siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
304680945,00017,30468094500017,O,,,,,,true,1,,,,,,76630,BIVILLE SUR MER,,,76098,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
305489346,00018,30548934600018,O,,NN,,,,true,1,,,,,,76630,BIVILLE SUR MER,,,76098,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
305528572,00020,30552857200020,O,,NN,,,2007-01-18T09:11:29,true,1,,,,,,76630,BIVILLE SUR MER,,,76098,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,01.10,NAP,N,,,0,,,,,,
315161109,00014,31516110900014,O,,NN,,,,true,1,,,,,,76630,BIVILLE SUR MER,,,76098,,,,,,,,,,,,,,,,,,,1991-05-30,F,,,,,01.00,NAP,N,,,0,,,,,,
316079136,00016,31607913600016,O,1979-01-01,NN,,,2006-11-25T09:37:51,true,1,,,,RTE,NATIONALE,76630,BIVILLE SUR MER,,,76098,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,74.1J,NAF1993,N,1.257648,49.996483,0.63,locality,Ferme de Neuvillette (Biville-sur-Mer) 76370 Petit-Caux,76098_b004,G,FERME DE NEUVILLETTE,BIVILLE SUR MER
322267436,00010,32226743600010,O,,NN,,,,true,1,,,,,,76630,BIVILLE SUR MER,,,76098,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
324811520,00018,32481152000018,O,,,,,,true,1,,,,RUE,LEBORGNE,76630,BIVILLE SUR MER,,,76098,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,1.246558,49.980277,0.51,street,Rue Leborgne 76370 Petit-Caux,76098_0008,G,RUE LEBORGNE,
325740413,00019,32574041300019,O,,NN,,,,true,1,,,,,,76630,BIVILLE SUR MER,,,76098,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
326042025,00014,32604202500014,O,,,,,,true,1,,,,,,76630,BIVILLE SUR MER,,,76098,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
326042074,00012,32604207400012,O,,,,,,true,1,,,,,,76630,BIVILLE SUR MER,,,76098,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
326340148,00013,32634014800013,O,,,,,,true,1,,,,,,76630,BIVILLE SUR MER,,,76098,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
326340155,00018,32634015500018,O,,NN,,,,true,1,,,,,,76630,BIVILLE SUR MER,,,76098,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
327240487,00014,32724048700014,O,,,,,,true,1,,,,,,76630,BIVILLE SUR MER,,,76098,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
327592853,00011,32759285300011,O,,NN,,,,true,1,,,,RTE,DE NEUVILLETTE,76630,BIVILLE SUR MER,,,76098,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,1.257648,49.996483,0.89,locality,Ferme de Neuvillette (Biville-sur-Mer) 76370 Petit-Caux,76098_b004,G,FERME DE NEUVILLETTE,BIVILLE SUR MER
332130665,00018,33213066500018,O,,NN,,,,true,1,,42,,RUE,DE L'EGLISE,76630,BIVILLE SUR MER,,,76098,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.44,NAP,N,1.251871,49.981653,0.77,housenumber,42 Rue de l'Eglise Biville 76630 Petit-Caux,76618_0618_00042,G,42 RUE DE L EGLISE BIVILLE,
340207018,00011,34020701800011,O,,NN,,,,true,1,,,,,,76630,BIVILLE SUR MER,,,76098,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
342704822,00010,34270482200010,O,,NN,,,,true,1,,11,,RUE,LEBORGNE,76630,BIVILLE SUR MER,,,76098,,,,,,,,,,,,,,,,,,,1995-02-09,F,,,,,60.2L,NAF1993,N,1.246552,49.980192,0.55,housenumber,11 Rue Leborgne 76370 Petit-Caux,76098_0008_00011,G,11 RUE LEBORGNE,
343785358,00015,34378535800015,O,1988-01-01,NN,,,,true,1,,,,RTE,NATIONALE,76630,BIVILLE SUR MER,,,76098,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,55.3A,NAF1993,O,1.257648,49.996483,0.63,locality,Ferme de Neuvillette (Biville-sur-Mer) 76370 Petit-Caux,76098_b004,G,FERME DE NEUVILLETTE,BIVILLE SUR MER
350307039,00015,35030703900015,O,1989-04-01,NN,,,,true,1,,,,RUE,LEBORGNE,76630,BIVILLE SUR MER,,,76098,,,,,,,,,,,,,,,,,,,2000-03-01,F,,,,,74.2C,NAF1993,O,1.246558,49.980277,0.51,street,Rue Leborgne 76370 Petit-Caux,76098_0008,G,RUE LEBORGNE,
353650351,00011,35365035100011,O,1989-12-01,NN,,,,true,1,,3,,RTE,DE PENLY,76630,BIVILLE SUR MER,,,76098,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,01.1A,NAF1993,N,1.249954,49.983182,0.89,housenumber,3 Route de Penly (Biville-sur-Mer) 76370 Petit-Caux,76098_0010_00003,G,3 ROUTE DE PENLY,BIVILLE SUR MER
353994411,00018,35399441100018,O,,NN,,,,true,1,,,,,,76630,BIVILLE SUR MER,,,76098,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,01.00,NAP,N,,,0,,,,,,
381381326,00010,38138132600010,O,,,,,2006-11-25T11:33:57,true,1,,73,,,DEPARTEMENTALE 925,76630,BIVILLE SUR MER,,,76098,,,,,,,,,,,,,,,,,,,1997-07-06,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
382336642,00014,38233664200014,O,,NN,,,,true,1,,151,,RTE,DE NEUVILLETTE,76630,BIVILLE SUR MER,,,76098,,,,,,,,,,,,,,,,,,,1994-10-21,F,,,,,60.2M,NAF1993,O,1.257648,49.996483,0.79,locality,Ferme de Neuvillette (Biville-sur-Mer) 76370 Petit-Caux,76098_b004,G,FERME DE NEUVILLETTE,BIVILLE SUR MER
391172251,00012,39117225100012,O,1993-04-01,NN,,,,true,1,,45,,CHE,DU CLOS SAVOYE,76630,BIVILLE SUR MER,,,76098,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,51.1N,NAF1993,N,1.248633,49.981874,0.65,street,Res du Clos de l'Estamperche (Biville-sur-Mer) 76370 Petit-Caux,76618_jv4pvx,G,RES DU CLOS DE L ESTAMPERCHE,BIVILLE SUR MER
397761321,00017,39776132100017,O,,NN,,,,true,1,,44,,RUE,DE L'EGLISE,76630,BIVILLE SUR MER,,,76098,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,93.0N,NAF1993,N,1.254266,49.97524,0.72,street,Rue de l'Europe (Biville-sur-Mer) 76910 Petit-Caux,76618_0762,G,RUE DE L EUROPE,BIVILLE SUR MER
400119848,00010,40011984800010,O,,NN,,,2006-11-25T12:46:46,true,1,,63,,AV,DE L'EUROPE,76630,BIVILLE SUR MER,,,76098,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,15.8C,NAF1993,N,1.254266,49.97524,0.79,street,Rue de l'Europe (Biville-sur-Mer) 76910 Petit-Caux,76618_0762,G,RUE DE L EUROPE,BIVILLE SUR MER
403677453,00017,40367745300017,O,,NN,,,,true,1,,11,,RUE,LEBORGNE,76630,BIVILLE SUR MER,,,76098,,,,,,,,,,,,,,,,,,,1997-06-26,F,,,,,60.2L,NAF1993,N,1.246552,49.980192,0.55,housenumber,11 Rue Leborgne 76370 Petit-Caux,76098_0008_00011,G,11 RUE LEBORGNE,
408136760,00019,40813676000019,O,1996-07-02,NN,,,,true,1,,30,,RTE,DE PENLY,76630,BIVILLE SUR MER,,,76098,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,52.6E,NAF1993,N,1.247684,49.981122,0.89,housenumber,30 Route de Penly (Biville-sur-Mer) 76370 Petit-Caux,76098_0010_00030,G,30 ROUTE DE PENLY,BIVILLE SUR MER
409880242,00022,40988024200022,O,1997-07-30,,,,,true,1,,40,,RUE,DE L'EGLISE,76630,BIVILLE SUR MER,,,76098,,,,,,,,,,,,,,,,,,,1998-12-23,F,,,,,51.4S,NAF1993,N,1.252341,49.981657,0.77,housenumber,40 Rue de l'Eglise Biville 76630 Petit-Caux,76618_0618_00040,G,40 RUE DE L EGLISE BIVILLE,
411221427,00015,41122142700015,O,1996-10-01,NN,,,2006-11-25T15:30:15,true,1,,,,RTE,NATIONALE,76630,BIVILLE SUR MER,,,76098,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,74.1J,NAF1993,N,1.257648,49.996483,0.63,locality,Ferme de Neuvillette (Biville-sur-Mer) 76370 Petit-Caux,76098_b004,G,FERME DE NEUVILLETTE,BIVILLE SUR MER
413251554,00015,41325155400015,O,1997-08-01,,,,2009-02-04T00:29:21,true,1,,73,,,DEPARTEMENTALE NÂ°925,76630,BIVILLE SUR MER,,,76098,,,,,,,,,,,,,,,,,,,1998-12-05,F,,,,,55.3A,NAF1993,N,1.244543,49.981844,0.48,street,Biville-sur-mer 76370 Petit-Caux,76618_rh20fb,G,BIVILLE SUR MER,
780994745,00013,78099474500013,O,,,,,,true,1,,,,,,76630,BIVILLE SUR MER,,,76098,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
780994760,00012,78099476000012,O,,NN,,,,true,1,,,,RTE,DEPARTEMENTAL 925,76630,BIVILLE SUR MER,,,76098,,,,,,,,,,,,,,,,,,,1988-12-01,F,,,,,65.02,NAP,N,,,0,,,,,,
780994778,00014,78099477800014,O,,,,,,true,1,,,,,,76630,BIVILLE SUR MER,,,76098,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.41,NAP,N,,,0,,,,,,
