id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-751186,2020-01-07,000001,Vente,400,,,PRAEL,B049,54280,54374,Moncel-sur-Seille,54,,,54374000AB0210,,,,,,,,,,,,,0,,,,,VE,vergers,,,450,6.422016,48.763429
2020-751722,2020-01-29,000002,Echange,1000,,,SOUS LES GRANDES VIGNES,B060,54280,54374,Moncel-sur-Seille,54,,,54374000AC0279,,,,,,,,,,,,,0,,,,,S,sols,,,234,6.425538,48.766875
2020-751722,2020-01-29,000002,Echange,1000,,,SOUS LES GRANDES VIGNES,B060,54280,54374,Moncel-sur-Seille,54,,,54374000AC0280,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,234,6.425788,48.766815
2020-753889,2020-06-08,000001,Vente,12000,,,PRAEL,B049,54280,54374,Moncel-sur-Seille,54,,,54374000AB0226,,,,,,,,,,,,,0,,,,,VE,vergers,,,189,6.423181,48.764275
2020-753889,2020-06-08,000001,Vente,12000,,,PRAEL,B049,54280,54374,Moncel-sur-Seille,54,,,54374000AB0227,,,,,,,,,,,,,0,,,,,T,terres,,,1741,6.423511,48.764147
2020-753889,2020-06-08,000001,Vente,12000,,,GRANDES VIGNES,B030,54280,54374,Moncel-sur-Seille,54,,,54374000AC0037,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,325,6.427764,48.76851
2020-753889,2020-06-08,000001,Vente,12000,,,LA CROIX,B019,54280,54374,Moncel-sur-Seille,54,,,54374000AC0107,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,130,6.431484,48.766517
2020-753889,2020-06-08,000001,Vente,12000,,,POUILLOUSE,B048,54280,54374,Moncel-sur-Seille,54,,,543740000D0022,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4006,6.446253,48.757328
2020-753889,2020-06-08,000001,Vente,12000,,,BOIS DES TROIS PERTUIS,B007,54280,54374,Moncel-sur-Seille,54,,,543740000D0075,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1810,6.44854,48.761958
2020-753889,2020-06-08,000001,Vente,12000,,,LES MONTANTS,B040,54280,54374,Moncel-sur-Seille,54,,,54374000ZA0053,,,,,,,,,,,,,0,,,,,P,prés,,,14700,6.410263,48.771989
2020-753889,2020-06-08,000001,Vente,12000,,,MOYENS PRES,B042,54280,54374,Moncel-sur-Seille,54,,,54374000ZM0067,,,,,,,,,,,,,0,,,,,P,prés,,,5660,6.414067,48.770182
2020-753889,2020-06-08,000001,Vente,12000,,,MOYENS PRES,B042,54280,54374,Moncel-sur-Seille,54,,,54374000ZM0068,,,,,,,,,,,,,0,,,,,P,prés,,,6420,6.416318,48.77036
2020-754199,2020-05-28,000001,Vente,247000,5,,RUE D ARRACOURT,0015,54280,54374,Moncel-sur-Seille,54,,,54374000ZH0130,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,1321,6.424152,48.761227
2020-754848,2020-06-25,000001,Vente,31000,,,CHARAPONT,B012,54280,54374,Moncel-sur-Seille,54,,,54374000ZM0124,,,,,,,,,,,,,0,,,,,P,prés,,,316,6.422644,48.768494
2020-754848,2020-06-25,000001,Vente,31000,,,CHARAPONT,B012,54280,54374,Moncel-sur-Seille,54,,,54374000ZM0132,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,408,6.422805,48.768622
2020-754848,2020-06-25,000001,Vente,31000,,,CHARAPONT,B012,54280,54374,Moncel-sur-Seille,54,,,54374000ZM0138,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,281,6.422937,48.768723
2020-754848,2020-06-25,000001,Vente,31000,,,CHARAPONT,B012,54280,54374,Moncel-sur-Seille,54,,,54374000ZM0144,,,,,,,,,,,,,0,,,,,VE,vergers,,,408,6.423081,48.768823
2020-754848,2020-06-25,000001,Vente,31000,,,CHARAPONT,B012,54280,54374,Moncel-sur-Seille,54,,,54374000ZM0150,,,,,,,,,,,,,0,,,,,VE,vergers,,,248,6.423246,48.768944
2020-754880,2020-06-25,000001,Vente,12000,,,CHARAPONT,B012,54280,54374,Moncel-sur-Seille,54,,,54374000ZM0143,,,,,,,,,,,,,0,,,,,VE,vergers,,,512,6.423367,48.768699
2020-754880,2020-06-25,000001,Vente,12000,,,CHARAPONT,B012,54280,54374,Moncel-sur-Seille,54,,,54374000ZM0144,,,,,,,,,,,,,0,,,,,VE,vergers,,,408,6.423081,48.768823
2020-754880,2020-06-25,000001,Vente,12000,,,CHARAPONT,B012,54280,54374,Moncel-sur-Seille,54,,,54374000ZM0145,,,,,,,,,,,,,0,,,,,VE,vergers,,,412,6.422874,48.768967
2020-754880,2020-06-25,000001,Vente,12000,,,CHARAPONT,B012,54280,54374,Moncel-sur-Seille,54,,,54374000ZM0146,,,,,,,,,,,,,0,,,,,VE,vergers,,,411,6.422675,48.769092
2020-754880,2020-06-25,000001,Vente,12000,,,CHARAPONT,B012,54280,54374,Moncel-sur-Seille,54,,,54374000ZM0147,,,,,,,,,,,,,0,,,,,VE,vergers,,,413,6.422463,48.769216
2020-754880,2020-06-25,000001,Vente,12000,,,CHARAPONT,B012,54280,54374,Moncel-sur-Seille,54,,,54374000ZM0148,,,,,,,,,,,,,0,,,,,VE,vergers,,,872,,
2020-754880,2020-06-25,000001,Vente,12000,,,CHARAPONT,B012,54280,54374,Moncel-sur-Seille,54,,,54374000ZM0149,,,,,,,,,,,,,0,,,,,VE,vergers,,,322,6.42343,48.768832
2020-754880,2020-06-25,000001,Vente,12000,,,CHARAPONT,B012,54280,54374,Moncel-sur-Seille,54,,,54374000ZM0150,,,,,,,,,,,,,0,,,,,VE,vergers,,,248,6.423246,48.768944
2020-754880,2020-06-25,000001,Vente,12000,,,CHARAPONT,B012,54280,54374,Moncel-sur-Seille,54,,,54374000ZM0151,,,,,,,,,,,,,0,,,,,VE,vergers,,,232,6.423016,48.769075
2020-754880,2020-06-25,000001,Vente,12000,,,CHARAPONT,B012,54280,54374,Moncel-sur-Seille,54,,,54374000ZM0152,,,,,,,,,,,,,0,,,,,VE,vergers,,,261,6.42279,48.769194
2020-754880,2020-06-25,000001,Vente,12000,,,CHARAPONT,B012,54280,54374,Moncel-sur-Seille,54,,,54374000ZM0153,,,,,,,,,,,,,0,,,,,VE,vergers,,,286,6.422587,48.769314
2020-754880,2020-06-25,000001,Vente,12000,,,CHARAPONT,B012,54280,54374,Moncel-sur-Seille,54,,,54374000ZM0154,,,,,,,,,,,,,0,,,,,VE,vergers,,,592,,
2020-755061,2020-07-03,000001,Vente,35000,,,CHARAPONT,B012,54280,54374,Moncel-sur-Seille,54,,,54374000ZM0123,,,,,,,,,,,,,0,,,,,P,prés,,,92,6.422765,48.768413
2020-755061,2020-07-03,000001,Vente,35000,,,CHARAPONT,B012,54280,54374,Moncel-sur-Seille,54,,,54374000ZM0131,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,614,6.423079,48.768466
2020-755061,2020-07-03,000001,Vente,35000,,,CHARAPONT,B012,54280,54374,Moncel-sur-Seille,54,,,54374000ZM0137,,,,,,,,,,,,,0,,,,,P,prés,,,401,6.423212,48.768602
2020-755061,2020-07-03,000001,Vente,35000,,,CHARAPONT,B012,54280,54374,Moncel-sur-Seille,54,,,54374000ZM0143,,,,,,,,,,,,,0,,,,,VE,vergers,,,512,6.423367,48.768699
2020-755061,2020-07-03,000001,Vente,35000,,,CHARAPONT,B012,54280,54374,Moncel-sur-Seille,54,,,54374000ZM0149,,,,,,,,,,,,,0,,,,,VE,vergers,,,322,6.42343,48.768832
2020-755596,2020-08-06,000001,Vente,75000,18,,RUE DE HAGUENAU,0017,54280,54374,Moncel-sur-Seille,54,,,54374000AB0350,,,,,,,,,,,,,0,1,Maison,252,5,S,sols,,,688,6.423228,48.764611
2020-757823,2020-10-16,000001,Vente,80000,,,GRANDES VIGNES,B030,54280,54374,Moncel-sur-Seille,54,,,54374000AC0040,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,875,6.42736,48.768106
2020-757823,2020-10-16,000001,Vente,80000,,,SOUS LES VIGNES,B062,54280,54374,Moncel-sur-Seille,54,,,54374000AC0186,,,,,,,,,,,,,0,,,,,T,terres,,,2120,,
2020-757823,2020-10-16,000001,Vente,80000,,,SOUS LES VIGNES,B062,54280,54374,Moncel-sur-Seille,54,,,54374000AC0187,,,,,,,,,,,,,0,,,,,VE,vergers,,,780,,
2020-759563,2020-12-29,000001,Vente,30000,,,LE VILLAGE,B070,54280,54374,Moncel-sur-Seille,54,,,54374000AB0364,,,,,,,,,,,,,0,,,,,VE,vergers,,,1583,,
