siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213102502,00019,21310250200019,O,1983-03-01,02,2020,,2022-08-29T09:06:44,true,4,,,,,,31370,LABASTIDE-CLERMONT,,,31250,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213102502,00027,21310250200027,O,1983-12-21,02,2020,,2022-08-29T09:06:44,false,3,,1,,PL,JEAN RIVERO,31370,LABASTIDE-CLERMONT,,,31250,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.121739,43.348489,0.83,housenumber,1 Place Jean Rivero 31370 Labastide-Clermont,31250_0367_00001,G,1 PLACE JEAN RIVERO,
213102502,00035,21310250200035,O,2011-02-18,,,,2023-03-10T14:12:06,false,1,MAIRIE,,,,,31370,LABASTIDE-CLERMONT,,,31250,,,,,,,,,,,,,,,,,,,2011-02-18,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.129937,43.356182,0.39,street,Chemin de Claverie 31370 Labastide-Clermont,31250_0053,D,CHEMIN DE CLAVERIE,
263103707,00018,26310370700018,O,1984-07-02,NN,,,2019-11-14T14:00:31,true,3,,,,,MAIRIE,31370,LABASTIDE-CLERMONT,,,31250,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
310815691,00061,31081569100061,O,2006-09-26,,,,2021-02-23T10:38:53,true,2,,259,,CHE,DES ABADIATS,31370,LABASTIDE-CLERMONT,,,31250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,1.125635,43.352283,0.86,housenumber,259 Chemin des Abadiats 31370 Labastide-Clermont,31250_0004_00259,G,259 CHEMIN DES ABADIATS,
311985253,00013,31198525300013,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31370,LABASTIDE-CLERMONT,,,31250,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,,,0,,,,,,
312346836,00017,31234683600017,O,,,,,2019-11-14T14:00:31,true,1,,,,LD,BESIAOU,31370,LABASTIDE-CLERMONT,,,31250,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.11,NAP,N,1.117543,43.346131,0.94,street,Besiaou 31370 Labastide-Clermont,31250_q55hpd,G,BESIAOU,
316003102,00027,31600310200027,O,,,,,2019-11-14T14:00:31,true,1,,,,CHE,RURAL DE SAJAS,31370,LABASTIDE-CLERMONT,,,31250,,,,,,,,,,,,,,,,,,,1991-06-11,F,,,,,55.60,NAP,N,,,0,,,,,,
316723998,00027,31672399800027,O,1995-10-03,NN,,,2019-11-14T14:00:31,true,6,,,,,LE VILLAGE,31370,LABASTIDE-CLERMONT,,,31250,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,43.29A,NAFRev2,N,1.122044,43.348485,0.93,street,Lieu Dit le Village 31370 Labastide-Clermont,31250_mn6pds,G,LIEU DIT LE VILLAGE,
319255725,00024,31925572500024,O,1991-06-01,NN,,,2019-11-14T14:00:31,false,3,,,,,,31370,LABASTIDE-CLERMONT,,,31250,,,,,,,,,,,,,,,,,,,2004-01-01,F,ELEVAGE DICI,,,,01.2C,NAFRev1,N,,,0,,,,,,
322137837,00041,32213783700041,O,2014-09-02,,,,2019-11-14T14:00:31,true,2,,28,,RUE,BENJAMIN LAVAUR,31370,LABASTIDE-CLERMONT,,,31250,,,,,,,,,,,,,,,,,,,2019-04-15,F,,,,,47.11B,NAFRev2,N,1.120954,43.347983,0.95,housenumber,28 Rue Benjamin Lavaur 31370 Labastide-Clermont,31250_0026_00028,G,28 RUE BENJAMIN LAVAUR,
323257881,00025,32325788100025,O,,NN,,,2019-11-14T14:00:31,true,1,,,,LD,LAVAUR,31370,LABASTIDE-CLERMONT,,,31250,,,,,,,,,,,,,,,,,,,1987-09-09,F,,,,,55.60,NAP,N,1.135299,43.352161,0.94,street,Lavaur 31370 Labastide-Clermont,31250_nvzlte,G,LAVAUR,
323953802,00028,32395380200028,O,2010-02-22,,,,2019-11-14T14:00:31,true,3,,1329,,CHE,DES AUGUSTINS,31370,LABASTIDE-CLERMONT,,,31250,,,,,,,,,,,,,,,,,,,2010-07-13,F,,,,,43.39Z,NAFRev2,N,1.107627,43.352094,0.87,housenumber,1329 Chemin des Augustins 31370 Labastide-Clermont,31250_0016_01329,G,1329 CHEMIN DES AUGUSTINS,
325725133,00012,32572513300012,O,,,,,2019-11-14T14:00:31,true,1,,,,CHE,BESIAOU,31370,LABASTIDE-CLERMONT,,,31250,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.04,NAP,N,1.117089,43.346811,0.85,street,Chemin de Besiaou 31370 Labastide-Clermont,31250_0033,G,CHEMIN DE BESIAOU,
326691797,00079,32669179700079,O,2003-07-02,NN,,,2019-11-14T14:00:31,false,3,,,,,BESIAOU,31370,LABASTIDE-CLERMONT,,,31250,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,70.2C,NAFRev1,N,1.117543,43.346131,0.94,street,Besiaou 31370 Labastide-Clermont,31250_q55hpd,G,BESIAOU,
327620464,00013,32762046400013,O,,NN,,,2019-11-14T14:00:31,true,1,,,,CHE,RURAL DE SAJAS,31370,LABASTIDE-CLERMONT,,,31250,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
328389788,00063,32838978800063,O,1998-06-15,NN,,,2019-11-14T14:00:31,false,4,,,,LD,CLAVERIE ET BONNEAU,31370,LABASTIDE-CLERMONT,,,31250,,,,,,,,,,,,,,,,,,,2009-09-19,F,,,,,47.89Z,NAFRev2,N,1.129324,43.355967,0.49,street,Claverie 31370 Labastide-Clermont,31250_gt0nn4,G,CLAVERIE,
329106421,00012,32910642100012,O,1983-11-07,NN,,,2019-11-14T14:00:31,true,4,,975,,CHE,DES AUGUSTINS,31370,LABASTIDE-CLERMONT,,,31250,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,01.41Z,NAFRev2,N,1.109836,43.354892,0.86,housenumber,975 Chemin des Augustins 31370 Labastide-Clermont,31250_0016_00975,G,975 CHEMIN DES AUGUSTINS,
329226260,00019,32922626000019,O,,,,,2019-11-14T14:00:31,true,1,,,,,,31370,LABASTIDE-CLERMONT,,,31250,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,21.07,NAP,N,,,0,,,,,,
329247910,00030,32924791000030,O,1997-08-01,,,,2019-11-14T14:00:31,false,3,,,,,CAP FORT,31370,LABASTIDE-CLERMONT,,,31250,,,,,,,,,,,,,,,,,,,1998-03-30,F,,,,,45.4J,NAF1993,N,1.122434,43.360842,0.41,street,Lieu Dit Cap Del Bosc 31370 Labastide-Clermont,31250_B022,G,LIEU DIT CAP DEL BOSC,
329419451,00011,32941945100011,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31370,LABASTIDE-CLERMONT,,,31250,,,,,,,,,,,,,,,,,,,1985-02-05,F,,,,,38.40,NAP,N,,,0,,,,,,
332904259,00014,33290425900014,O,,NN,,,2019-11-14T14:00:31,true,1,,,,LD,LES ABADIATS,31370,LABASTIDE-CLERMONT,,,31250,,,,,,,,,,,,,,,,,,,1996-08-30,F,,,,,55.2C,NAF1993,N,1.123598,43.351253,0.94,street,Les Abadiats 31370 Labastide-Clermont,31250_est91j,G,LES ABADIATS,
333484723,00015,33348472300015,O,1984-09-15,NN,,,2019-11-14T14:00:31,true,3,,,,,,31370,LABASTIDE-CLERMONT,,,31250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
334742731,00014,33474273100014,O,1985-11-18,NN,,4520AB,2019-11-14T14:00:31,true,6,,,,,,31370,LABASTIDE-CLERMONT,,,31250,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,45.20A,NAFRev2,N,,,0,,,,,,
335176145,00019,33517614500019,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,LAREZINE,31370,LABASTIDE-CLERMONT,,,31250,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,1.091119,43.33214,0.94,street,Larezine 31370 Labastide-Clermont,31250_by6jke,G,LAREZINE,
338360456,00044,33836045600044,O,1994-05-09,NN,,,2019-11-14T14:00:31,false,4,,,,,LAS GRAOUES,31370,LABASTIDE-CLERMONT,,,31250,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,45.2V,NAF1993,O,1.114887,43.351153,0.94,street,Las Graoues 31370 Labastide-Clermont,31250_t1b2x8,G,LAS GRAOUES,
338530785,00017,33853078500017,O,1986-04-30,NN,,,2019-11-14T14:00:31,true,4,,,,,LE VILLAGE,31370,LABASTIDE-CLERMONT,,,31250,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,47.11B,NAFRev2,N,1.122044,43.348485,0.93,street,Lieu Dit le Village 31370 Labastide-Clermont,31250_mn6pds,G,LIEU DIT LE VILLAGE,
339009987,00019,33900998700019,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31370,LABASTIDE-CLERMONT,,,31250,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
339743916,00019,33974391600019,O,1986-12-15,,,,2019-11-14T14:00:31,false,7,,,,,,31370,LABASTIDE-CLERMONT,,,31250,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.22Z,NAFRev2,N,,,0,,,,,,
339743916,00035,33974391600035,O,2022-07-01,,,4722ZA,2022-09-03T13:53:08,true,1,,2,,PL,JEAN RIVERO,31370,LABASTIDE-CLERMONT,,,31250,,,,,,,,,,,,,,,,,,,2022-07-01,A,SAGAVIANDES,,,,47.22Z,NAFRev2,N,1.121739,43.348489,0.7,housenumber,2 Place Jean Rivero 31370 Labastide-Clermont,31250_0367_00002,G,2 PLACE JEAN RIVERO,
340599935,00012,34059993500012,P,1900-01-01,NN,,,2019-11-14T14:00:31,false,4,[ND],[ND],[ND],[ND],[ND],[ND],LABASTIDE-CLERMONT,,[ND],31250,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1988-12-25,F,[ND],[ND],[ND],[ND],64.14,NAP,N,,,0,,,,,,
340623750,00015,34062375000015,O,1987-04-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,31370,LABASTIDE-CLERMONT,,,31250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
342797297,00021,34279729700021,O,1997-02-28,NN,,,2019-11-14T14:00:31,true,3,,,,,,31370,LABASTIDE-CLERMONT,,,31250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
343309969,00024,34330996900024,O,2005-08-06,,,,2019-11-14T14:00:31,false,7,PAR CLAVERIE CHEMIN DES CR,1474,,CHE,DE CLAVERIE,31370,LABASTIDE-CLERMONT,,,31250,,,,,,,,,,,,,,,,,,,2019-07-15,F,,,,KPS,43.31Z,NAFRev2,N,1.133594,43.358595,0.86,housenumber,1474 Chemin de Claverie 31370 Labastide-Clermont,31250_0053_01474,G,1474 CHEMIN DE CLAVERIE,
348547373,00012,34854737300012,O,1988-10-25,NN,,,2019-11-14T14:00:31,false,3,,,,,,31370,LABASTIDE-CLERMONT,,,31250,,,,,,,,,,,,,,,,,,,1993-08-20,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
348803313,00033,34880331300033,O,2004-12-14,,,4339ZZ,2021-02-23T11:01:46,true,3,,795,,CHE,DE BOUTTAHERE,31370,LABASTIDE-CLERMONT,,,31250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.39Z,NAFRev2,N,1.080746,43.348266,0.86,housenumber,795 Chemin de Bouttahere 31370 Labastide-Clermont,31250_0038_00795,G,795 CHEMIN DE BOUTTAHERE,
348820929,00027,34882092900027,O,1999-04-01,NN,,,2019-11-14T14:00:31,true,3,,,,,LES GRAOUES,31370,LABASTIDE-CLERMONT,,,31250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.114887,43.351153,0.76,street,Las Graoues 31370 Labastide-Clermont,31250_t1b2x8,G,LAS GRAOUES,
348827536,00023,34882753600023,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,HOUNS DE LA BIELLE,31370,LABASTIDE-CLERMONT,,,31250,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,70.3A,NAF1993,N,1.124034,43.347398,0.94,street,Houns de la Bielle 31370 Labastide-Clermont,31250_B037,G,HOUNS DE LA BIELLE,
349207019,00010,34920701900010,O,1988-11-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,31370,LABASTIDE-CLERMONT,,,31250,,,,,,,,,,,,,,,,,,,2010-12-07,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
349489773,00037,34948977300037,O,2014-05-01,,,,2019-11-14T14:00:31,true,2,,28,,RUE,BENJAMIN LAVAUR,31370,LABASTIDE-CLERMONT,,,31250,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,47.11B,NAFRev2,N,1.120954,43.347983,0.95,housenumber,28 Rue Benjamin Lavaur 31370 Labastide-Clermont,31250_0026_00028,G,28 RUE BENJAMIN LAVAUR,
349992578,00014,34999257800014,O,1900-01-01,NN,,,2019-11-14T14:00:31,false,3,,,,,,31370,LABASTIDE-CLERMONT,,,31250,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,64.14,NAP,N,,,0,,,,,,
352130785,00020,35213078500020,P,2019-09-02,,,,2022-10-03T09:03:38,true,2,[ND],[ND],[ND],[ND],[ND],[ND],LABASTIDE-CLERMONT,,[ND],31250,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-31,F,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
353212608,00023,35321260800023,P,2009-10-26,,,,2019-11-14T14:00:31,false,1,[ND],[ND],[ND],[ND],[ND],[ND],LABASTIDE-CLERMONT,,[ND],31250,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2009-10-26,A,[ND],[ND],[ND],[ND],70.10Z,NAFRev2,N,,,0,,,,,,
382410090,00023,38241009000023,O,2007-10-15,,,,2019-11-14T14:00:31,true,3,,306,,CHE,DE CASTELNAU,31370,LABASTIDE-CLERMONT,,,31250,,,,,,,,,,,,,,,,,,,2008-09-22,F,,,,,95.11Z,NAFRev2,N,1.117425,43.345306,0.86,housenumber,306 Chemin de Castelnau 31370 Labastide-Clermont,31250_0046_00306,G,306 CHEMIN DE CASTELNAU,
382665982,00015,38266598200015,O,1991-07-13,NN,,,2023-03-04T08:31:37,true,3,,,,,,31370,LABASTIDE-CLERMONT,,,31250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
382836120,00016,38283612000016,O,1991-06-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,31370,LABASTIDE-CLERMONT,,,31250,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
382836559,00015,38283655900015,O,1991-06-01,NN,,,2019-11-14T14:00:31,false,4,,,,,,31370,LABASTIDE-CLERMONT,,,31250,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
382836559,00049,38283655900049,O,2019-01-01,,,,2019-11-14T14:00:31,true,1,,3127,,RTE,DU POUY DE TOUGES,31370,LABASTIDE-CLERMONT,,,31250,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,SOS GESTION 31,82.11Z,NAFRev2,N,1.073517,43.342822,0.88,housenumber,3127 Route du Pouy de Touges 31370 Labastide-Clermont,31250_0333_03127,G,3127 ROUTE DU POUY DE TOUGES,
382836591,00018,38283659100018,O,1991-06-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,31370,LABASTIDE-CLERMONT,,,31250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
383187358,00015,38318735800015,O,1991-08-01,NN,,,2019-11-14T14:00:31,true,3,,,,,DUPAOU,31370,LABASTIDE-CLERMONT,,,31250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
384096210,00057,38409621000057,O,2004-10-01,,,,2019-11-14T14:00:31,false,3,,263,,RTE,DU POUY DE TOUGES,31370,LABASTIDE-CLERMONT,,,31250,,,,,,,,,,,,,,,,,,,2005-09-07,F,,,,,01.4B,NAFRev1,N,1.116891,43.346222,0.88,housenumber,263 Route du Pouy de Touges 31370 Labastide-Clermont,31250_0333_00263,G,263 ROUTE DU POUY DE TOUGES,
384440962,00015,38444096200015,O,1992-01-01,NN,,,2021-02-23T11:12:36,true,4,,,,,LES FEUILLANTS,31370,LABASTIDE-CLERMONT,,,31250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.134435,43.346866,0.92,street,Lieu Dit les Feuillants 31370 Labastide-Clermont,31250_bul1kj,G,LIEU DIT LES FEUILLANTS,
384508453,00014,38450845300014,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,L'INTENDANT,31370,LABASTIDE-CLERMONT,,,31250,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,01.3Z,NAF1993,N,-0.5749078,44.8427203,0.89,poi.alcohol,L'Intendant (Alcool) Bordeaux,https://osm.org/way/79715719,G,,
385272620,00027,38527262000027,O,1994-06-06,NN,,,2019-11-14T14:00:31,true,2,,,,,AU VILLAGE,31370,LABASTIDE-CLERMONT,,,31250,,,,,,,,,,,,,,,,,,,1994-10-11,F,,,,,,,,1.122044,43.348485,0.68,street,Lieu Dit le Village 31370 Labastide-Clermont,31250_mn6pds,G,LIEU DIT LE VILLAGE,
389020157,00019,38902015700019,O,1992-11-02,NN,,,2019-11-14T14:00:31,false,4,BONNEAU-CLAVERIE,,,CHE,DES CROCS,31370,LABASTIDE-CLERMONT,,,31250,,,,,,,,,,,,,,,,,,,2000-07-19,F,,,,,52.7F,NAF1993,N,1.123968,43.35282,0.43,street,Chemin des Abadiats 31370 Labastide-Clermont,31250_0004,G,CHEMIN DES ABADIATS,
389487059,00021,38948705900021,O,1995-06-14,NN,,,2019-11-14T14:00:31,false,4,,,,LD,BIDOT,31370,LABASTIDE-CLERMONT,,,31250,,,,,,,,,,,,,,,,,,,2002-12-31,F,C.T.F.,,,,45.4D,NAF1993,N,1.092818,43.353698,0.94,street,Bidot 31370 Labastide-Clermont,31250_w2jkph,G,BIDOT,
389864133,00019,38986413300019,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,L'INTENDANT,31370,LABASTIDE-CLERMONT,,,31250,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,-0.5749078,44.8427203,0.89,poi.alcohol,L'Intendant (Alcool) Bordeaux,https://osm.org/way/79715719,G,,
389966524,00016,38996652400016,O,1993-02-01,NN,,,2019-11-14T14:00:31,false,4,,,,LD,LES AUGUSTINS,31370,LABASTIDE-CLERMONT,,,31250,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.2V,NAF1993,O,1.113432,43.356356,0.8,street,Chemin des Augustins 31370 Labastide-Clermont,31250_0016,G,CHEMIN DES AUGUSTINS,
389966524,00032,38996652400032,O,2001-01-01,NN,,,2019-11-14T14:00:31,true,5,,,,,,31370,LABASTIDE-CLERMONT,,,31250,,,,,,,,,,,,,,,,,,,2015-05-20,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
389997412,00017,38999741200017,O,1993-01-02,NN,,,2022-01-29T03:53:40,true,3,,,,,L'INTENDANT,31370,LABASTIDE-CLERMONT,,,31250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.5749078,44.8427203,0.89,poi.alcohol,L'Intendant (Alcool) Bordeaux,https://osm.org/way/79715719,G,,
391499217,00035,39149921700035,O,2003-02-01,NN,,,2019-11-14T14:00:31,false,4,,2241,,RTE,DE POUY DE TOUGES,31370,LABASTIDE-CLERMONT,,,31250,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,90.01Z,NAFRev2,O,1.092405,43.345717,0.84,housenumber,2241 Route du Pouy de Touges 31370 Labastide-Clermont,31250_0333_02241,G,2241 ROUTE DU POUY DE TOUGES,
392081477,00011,39208147700011,O,1993-07-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,31370,LABASTIDE-CLERMONT,,,31250,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392095113,00016,39209511300016,O,1993-07-01,NN,,,2019-11-14T14:00:31,false,4,,,,LD,PEDESCAUX,31370,LABASTIDE-CLERMONT,,,31250,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,01.50Z,NAFRev2,N,1.085471,43.344903,0.94,street,Pédescaux 31370 Labastide-Clermont,31250_frpoek,G,PEDESCAUX,
392095113,00032,39209511300032,O,2022-12-31,,,,2023-02-15T09:31:36,true,1,,75,,CHE,DE MARIOT,31370,LABASTIDE-CLERMONT,,,31250,,,,,,,,,,,,,,,,,,,2022-12-31,A,,,,,01.50Z,NAFRev2,N,1.081514,43.344456,0.84,housenumber,75 Chemin de Mariot 31370 Labastide-Clermont,31250_0264_00075,G,75 CHEMIN DE MARIOT,
392324141,00010,39232414100010,O,1993-09-09,NN,,,2019-11-14T14:00:31,false,5,,,,QUA,GILETS,31370,LABASTIDE-CLERMONT,,,31250,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,81.21Z,NAFRev2,O,1.099442,43.351682,0.63,street,Gilets 31370 Labastide-Clermont,31250_hxezyi,G,GILETS,
393628904,00012,39362890400012,O,1994-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,LES FEUILLANDS,31370,LABASTIDE-CLERMONT,,,31250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.134435,43.346866,0.75,street,Lieu Dit les Feuillants 31370 Labastide-Clermont,31250_bul1kj,G,LIEU DIT LES FEUILLANTS,
393630223,00039,39363022300039,O,2005-11-02,NN,,,2019-11-14T14:00:31,false,3,,300,,RTE,DE RIUMES,31370,LABASTIDE-CLERMONT,,,31250,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,45.4J,NAFRev1,O,1.122179,43.352517,0.75,housenumber,300 Route de Rieumes 31370 Labastide-Clermont,31250_0364_00300,G,300 ROUTE DE RIEUMES,
393987375,00036,39398737500036,O,1998-01-01,NN,,,2019-11-14T14:00:31,true,3,CHEZ MR GAUDIN,,,RTE,DE BERAT,31370,LABASTIDE-CLERMONT,,,31250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.125742,43.350147,0.81,street,Route de Berat 31370 Labastide-Clermont,31250_0030,G,ROUTE DE BERAT,
398116046,00010,39811604600010,O,1993-01-01,NN,,,2022-05-03T04:09:57,true,4,,,,,,31370,LABASTIDE-CLERMONT,,,31250,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
401209812,00031,40120981200031,O,2006-04-01,,,,2019-11-14T14:00:31,false,3,,574,,CHE,DES GRAOUES,31370,LABASTIDE-CLERMONT,,,31250,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,71.12B,NAFRev2,N,1.115182,43.350828,0.75,housenumber,574 Chemin de Graoues 31370 Labastide-Clermont,31250_0135_00574,G,574 CHEMIN DE GRAOUES,
404026023,00014,40402602300014,O,1993-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,31370,LABASTIDE-CLERMONT,,,31250,,,,,,,,,,,,,,,,,,,2004-09-05,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
404028136,00012,40402813600012,O,1983-11-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,31370,LABASTIDE-CLERMONT,,,31250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404028144,00016,40402814400016,O,1966-01-01,NN,,,2020-06-06T03:43:49,true,2,,,,,,31370,LABASTIDE-CLERMONT,,,31250,,,,,,,,,,,,,,,,,,,1995-12-09,F,,,,,,,N,,,0,,,,,,
404028151,00011,40402815100011,O,1973-01-01,NN,,,2019-11-14T14:00:31,true,1,,,,,,31370,LABASTIDE-CLERMONT,,,31250,,,,,,,,,,,,,,,,,,,2002-07-03,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
404028169,00021,40402816900021,O,1997-08-01,,,,2019-11-14T14:00:31,true,1,,,,LD,LA BARRAGUE,31370,LABASTIDE-CLERMONT,,,31250,,,,,,,,,,,,,,,,,,,2000-08-01,F,,,,,55.2E,NAF1993,N,1.121154,43.362657,0.7,street,Lieu Dit la Barraque 31370 Labastide-Clermont,31250_s3bfo8,G,LIEU DIT LA BARRAQUE,
404028177,00016,40402817700016,O,1976-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,31370,LABASTIDE-CLERMONT,,,31250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404028185,00019,40402818500019,O,1981-01-24,NN,,,2019-11-14T14:00:31,true,3,,,,,HELIPON,31370,LABASTIDE-CLERMONT,,,31250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.077411,43.334315,0.94,street,Hélipon 31370 Labastide-Clermont,31250_ljor6h,G,HELIPON,
404028193,00013,40402819300013,O,1974-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,31370,LABASTIDE-CLERMONT,,,31250,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404028201,00014,40402820100014,O,1988-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,LABOURDETTE,31370,LABASTIDE-CLERMONT,,,31250,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,1.09595,43.34607,0.34,street,Route du Pouy de Touges 31370 Labastide-Clermont,31250_0333,G,ROUTE DU POUY DE TOUGES,
404205361,00037,40420536100037,O,2005-04-07,,,,2022-04-15T04:04:10,false,4,,188,,CHE,DES ABADIATS,31370,LABASTIDE-CLERMONT,,,31250,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.22A,NAFRev2,N,1.124754,43.352695,0.86,housenumber,188 Chemin des Abadiats 31370 Labastide-Clermont,31250_0004_00188,G,188 CHEMIN DES ABADIATS,
404267908,00014,40426790800014,O,1996-03-18,NN,,,2019-11-14T14:00:31,true,3,ECOLE,,,,,31370,LABASTIDE-CLERMONT,,,31250,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
404435885,00029,40443588500029,O,1998-10-24,NN,,,2019-11-14T14:00:31,true,1,,,,,,31370,LABASTIDE-CLERMONT,,,31250,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
405286584,00017,40528658400017,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31370,LABASTIDE-CLERMONT,,,31250,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
405286592,00010,40528659200010,O,1987-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,MANANGARRE,31370,LABASTIDE-CLERMONT,,,31250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409127057,00043,40912705700043,O,1999-01-03,NN,,,2019-11-14T14:00:31,true,3,,,,,LES AUGUSTINS,31370,LABASTIDE-CLERMONT,,,31250,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,74.8F,NAFRev1,N,1.113432,43.356356,0.8,street,Chemin des Augustins 31370 Labastide-Clermont,31250_0016,G,CHEMIN DES AUGUSTINS,
410968275,00017,41096827500017,O,1997-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,LES FEUILLANTS,31370,LABASTIDE-CLERMONT,,,31250,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,,1.134435,43.346866,0.92,street,Lieu Dit les Feuillants 31370 Labastide-Clermont,31250_bul1kj,G,LIEU DIT LES FEUILLANTS,
411516065,00017,41151606500017,O,1996-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,31370,LABASTIDE-CLERMONT,,,31250,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411915317,00019,41191531700019,O,1997-03-05,,,,2019-11-14T14:00:31,false,3,,,,,,31370,LABASTIDE-CLERMONT,,,31250,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
415026277,00020,41502627700020,O,1998-07-03,NN,,,2019-11-14T14:00:31,true,3,,,,,,31370,LABASTIDE-CLERMONT,,,31250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,N,,,0,,,,,,
420017360,00033,42001736000033,O,2003-06-30,,,,2019-11-14T14:00:31,false,3,,,,,BESIAOU,31370,LABASTIDE-CLERMONT,,,31250,,,,,,,,,,,,,,,,,,,2004-11-24,F,,,,,01.4B,NAFRev1,O,1.117543,43.346131,0.94,street,Besiaou 31370 Labastide-Clermont,31250_q55hpd,G,BESIAOU,
420327454,00013,42032745400013,O,1998-10-05,NN,,,2019-11-14T14:00:31,true,1,,,,LD,HOUNS DE LA VIEILLE,31370,LABASTIDE-CLERMONT,,,31250,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.6E,NAF1993,N,1.126368,43.350864,0.94,street,Houns de la Vieille 31370 Labastide-Clermont,31250_B038,G,HOUNS DE LA VIEILLE,
421064122,00037,42106412200037,O,2004-07-05,NN,,,2019-11-14T14:00:31,false,4,LIEU DIT HOUNS DE LA VIEIL,580,,RTE,DE BERAT,31370,LABASTIDE-CLERMONT,,,31250,,,,,,,,,,,,,,,,,,,2013-03-16,F,,,,,86.90D,NAFRev2,N,1.128515,43.350687,0.84,housenumber,580 Route de Berat 31370 Labastide-Clermont,31250_0030_00580,G,580 ROUTE DE BERAT,