id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-894055,2019-02-28,000001,Vente,295000,1,T,RUE DU COURTIL FONTAINE,1470,60490,60379,Mareuil-la-Motte,60,,,60379000ZE0176,,,,,,,,,,,,,0,1,Maison,214,7,S,sols,,,500,2.793883,49.544764
2019-894055,2019-02-28,000001,Vente,295000,1,T,RUE DU COURTIL FONTAINE,1470,60490,60379,Mareuil-la-Motte,60,,,60379000ZE0176,,,,,,,,,,,,,0,1,Maison,214,7,J,jardins,,,867,2.793883,49.544764
2019-894130,2019-03-30,000001,Vente,171500,4,,RUE DU COURTIL FONTAINE,1470,60490,60379,Mareuil-la-Motte,60,,,60379000ZE0121,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,831,2.7948,49.544879
2019-894349,2019-04-12,000002,Vente,126000,5,,GR GRANDE RUE,3130,60490,60379,Mareuil-la-Motte,60,,,60379000AB0342,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,189,2.790264,49.544703
2019-894349,2019-04-12,000002,Vente,126000,,,GR GRANDE RUE,3130,60490,60379,Mareuil-la-Motte,60,,,60379000AB0344,,,,,,,,,,,,,0,,,,,S,sols,,,44,2.790241,49.544636
2019-894463,2019-05-10,000002,Vente,30000,,,LE VILLAGE NORD,B119,60490,60379,Mareuil-la-Motte,60,,,60379000ZD0247,,,,,,,,,,,,,0,,,,,T,terres,,,1129,2.792942,49.547225
2019-894463,2019-05-10,000002,Vente,30000,,,LE VILLAGE NORD,B119,60490,60379,Mareuil-la-Motte,60,,,60379000ZD0248,,,,,,,,,,,,,0,,,,,T,terres,,,50,2.792841,49.547355
2019-894479,2019-05-03,000001,Vente,45000,,,GR GRANDE RUE,3130,60490,60379,Mareuil-la-Motte,60,,,60379000AB0343,,,,,,,,,,,,,0,,,,,S,sols,,,61,2.790094,49.544773
2019-894479,2019-05-03,000001,Vente,45000,,,GR GRANDE RUE,3130,60490,60379,Mareuil-la-Motte,60,,,60379000AB0345,,,,,,,,,,,,,0,,,,,S,sols,,,82,2.79005,49.544709
2019-894719,2019-05-29,000001,Vente,25000,,,LE VILLAGE SUD,B120,60490,60379,Mareuil-la-Motte,60,,,60379000AC0069,,,,,,,,,,,,,0,,,,,T,terres,,,915,2.792523,49.544442
2019-894873,2019-06-26,000001,Vente,260000,24,B,RUE DE SAINT CLAUDE,7500,60490,60379,Mareuil-la-Motte,60,,,60379000AB0292,,,,,,,,,,,,,0,1,Maison,127,5,J,jardins,,,398,2.797505,49.546476
2019-894873,2019-06-26,000001,Vente,260000,24,B,RUE DE SAINT CLAUDE,7500,60490,60379,Mareuil-la-Motte,60,,,60379000AB0292,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,200,2.797505,49.546476
2019-894873,2019-06-26,000001,Vente,260000,,,LE VILLAGE NORD,B119,60490,60379,Mareuil-la-Motte,60,,,60379000AB0319,,,,,,,,,,,,,0,,,,,J,jardins,,,902,2.7974,49.546368
2019-894873,2019-06-26,000001,Vente,260000,,,LE VILLAGE NORD,B119,60490,60379,Mareuil-la-Motte,60,,,60379000AB0319,,,,,,,,,,,,,0,,,,,S,sols,,,300,2.7974,49.546368
2019-894882,2019-06-28,000001,Vente,180000,4,,RUE DU PRE JEAN ROUART,6600,60490,60379,Mareuil-la-Motte,60,,,60379000AB0268,,,,,,,,,,,,,0,1,Maison,115,7,S,sols,,,718,2.793582,49.547096
2019-895122,2019-07-19,000001,Vente,4246,,,LA CROIX ROUGE,B055,60490,60379,Mareuil-la-Motte,60,,,603790000A0002,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2743,2.76862,49.549803
2019-895427,2019-07-29,000001,Vente,190000,11,,RUE DES AMAZEAUX,0120,60490,60379,Mareuil-la-Motte,60,,,60379000ZE0126,,,,,,,,,,,,,0,1,Maison,98,6,S,sols,,,835,2.795777,49.54453
2019-895496,2019-08-23,000001,Vente,225000,3,,RUE DU MOULIN,5400,60490,60379,Mareuil-la-Motte,60,,,60379000AC0163,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,468,2.788398,49.543266
2019-895496,2019-08-23,000001,Vente,225000,,,LE VILLAGE SUD,B120,60490,60379,Mareuil-la-Motte,60,,,60379000AC0164,,,,,,,,,,,,,0,,,,,S,sols,,,854,2.788535,49.543218
2019-895496,2019-08-23,000001,Vente,225000,,,LE VILLAGE SUD,B120,60490,60379,Mareuil-la-Motte,60,,,60379000AC0235,,,,,,,,,,,,,0,,,,,J,jardins,,,250,2.788616,49.543013
2019-895557,2019-08-22,000002,Vente,19000,,,RUE DE LA CAISSE,1200,60490,60379,Mareuil-la-Motte,60,,,60379000AB0351,,,,,,,,,,,,,0,,,,,S,sols,,,83,2.794238,49.54627
2019-895557,2019-08-22,000002,Vente,19000,,,LE VILLAGE NORD,B119,60490,60379,Mareuil-la-Motte,60,,,60379000AB0352,,,,,,,,,,,,,0,,,,,J,jardins,,,328,2.794187,49.54634
2019-895635,2019-09-04,000001,Vente,25000,,,LE VILLAGE SUD,B120,60490,60379,Mareuil-la-Motte,60,,,60379000AC0195,,,,,,,,,,,,,0,,,,,P,prés,,,670,2.792974,49.544547
2019-896060,2019-10-14,000001,Vente,77476,5,,RUE DE L EGLISE,2250,60490,60379,Mareuil-la-Motte,60,,,60379000AC0249,,,,,,,,,,,,,0,1,Maison,85,4,J,jardins,,,519,2.788344,49.543982
2019-896060,2019-10-14,000001,Vente,77476,5,,RUE DE L EGLISE,2250,60490,60379,Mareuil-la-Motte,60,,,60379000AC0249,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,540,2.788344,49.543982
2019-896084,2019-10-16,000001,Vente,32000,,,LE VILLAGE NORD,B119,60490,60379,Mareuil-la-Motte,60,,,60379000AB0165,,,,,,,,,,,,,0,,,,,T,terres,,,562,2.788806,49.546369
2019-896823,2019-12-20,000001,Vente,112000,7,,RUE DE GURY,3240,60490,60379,Mareuil-la-Motte,60,,,60379000AB0210,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,490,2.788688,49.546862
2019-896823,2019-12-20,000001,Vente,112000,9,,RUE DE GURY,3240,60490,60379,Mareuil-la-Motte,60,,,60379000AB0286,,,2,19,,,,,,,,,1,3,Dépendance,,0,,,,,,2.788498,49.546953
