siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210702304,00010,21070230400010,O,1983-03-01,02,2018,,2020-08-25T10:15:37,true,4,HOTEL DE VILLE,,,,,07200,SAINT-ETIENNE-DE-BOULOGNE,,,07230,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.458723,44.701546,0.5,street,Le Village 07200 Saint-Étienne-de-Boulogne,07230_7rn05f,D,LE VILLAGE,
210702304,00028,21070230400028,O,1983-12-21,01,2018,,2020-08-25T10:15:37,false,3,,,,,,07200,SAINT-ETIENNE-DE-BOULOGNE,,,07230,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
210702304,00036,21070230400036,O,1997-01-01,NN,,,2019-11-14T14:00:15,false,3,MAIRIE,,,,,07200,SAINT-ETIENNE-DE-BOULOGNE,,,07230,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE L'EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
250700812,00028,25070081200028,O,1995-12-25,NN,,,2020-01-09T03:55:54,true,3,MAIRIE,,,,LE VILLAGE,07200,SAINT-ETIENNE-DE-BOULOGNE,,,07230,,,,,,,,,,,,,,,,,,,2019-12-30,F,,,,,84.13Z,NAFRev2,N,4.458723,44.701546,0.93,street,Le Village 07200 Saint-Étienne-de-Boulogne,07230_7rn05f,G,LE VILLAGE,
260701784,00019,26070178400019,O,1992-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,MAIRIE,07200,SAINT-ETIENNE-DE-BOULOGNE,,,07230,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
290700939,00017,29070093900017,O,1980-04-01,NN,,,2019-11-14T14:00:15,true,3,,,,,MAIRIE,07200,SAINT-ETIENNE-DE-BOULOGNE,,,07230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300438769,00048,30043876900048,O,2015-12-31,,,,2019-12-06T14:42:05,true,1,,,,,L'ESTRADE,07200,SAINT-ETIENNE-DE-BOULOGNE,,,07230,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,68.20A,NAFRev2,N,2.5608025,42.9656438,0.89,poi.ruins,L'Estrade (Ruines) Laroque-de-Fa,https://osm.org/node/2150367001,G,,
309772101,00015,30977210100015,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,MONTADES,07200,SAINT-ETIENNE-DE-BOULOGNE,,,07230,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2V,NAF1993,N,5.4665845,43.3601999,0.78,poi.residential,La Montade 2 (Zone résidentielle) Plan-de-Cuques,https://osm.org/way/339484299,G,,
312579832,00014,31257983200014,O,1978-01-01,NN,,,2019-11-14T14:00:15,true,1,,,,,COL D AURIOLLES,07200,SAINT-ETIENNE-DE-BOULOGNE,,,07230,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,45.2V,NAF1993,O,4.4659559,44.6854858,0.77,poi.bus_stop,Saint-Etienne de Boulogne Col d'Auriolle (Arrêt de bus) Saint-Étienne-de-Boulogne,https://osm.org/node/2139116322,G,,
316362185,00027,31636218500027,O,1988-10-12,NN,,,2019-11-14T14:00:15,true,4,,,,,LE VILLAGE,07200,SAINT-ETIENNE-DE-BOULOGNE,,,07230,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,02.40Z,NAFRev2,N,4.458723,44.701546,0.93,street,Le Village 07200 Saint-Étienne-de-Boulogne,07230_7rn05f,G,LE VILLAGE,
320864879,00012,32086487900012,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,QUARTIER LA LAUZE,07200,SAINT-ETIENNE-DE-BOULOGNE,,,07230,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.843976,43.5644095,0.83,poi.community_centre,Centre de loisir de la Lauze (Salle des fêtes) Saint-Jean-de-Védas,https://osm.org/way/109889557,G,,
320956055,00018,32095605500018,O,1981-02-01,NN,,4322BB,2019-11-14T14:00:15,true,5,,,,,AUZON,07200,SAINT-ETIENNE-DE-BOULOGNE,,,07230,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.22B,NAFRev2,N,4.458822,44.715253,0.91,street,Coulet d'Auzon 07200 Saint-Étienne-de-Boulogne,07230_b045,G,COULET D AUZON,
324791128,00014,32479112800014,O,1982-06-14,NN,,,2019-11-14T14:00:15,false,4,,,,,AUZON,07200,SAINT-ETIENNE-DE-BOULOGNE,,,07230,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.3E,NAF1993,O,4.458822,44.715253,0.91,street,Coulet d'Auzon 07200 Saint-Étienne-de-Boulogne,07230_b045,G,COULET D AUZON,
325371938,00011,32537193800011,O,1982-07-20,NN,,,2019-11-14T14:00:15,true,3,,,,,DOMAINE DE PRADE,07200,SAINT-ETIENNE-DE-BOULOGNE,,,07230,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,92.6A,NAF1993,N,3.1077971,45.8269873,0.9,poi.park,Domaine de la Prade (Parc) Cébazat,https://osm.org/way/318095535,G,,
326022159,00023,32602215900023,O,1985-02-26,NN,,3250AA,2019-11-14T14:00:15,true,4,,,,,,07200,SAINT-ETIENNE-DE-BOULOGNE,,,07230,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,32.50A,NAFRev2,N,,,0,,,,,,
326038247,00010,32603824700010,O,1982-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,QUARTIER DU MOULIN,07200,SAINT-ETIENNE-DE-BOULOGNE,,,07230,,,,,,,,,,,,,,,,,,,2011-03-21,F,,,,,01.42Z,NAFRev2,N,2.7660348,45.3387964,0.9,poi.track,Quartier du Moulin (Chemin) Condat,https://osm.org/way/65583975,G,,
327184339,00023,32718433900023,O,2001-11-15,NN,,,2019-11-14T14:00:15,true,3,,,,HAM,DE AURIOLLES,07200,SAINT-ETIENNE-DE-BOULOGNE,,,07230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.46642,44.687535,0.83,street,Quartier Auriolles 07200 Saint-Étienne-de-Boulogne,07230_l9yco7,G,QUARTIER AURIOLLES,
328748926,00016,32874892600016,O,1984-01-02,NN,,,2019-11-14T14:00:15,false,3,,,,,LES CLAPETS,07200,SAINT-ETIENNE-DE-BOULOGNE,,,07230,,,,,,,,,,,,,,,,,,,2001-03-01,F,,,,,52.6E,NAF1993,N,4.475737,44.696078,0.72,street,Les Clapes 07200 Saint-Étienne-de-Boulogne,07230_u0lt9a,G,LES CLAPES,
328748926,00032,32874892600032,O,2001-03-01,,,,2021-02-23T10:49:50,true,3,,,,,AURIOLLES,07200,SAINT-ETIENNE-DE-BOULOGNE,,,07230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,4.46642,44.687535,0.91,street,Quartier Auriolles 07200 Saint-Étienne-de-Boulogne,07230_l9yco7,G,QUARTIER AURIOLLES,
331739136,00017,33173913600017,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,07200,SAINT-ETIENNE-DE-BOULOGNE,,,07230,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
332715192,00016,33271519200016,O,1977-04-01,NN,,,2019-11-14T14:00:15,true,3,,,,,,07200,SAINT-ETIENNE-DE-BOULOGNE,,,07230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
333113215,00011,33311321500011,O,1985-06-27,NN,,,2019-11-14T14:00:15,false,5,,,,,MAS DE SALEDRE L'ESCRINET,07200,SAINT-ETIENNE-DE-BOULOGNE,,,07230,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
333113215,00029,33311321500029,O,2001-05-16,NN,,,2019-11-14T14:00:15,true,3,,,,,COL DE L ESCRINET,07200,SAINT-ETIENNE-DE-BOULOGNE,,,07230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,4.4929151,44.718357,0.9,poi,Col de l'Escrinet (Col de montagne) Saint-Priest,https://osm.org/node/3059543798,G,,
339031049,00010,33903104900010,O,1986-10-02,NN,,,2019-11-14T14:00:15,true,7,,,,,PRAMAILHET,07200,SAINT-ETIENNE-DE-BOULOGNE,,,07230,,,,,,,,,,,,,,,,,,,2014-11-24,F,,,,,68.20B,NAFRev2,N,4.491866,44.690603,0.91,locality,Hameau de Pramailhet 07200 Saint-Étienne-de-Boulogne,07230_b070,G,HAMEAU DE PRAMAILHET,
340038033,00015,34003803300015,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,PRAMAILLET,07200,SAINT-ETIENNE-DE-BOULOGNE,,,07230,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,45.1A,NAF1993,N,4.491866,44.690603,0.67,locality,Hameau de Pramailhet 07200 Saint-Étienne-de-Boulogne,07230_b070,G,HAMEAU DE PRAMAILHET,
340846443,00018,34084644300018,O,1987-04-06,NN,,,2019-11-14T14:00:15,true,4,LA MOUTADE,,,HAM,AUZON,07200,SAINT-ETIENNE-DE-BOULOGNE,,,07230,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,81.30Z,NAFRev2,N,4.458822,44.715253,0.91,street,Coulet d'Auzon 07200 Saint-Étienne-de-Boulogne,07230_b045,G,COULET D AUZON,
348794330,00020,34879433000020,O,1988-11-01,,,,2019-11-14T14:00:15,false,5,,,,QUAI,D AURIOLLES,07200,SAINT-ETIENNE-DE-BOULOGNE,,,07230,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,49.41A,NAFRev2,N,4.46642,44.687535,0.67,street,Quartier Auriolles 07200 Saint-Étienne-de-Boulogne,07230_l9yco7,G,QUARTIER AURIOLLES,
349450676,00045,34945067600045,O,2015-09-01,,,,2021-02-01T09:26:29,false,1,,,,,LA CHAMP,07200,SAINT-ETIENNE-DE-BOULOGNE,,,07230,,,,,,,,,,,,,,,,,,,2015-09-01,A,LES PETITS PRINCES,,,,85.51Z,NAFRev2,N,4.4365558,44.6633882,0.89,poi.track,Chemin de la Champ Vesseaux,https://osm.org/way/496151374,G,,
353905201,00029,35390520100029,O,1998-01-01,NN,,,2019-11-14T14:00:15,false,4,,,,,LE VILLAGE,07200,SAINT-ETIENNE-DE-BOULOGNE,,,07230,,,,,,,,,,,,,,,,,,,2003-07-15,F,,,,,01.4B,NAFRev1,N,4.458723,44.701546,0.93,street,Le Village 07200 Saint-Étienne-de-Boulogne,07230_7rn05f,G,LE VILLAGE,
378222806,00028,37822280600028,O,2015-04-01,,,,2021-02-23T11:06:58,true,1,,,Q,,L'ESTRADE,07200,SAINT-ETIENNE-DE-BOULOGNE,,,07230,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,86.90F,NAFRev2,N,2.5608025,42.9656438,0.89,poi.ruins,L'Estrade (Ruines) Laroque-de-Fa,https://osm.org/node/2150367001,G,,
378222806,00036,37822280600036,O,2019-08-01,,,,2021-02-23T11:06:58,false,1,,,,,QUARTIER L'ESTRADE,07200,SAINT-ETIENNE-DE-BOULOGNE,,,07230,,,,,,,,,,,,,,,,,,,2019-08-01,A,LE PERE DUANYER,,,,01.43Z,NAFRev2,N,-0.7382377,44.8841975,0.75,poi.community_centre,L'Estran (Salle des fêtes) Saint-Médard-en-Jalles,https://osm.org/way/109940605,G,,
385720180,00012,38572018000012,O,,,,,2019-11-14T14:00:15,true,1,,,,,,07200,SAINT-ETIENNE-DE-BOULOGNE,,,07230,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,69.12,NAP,N,,,0,,,,,,
386110506,00014,38611050600014,O,,,,,2019-11-14T14:00:15,true,1,,,,LD,AU MOULIN,07200,SAINT-ETIENNE-DE-BOULOGNE,,,07230,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.445592,51.017393,0.9,poi.cafe,Au Moulin (Café) Téteghem-Coudekerque-Village,https://osm.org/way/290142326,G,,
386411029,00013,38641102900013,O,1988-10-31,NN,,,2019-11-14T14:00:15,false,4,,,,QUAI,D AURIOLLES,07200,SAINT-ETIENNE-DE-BOULOGNE,,,07230,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,70.2C,NAF1993,N,4.46642,44.687535,0.67,street,Quartier Auriolles 07200 Saint-Étienne-de-Boulogne,07230_l9yco7,G,QUARTIER AURIOLLES,
386620082,00019,38662008200019,O,1966-01-01,,,,2019-11-14T14:00:15,false,4,HOTEL DE L'ESCRINET,,,,COL DE L ESCRINET,07200,SAINT-ETIENNE-DE-BOULOGNE,,,07230,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,55.1A,NAF1993,N,4.4929151,44.718357,0.9,poi,Col de l'Escrinet (Col de montagne) Saint-Priest,https://osm.org/node/3059543798,G,,
388942435,00040,38894243500040,O,1998-10-19,NN,,,2019-11-14T14:00:15,true,4,,,,,LE VILLAGE,07200,SAINT-ETIENNE-DE-BOULOGNE,,,07230,,,,,,,,,,,,,,,,,,,2008-01-07,F,,,,,96.09Z,NAFRev2,N,4.458723,44.701546,0.93,street,Le Village 07200 Saint-Étienne-de-Boulogne,07230_7rn05f,G,LE VILLAGE,
389015066,00068,38901506600068,O,2020-06-22,,,,2021-02-23T11:14:58,true,1,,,,,QUARTIER LES RICHARDS,07200,SAINT-ETIENNE-DE-BOULOGNE,,,07230,,,,,,,,,,,,,,,,,,,2020-06-22,A,,,,,86.21Z,NAFRev2,N,4.46767,44.701177,0.93,street,Quartier les Richards 07200 Saint-Étienne-de-Boulogne,07230_ey639j,G,QUARTIER LES RICHARDS,
389562372,00026,38956237200026,O,1997-01-01,NN,,,2021-02-11T15:22:14,true,3,,,,,LE VILLAGE,07200,SAINT-ETIENNE-DE-BOULOGNE,,,07230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.458723,44.701546,0.93,street,Le Village 07200 Saint-Étienne-de-Boulogne,07230_7rn05f,G,LE VILLAGE,
390402402,00015,39040240200015,O,1982-01-01,NN,,,2019-11-14T14:00:15,true,4,LES GOUZIS,,,,LES GOUZIN,07200,SAINT-ETIENNE-DE-BOULOGNE,,,07230,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,N,4.483902,44.711407,0.43,street,Les Grenerettes 07200 Saint-Étienne-de-Boulogne,07230_yfrk6s,G,LES GRENERETTES,
392346607,00030,39234660700030,O,1997-11-10,NN,,,2019-11-14T14:00:15,false,4,,,,,LES GOURIS,07200,SAINT-ETIENNE-DE-BOULOGNE,,,07230,,,,,,,,,,,,,,,,,,,1999-10-26,F,AMIE NATURE,,,,91.3E,NAF1993,O,4.483902,44.711407,0.42,street,Les Grenerettes 07200 Saint-Étienne-de-Boulogne,07230_yfrk6s,G,LES GRENERETTES,
393642954,00019,39364295400019,O,1993-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,LD,LA CONCHY,07200,SAINT-ETIENNE-DE-BOULOGNE,,,07230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.1967008,50.3011598,0.88,poi.river,La Canche (Rivière) Conchy-sur-Canche,https://osm.org/way/170199572,G,,
394105183,00013,39410518300013,O,1994-03-01,NN,,,2019-11-14T14:00:15,true,3,,,,,MAUTADES,07200,SAINT-ETIENNE-DE-BOULOGNE,,,07230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.467092,44.708285,0.41,street,La Moutade 07200 Saint-Étienne-de-Boulogne,07230_1mks22,G,LA MOUTADE,
399815281,00015,39981528100015,O,,,,,2019-11-14T14:00:15,true,1,,,,,ARBRE,07200,SAINT-ETIENNE-DE-BOULOGNE,,,07230,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2C,NAF1993,N,4.8317072,45.7573792,0.91,poi.tree,arbre Lyon,https://osm.org/node/5542380483,G,,
400009866,00015,40000986600015,O,1994-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,LA CONCHY,07200,SAINT-ETIENNE-DE-BOULOGNE,,,07230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,2.1967008,50.3011598,0.88,poi.river,La Canche (Rivière) Conchy-sur-Canche,https://osm.org/way/170199572,G,,
400562625,00014,40056262500014,O,1995-02-06,NN,,,2019-11-14T14:00:15,true,3,,,,,LE PRADAL,07200,SAINT-ETIENNE-DE-BOULOGNE,,,07230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.1041232,43.6269034,0.9,poi.townhall,Mairie (Hôtel de ville) Le Pradal,https://osm.org/way/332855075,G,,
400818803,00019,40081880300019,O,1975-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,QUA,D'AURIOLLES,07200,SAINT-ETIENNE-DE-BOULOGNE,,,07230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.46642,44.687535,0.7,street,Quartier Auriolles 07200 Saint-Étienne-de-Boulogne,07230_l9yco7,G,QUARTIER AURIOLLES,
403893191,00011,40389319100011,O,1995-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,LA CONCHY,07200,SAINT-ETIENNE-DE-BOULOGNE,,,07230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.1967008,50.3011598,0.88,poi.river,La Canche (Rivière) Conchy-sur-Canche,https://osm.org/way/170199572,G,,
405213547,00012,40521354700012,O,1996-05-15,NN,,,2019-11-14T14:00:15,true,4,,,,QUA,LES MOUTADES,07200,SAINT-ETIENNE-DE-BOULOGNE,,,07230,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,43.99C,NAFRev2,N,4.467092,44.708285,0.45,street,La Moutade 07200 Saint-Étienne-de-Boulogne,07230_1mks22,G,LA MOUTADE,
405258138,00016,40525813800016,O,1992-07-01,00,2018,,2020-12-07T10:32:58,true,4,,,,LD,AUZON,07200,SAINT-ETIENNE-DE-BOULOGNE,,,07230,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.42Z,NAFRev2,N,4.458822,44.715253,0.91,street,Coulet d'Auzon 07200 Saint-Étienne-de-Boulogne,07230_b045,G,COULET D AUZON,
407740844,00011,40774084400011,O,1980-01-01,NN,,,2019-11-14T14:00:15,true,3,M0RT1ER,,,,,07200,SAINT-ETIENNE-DE-BOULOGNE,,,07230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407740851,00016,40774085100016,O,1980-01-01,NN,,,2019-11-14T14:00:15,true,3,AUR10LLES,,,,,07200,SAINT-ETIENNE-DE-BOULOGNE,,,07230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407740869,00018,40774086900018,O,1981-09-01,NN,,,2020-07-10T03:59:17,true,4,LE PRADAL,,,,,07200,SAINT-ETIENNE-DE-BOULOGNE,,,07230,,,,,,,,,,,,,,,,,,,2020-08-01,F,,,,,01.50Z,NAFRev2,N,4.491866,44.690603,0.37,locality,Hameau de Pramailhet 07200 Saint-Étienne-de-Boulogne,07230_b070,D,HAMEAU DE PRAMAILHET,
407740877,00011,40774087700011,O,1980-01-01,NN,,,2019-11-14T14:00:15,true,4,LA CONCHY,,,,,07200,SAINT-ETIENNE-DE-BOULOGNE,,,07230,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,01.24Z,NAFRev2,N,4.45732,44.70135,0.37,locality,Pre de la Cure 07200 Saint-Étienne-de-Boulogne,07230_b087,D,PRE DE LA CURE,
407740885,00014,40774088500014,O,1980-01-01,NN,,,2019-11-14T14:00:15,true,4,LES RICHARDS,,,,,07200,SAINT-ETIENNE-DE-BOULOGNE,,,07230,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,4.46767,44.701177,0.92,street,Quartier les Richards 07200 Saint-Étienne-de-Boulogne,07230_ey639j,D,QUARTIER LES RICHARDS,
407740893,00018,40774089300018,O,1983-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,,07200,SAINT-ETIENNE-DE-BOULOGNE,,,07230,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
408411692,00028,40841169200028,O,2008-06-01,NN,,,2021-02-23T11:30:33,true,2,,,,,LA CONCHY,07200,SAINT-ETIENNE-DE-BOULOGNE,,,07230,,,,,,,,,,,,,,,,,,,2008-11-03,A,,,,,94.99Z,NAFRev2,O,2.1967008,50.3011598,0.88,poi.river,La Canche (Rivière) Conchy-sur-Canche,https://osm.org/way/170199572,G,,
409287372,00042,40928737200042,O,2017-01-01,,,9529ZF,2019-11-14T14:00:15,true,2,,,,,QUARTIER LA CONCHY,07200,SAINT-ETIENNE-DE-BOULOGNE,,,07230,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,MAZOYER ALAIN,43.32B,NAFRev2,N,4.2124418,45.6845291,0.75,poi.community_centre,Salle des fêtes Saint-Laurent-la-Conche,https://osm.org/node/3159556361,G,,
409881612,00025,40988161200025,O,2016-05-27,,,2550AZ,2019-11-14T14:00:15,true,1,,10,,,VILLAGE LA CONCHY,07200,SAINT-ETIENNE-DE-BOULOGNE,,,07230,,,,,,,,,,,,,,,,,,,2016-05-27,A,,,,,43.32B,NAFRev2,N,4.458723,44.701546,0.43,street,Le Village 07200 Saint-Étienne-de-Boulogne,07230_7rn05f,G,LE VILLAGE,
410232987,00017,41023298700017,O,1997-01-06,,,,2019-11-14T14:00:15,false,3,,,,,LE VILLAGE,07200,SAINT-ETIENNE-DE-BOULOGNE,,,07230,,,,,,,,,,,,,,,,,,,2000-01-03,F,GIMEN DECO,,,,45.4J,NAF1993,N,4.458723,44.701546,0.93,street,Le Village 07200 Saint-Étienne-de-Boulogne,07230_7rn05f,G,LE VILLAGE,
411103385,00018,41110338500018,O,1997-01-01,,,,2019-11-14T14:00:15,true,1,,,,,ARBRES,07200,SAINT-ETIENNE-DE-BOULOGNE,,,07230,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,01.3Z,NAF1993,N,4.6858802,44.3110308,0.91,poi.tree,arbres Lapalud,https://osm.org/node/1737156905,G,,
412203440,00018,41220344000018,O,1980-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,LA FARGE,07200,SAINT-ETIENNE-DE-BOULOGNE,,,07230,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.24Z,NAFRev2,N,4.5392555,46.9652554,0.89,poi.culvert,La Farge (Buse) Saisy,https://osm.org/way/306263092,G,,
415395839,00012,41539583900012,O,1998-01-01,NN,,,2021-04-19T15:12:49,false,4,,,,LD,LES MORTIERS,07200,SAINT-ETIENNE-DE-BOULOGNE,,,07230,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,,01.24Z,NAFRev2,N,-0.875737,47.7664415,0.75,poi.2,Château de Mortier-Crolles (Monument historique) Saint-Quentin-les-Anges,https://osm.org/way/207063554,G,,
418006490,00035,41800649000035,O,2005-01-01,01,2018,,2020-08-25T10:43:17,true,3,,,,,LE VILLAGE,07200,SAINT-ETIENNE-DE-BOULOGNE,,,07230,,,,,,,,,,,,,,,,,,,2010-01-08,A,,,,,90.01Z,NAFRev2,O,4.458723,44.701546,0.93,street,Le Village 07200 Saint-Étienne-de-Boulogne,07230_7rn05f,G,LE VILLAGE,
421288614,00041,42128861400041,O,2005-01-01,,,,2019-11-14T14:00:15,true,3,,,,,TAUPENAS,07200,SAINT-ETIENNE-DE-BOULOGNE,,,07230,,,,,,,,,,,,,,,,,,,2010-01-10,F,,,,,74.20Z,NAFRev2,N,,,0,,,,,,
421808585,00010,42180858500010,O,1999-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,AURIOLLES,07200,SAINT-ETIENNE-DE-BOULOGNE,,,07230,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,01.2C,NAFRev1,N,4.46642,44.687535,0.91,street,Quartier Auriolles 07200 Saint-Étienne-de-Boulogne,07230_l9yco7,G,QUARTIER AURIOLLES,
422944793,00013,42294479300013,O,1997-10-01,NN,,,2019-11-14T14:00:15,true,4,DALBOUSSIERES NATHALIE,,,,LES GOUZIS,07200,SAINT-ETIENNE-DE-BOULOGNE,,,07230,,,,,,,,,,,,,,,,,,,2003-11-05,F,,,,,91.3E,NAFRev1,N,4.483902,44.711407,0.42,street,Les Grenerettes 07200 Saint-Étienne-de-Boulogne,07230_yfrk6s,G,LES GRENERETTES,
424744837,00016,42474483700016,O,1965-10-01,NN,,,2019-11-14T14:00:15,true,3,CHEZ MME ROJON THERESE,,,,,07200,SAINT-ETIENNE-DE-BOULOGNE,,,07230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
424744837,00024,42474483700024,O,1990-11-01,NN,,,2019-11-14T14:00:15,false,3,,,,LD,COL DE L ESCRINET,07200,SAINT-ETIENNE-DE-BOULOGNE,,,07230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.4929151,44.718357,0.9,poi,Col de l'Escrinet (Col de montagne) Saint-Priest,https://osm.org/node/3059543798,G,,
424969483,00017,42496948300017,O,1999-11-15,,,,2019-11-14T14:00:15,false,4,,,,,LA PRADE,07200,SAINT-ETIENNE-DE-BOULOGNE,,,07230,,,,,,,,,,,,,,,,,,,2000-12-25,F,FITNESS - CLUB,,,,92.6C,NAF1993,N,2.0047691,44.3783219,0.9,poi.island,La Prade (Île) Toulonjac,https://osm.org/node/1450963413,G,,
428807127,00017,42880712700017,O,2000-01-03,NN,,,2019-11-14T14:00:15,true,4,,,,,MAIRIE,07200,SAINT-ETIENNE-DE-BOULOGNE,,,07230,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,92.6C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
431217124,00012,43121712400012,O,2000-02-17,NN,,,2019-11-14T14:00:15,true,3,CHEZ FRANCK BRECHON,,,,LE VILLAGE,07200,SAINT-ETIENNE-DE-BOULOGNE,,,07230,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,91.3E,NAFRev1,N,4.458723,44.701546,0.93,street,Le Village 07200 Saint-Étienne-de-Boulogne,07230_7rn05f,G,LE VILLAGE,
431251313,00018,43125131300018,O,2000-05-01,NN,,4334ZC,2021-01-25T03:38:03,true,5,,,,,LE VILLAGE,07200,SAINT-ETIENNE-DE-BOULOGNE,,,07230,,,,,,,,,,,,,,,,,,,2018-06-30,A,,,,,43.34Z,NAFRev2,N,4.458723,44.701546,0.93,street,Le Village 07200 Saint-Étienne-de-Boulogne,07230_7rn05f,G,LE VILLAGE,
432611424,00016,43261142400016,O,2000-08-01,NN,,,2019-11-14T14:00:15,true,3,,,,,ARBRES,07200,SAINT-ETIENNE-DE-BOULOGNE,,,07230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.6858802,44.3110308,0.91,poi.tree,arbres Lapalud,https://osm.org/node/1737156905,G,,
435123658,00013,43512365800013,O,2001-04-20,NN,,,2019-11-14T14:00:15,true,4,,,,QUA,BOIS DES TONNES,07200,SAINT-ETIENNE-DE-BOULOGNE,,,07230,,,,,,,,,,,,,,,,,,,2012-05-26,F,,,,,43.21A,NAFRev2,N,4.45231,44.702338,0.76,locality,Bois des Tonnes 07200 Saint-Étienne-de-Boulogne,07230_b014,G,BOIS DES TONNES,
435210612,00014,43521061200014,O,2001-03-01,NN,,,2020-07-22T19:36:02,true,4,,,,,BOIS DES TONNES,07200,SAINT-ETIENNE-DE-BOULOGNE,,,07230,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,68.20B,NAFRev2,N,4.45231,44.702338,0.93,locality,Bois des Tonnes 07200 Saint-Étienne-de-Boulogne,07230_b014,G,BOIS DES TONNES,
438006058,00012,43800605800012,O,2001-05-15,NN,,,2019-11-14T14:00:15,true,4,LOG 1,,,,LES CLAPES,07200,SAINT-ETIENNE-DE-BOULOGNE,,,07230,,,,,,,,,,,,,,,,,,,2006-09-05,F,,,,,55.5D,NAFRev1,N,4.475737,44.696078,0.93,street,Les Clapes 07200 Saint-Étienne-de-Boulogne,07230_u0lt9a,G,LES CLAPES,
438837395,00013,43883739500013,O,2001-01-01,NN,,,2019-11-14T14:00:15,true,3,LES RICHARDS,,,,,07200,SAINT-ETIENNE-DE-BOULOGNE,,,07230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.46767,44.701177,0.92,street,Quartier les Richards 07200 Saint-Étienne-de-Boulogne,07230_ey639j,D,QUARTIER LES RICHARDS,
439412529,00026,43941252900026,O,2008-01-01,,,,2019-11-14T14:00:15,false,2,LA FARGE,,,,,07200,SAINT-ETIENNE-DE-BOULOGNE,,,07230,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,4.45732,44.70135,0.31,locality,Pre de la Cure 07200 Saint-Étienne-de-Boulogne,07230_b087,D,PRE DE LA CURE,
439434978,00045,43943497800045,O,2018-01-01,,,3109BA,2021-02-23T13:20:11,true,1,,,,,ZONE D ACTIVITE DE L ESCRINET,07200,SAINT-ETIENNE-DE-BOULOGNE,,,07230,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,31.09B,NAFRev2,N,,,0,,,,,,
440998102,00014,44099810200014,O,2002-01-31,NN,,,2019-11-14T14:00:15,false,5,,,,,LE VILLAGE,07200,SAINT-ETIENNE-DE-BOULOGNE,,BP44,07230,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.69C,NAFRev2,O,4.458723,44.701546,0.93,street,Le Village 07200 Saint-Étienne-de-Boulogne,07230_7rn05f,G,LE VILLAGE,
441106291,00012,44110629100012,O,2002-03-01,NN,,,2019-11-14T14:00:15,true,4,,,,,TAUPENAS,07200,SAINT-ETIENNE-DE-BOULOGNE,,,07230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,,,0,,,,,,