siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216203398,00013,21620339800013,O,1983-03-01,02,2018,,2020-08-25T10:18:17,true,4,,,,RUE,DE BERNICOURT,62134,FLEURY,,,62339,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.254901,50.422512,0.63,street,Route de Bermicourt 62134 Fleury,62339_0030,G,ROUTE DE BERMICOURT,
266203397,00010,26620339700010,O,1983-03-01,NN,,,2016-07-23T12:25:55,true,4,MAIRIE,,,RUE,DE BERNICOURT,62134,FLEURY,,,62339,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.254901,50.422512,0.63,street,Route de Bermicourt 62134 Fleury,62339_0030,G,ROUTE DE BERMICOURT,
331159871,00010,33115987100010,O,1984-10-01,NN,,,2008-01-04T20:08:45,true,3,,,,,,62134,FLEURY,,,62339,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
332829985,00016,33282998500016,O,1985-01-01,NN,,,,false,4,,5,,RUE,DE LIBESSART,62134,FLEURY,,,62339,,,,,,,,,,,,,,,,,,,2003-11-01,F,,,,,70.2B,NAFRev1,N,2.256513,50.421538,0.93,housenumber,5 Rue de Libessart 62134 Fleury,62339_0090_00005,G,5 RUE DE LIBESSART,
332829985,00024,33282998500024,O,1998-10-01,NN,,,,true,4,,,,,,62134,FLEURY,,,62339,,,,,,,,,,,,,,,,,,,2003-11-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
344242680,00017,34424268000017,O,1988-03-09,NN,,1512ZA,2015-03-17T00:27:02,true,5,,,,RTE,DE L'EGLISE,62134,FLEURY,,,62339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,15.12Z,NAFRev2,N,2.254842,50.421632,0.76,street,Rue de l'Eglise 62134 Fleury,62339_0060,G,RUE DE L EGLISE,
383616497,00012,38361649700012,O,1991-06-24,NN,,,2014-06-14T00:47:49,true,5,MR MME DERICBOURG,7,,CHE,DE FALEMPIN,62134,FLEURY,,,62339,,,,,,,,,,,,,,,,,,,2013-12-15,F,,,,,01.50Z,NAFRev2,N,2.25758,50.420829,0.57,housenumber,7 Route de Phalempin 62134 Fleury,62339_rmar0q_00007,G,7 ROUTE DE PHALEMPIN,
388093288,00016,38809328800016,O,1992-04-01,NN,,,2013-03-21T03:48:48,true,6,,4,,RUE,D ANVIN,62134,FLEURY,,,62339,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.50Z,NAFRev2,N,2.255024,50.423047,0.93,housenumber,4 Rue d'Anvin 62134 Fleury,62339_0010_00004,G,4 RUE D ANVIN,
388548596,00013,38854859600013,O,1992-04-01,NN,,,,true,1,,4,,RUE,D ANVIN,62134,FLEURY,,,62339,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,70.2B,NAF1993,N,2.255024,50.423047,0.93,housenumber,4 Rue d'Anvin 62134 Fleury,62339_0010_00004,G,4 RUE D ANVIN,
394203129,00017,39420312900017,O,1994-03-07,NN,,,2008-09-04T04:22:57,true,4,,14,,RUE,D'ANVIN,62134,FLEURY,,,62339,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,01.50Z,NAFRev2,N,2.253683,50.424794,0.93,housenumber,14 Rue d'Anvin 62134 Fleury,62339_0010_00014,G,14 RUE D ANVIN,
394489959,00012,39448995900012,O,1994-03-31,NN,,,2012-02-29T05:59:03,true,6,,2,,RUE,D'ANVIN,62134,FLEURY,,,62339,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,2.255685,50.42259,0.93,housenumber,2 Rue d'Anvin 62134 Fleury,62339_0010_00002,G,2 RUE D ANVIN,
398489633,00014,39848963300014,O,,NN,,,,true,1,,13,,RUE,DE LIBESSART,62134,FLEURY,,,62339,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,01.2J,NAF1993,N,2.256489,50.419655,0.93,housenumber,13 Rue de Libessart 62134 Fleury,62339_0090_00013,G,13 RUE DE LIBESSART,
404253122,00018,40425312200018,O,,NN,,,,true,1,,,,RUE,D ANVIN,62134,FLEURY,,,62339,,,,,,,,,,,,,,,,,,,2003-06-24,F,,,,,01.1A,NAFRev1,N,2.255685,50.42259,0.93,street,Rue d'Anvin 62134 Fleury,62339_0010,G,RUE D ANVIN,
404253130,00011,40425313000011,O,1980-12-01,NN,,,2013-02-04T02:34:29,true,4,,,,,,62134,FLEURY,,,62339,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408795235,00014,40879523500014,O,1973-01-01,NN,,,,true,3,,,,,,62134,FLEURY,,,62339,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
429599855,00013,42959985500013,O,1985-11-01,NN,,,2014-02-06T03:35:50,true,4,,10,,RUE,D ANVIN,62134,FLEURY,,,62339,,,,,,,,,,,,,,,,,,,2009-12-12,F,,,,,56.30Z,NAFRev2,N,2.253877,50.424039,0.93,housenumber,10 Rue d'Anvin 62134 Fleury,62339_0010_00010,G,10 RUE D ANVIN,
489912444,00010,48991244400010,O,2006-04-01,NN,,,2018-09-29T12:35:25,true,4,,6,,RUE,D'ANVIN,62134,FLEURY,,,62339,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.50Z,NAFRev2,O,2.254902,50.423125,0.93,housenumber,6 Rue d'Anvin 62134 Fleury,62339_0010_00006,G,6 RUE D ANVIN,
507879997,00017,50787999700017,O,2008-09-01,,,,2019-12-20T04:09:44,true,2,,14,,RUE,D'ANVIN,62134,FLEURY,,,62339,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.50Z,NAFRev2,N,2.253683,50.424794,0.93,housenumber,14 Rue d'Anvin 62134 Fleury,62339_0010_00014,G,14 RUE D ANVIN,
523115525,00017,52311552500017,O,2010-06-05,,,3213ZZ,2016-02-07T04:06:15,false,2,,5,,RUE,DE L'EGLISE,62134,FLEURY,,,62339,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,47.89Z,NAFRev2,N,2.254842,50.421632,0.93,housenumber,5 Rue de l'Eglise 62134 Fleury,62339_0060_00005,G,5 RUE DE L EGLISE,
591900022,00011,59190002200011,O,,NN,,,,true,1,,,,RUE,D ANVIN,62134,FLEURY,,,62339,,,,,,,,,,,,,,,,,,,1991-04-22,F,,,,,62.11,NAP,N,2.255685,50.42259,0.93,street,Rue d'Anvin 62134 Fleury,62339_0010,G,RUE D ANVIN,
783998321,00013,78399832100013,O,,,,,,true,1,,,,,,62134,FLEURY,,,62339,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
783998339,00015,78399833900015,O,,,,,,true,1,,,,,,62134,FLEURY,,,62339,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
784059107,00036,78405910700036,O,,NN,,,,true,1,,6,,RUE,DE L'EGLISE,62134,FLEURY,,,62339,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,15.1A,NAF1993,N,2.255203,50.421696,0.93,housenumber,6 Rue de l'Eglise 62134 Fleury,62339_0060_00006,G,6 RUE DE L EGLISE,
811651314,00023,81165131400023,O,2019-08-31,,,,2019-12-11T03:53:37,true,1,,12,,RUE,DE BERMICOURT,62134,FLEURY,,,62339,,,,,,,,,,,,,,,,,,,2019-08-31,A,,,,,68.20B,NAFRev2,N,2.252279,50.421543,0.8,housenumber,12 Route de Bermicourt 62134 Fleury,62339_0030_00012,G,12 ROUTE DE BERMICOURT,
