siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214000747,00011,21400074700011,O,1983-03-01,02,2020,,2022-08-29T09:07:09,true,4,,,,,,40330,CASTEL-SARRAZIN,,,40074,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214000747,00029,21400074700029,O,1983-12-21,01,2020,,2022-08-29T09:07:09,false,3,,,,,,40330,CASTEL-SARRAZIN,,,40074,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
214000747,00037,21400074700037,O,2003-05-30,NN,,,2019-11-14T14:00:37,false,4,MAIRIE,,,,LE BOURG,40330,CASTEL-SARRAZIN,,,40074,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT NARBEY,,,,42.99Z,NAFRev2,N,-0.782301,43.628242,0.62,street,Route du Vieux-Bourg 40330 Castel-Sarrazin,40074_0140,G,ROUTE DU VIEUX BOURG,
254000755,00010,25400075500010,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,40330,CASTEL-SARRAZIN,,,40074,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,90.11,NAP,N,,,0,,,,,,
254003122,00010,25400312200010,O,1999-07-16,02,2020,,2022-08-29T09:10:01,true,4,MAIRIE,,,,LE BOURG,40330,CASTEL-SARRAZIN,,,40074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,-0.782301,43.628242,0.62,street,Route du Vieux-Bourg 40330 Castel-Sarrazin,40074_0140,G,ROUTE DU VIEUX BOURG,
264000720,00013,26400072000013,O,1983-03-01,NN,,,2019-11-14T14:00:37,true,3,,,,,,40330,CASTEL-SARRAZIN,,,40074,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
264003823,00012,26400382300012,O,1983-03-01,NN,,,2019-11-14T14:00:37,true,3,,,,,,40330,CASTEL-SARRAZIN,,,40074,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
294000377,00019,29400037700019,O,1987-06-10,NN,,,2019-11-14T14:00:37,true,4,,,,,MAIRIE,40330,CASTEL-SARRAZIN,,,40074,,,,,,,,,,,,,,,,,,,2018-10-11,A,,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
305401705,00010,30540170500010,O,1964-01-01,NN,,,2019-11-14T14:00:37,false,4,,,,LD,LAUGARET,40330,CASTEL-SARRAZIN,,,40074,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,45.2V,NAFRev1,O,-0.792716,43.628955,0.32,street,Layet 40330 Castel-Sarrazin,40074_bjfeos,G,LAYET,
305401705,00028,30540170500028,O,1991-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,LAUGARET,40330,CASTEL-SARRAZIN,,,40074,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,-0.792716,43.628955,0.32,street,Layet 40330 Castel-Sarrazin,40074_bjfeos,G,LAYET,
305965717,00013,30596571700013,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,40330,CASTEL-SARRAZIN,,,40074,,,,,,,,,,,,,,,,,,,,F,,,,,57.06,NAP,N,,,0,,,,,,
308932375,00014,30893237500014,O,,,,,2019-11-14T14:00:37,true,1,,,,LD,HOURON,40330,CASTEL-SARRAZIN,,,40074,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.01,NAP,N,-0.78643,43.606788,0.38,street,Route du Camp de la Houn 40330 Castel-Sarrazin,40074_0030,G,ROUTE DU CAMP DE LA HOUN,
312293426,00051,31229342600051,O,1997-05-01,NN,,,2019-11-14T14:00:37,true,4,,,,LD,COURNAILLET,40330,CASTEL-SARRAZIN,,,40074,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,95.24Z,NAFRev2,N,,,0,,,,,,
312356173,00020,31235617300020,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LOT,-DU BOULOU,40330,CASTEL-SARRAZIN,,,40074,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,-0.783478,43.622891,0.68,street,Route du Boulou 40330 Castel-Sarrazin,40074_0020,G,ROUTE DU BOULOU,
313477416,00017,31347741600017,O,,,,,2019-11-14T14:00:37,true,1,,,,,,40330,CASTEL-SARRAZIN,,,40074,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.05,NAP,N,,,0,,,,,,
318782976,00019,31878297600019,O,1980-01-01,NN,,9602AA,2019-11-14T14:00:37,false,4,,,,,MAISON COUDISCLA,40330,CASTEL-SARRAZIN,,,40074,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,96.02A,NAFRev2,N,,,0,,,,,,
318782976,00027,31878297600027,O,2017-04-20,,,9602AB,2021-02-23T10:43:17,true,1,COUDISCIA,153,,RTE,DE LACRIQUE,40330,CASTEL-SARRAZIN,,,40074,,,,,,,,,,,,,,,,,,,2017-04-20,A,,,,,96.02A,NAFRev2,N,-0.778799,43.613268,0.61,housenumber,153 Lacrique 40330 Castel-Sarrazin,40074_y53jo8_00153,G,153 LACRIQUE,
323367888,00027,32336788800027,O,1986-04-01,NN,,,2019-11-14T14:00:37,true,3,,,,,MAISON DELAOU,40330,CASTEL-SARRAZIN,,,40074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-0.777422,43.621686,0.52,street,Delaou 40330 Castel-Sarrazin,40074_ducjl2,G,DELAOU,
323515320,00022,32351532000022,O,2016-12-22,,,,2021-02-23T10:46:56,true,1,,30,,IMP,SESQUET,40330,CASTEL-SARRAZIN,,,40074,,,,,,,,,,,,,,,,,,,2016-12-22,A,,,,,01.50Z,NAFRev2,N,-0.787437,43.621941,0.81,housenumber,30 Impasse de Sesquet 40330 Castel-Sarrazin,40074_0125_00030,G,30 IMPASSE DE SESQUET,
323617803,00016,32361780300016,O,,,,,2019-11-14T14:00:37,true,1,,,,,MAISON DALLE,40330,CASTEL-SARRAZIN,,,40074,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,,,0,,,,,,
325131373,00012,32513137300012,O,1982-08-01,NN,,,2019-11-14T14:00:37,false,3,,,,,MAISON LES PINS,40330,CASTEL-SARRAZIN,,,40074,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,01.1A,NAFRev1,N,-2.1393152,47.2524101,0.88,poi.guest_house,La Mamora (Maison d'hôte) Saint-Brevin-les-Pins,https://osm.org/node/4950305633,G,,
325131373,00020,32513137300020,O,2004-10-01,NN,,,2021-02-23T10:47:46,true,3,,,,LD,LA ROSERAIE,40330,CASTEL-SARRAZIN,,,40074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.78643,43.606788,0.33,street,Route du Camp de la Houn 40330 Castel-Sarrazin,40074_0030,G,ROUTE DU CAMP DE LA HOUN,
327564621,00024,32756462100024,O,2003-01-10,NN,,,2019-11-14T14:00:37,true,3,,,,,MAI HOURET,40330,CASTEL-SARRAZIN,,,40074,,,,,,,,,,,,,,,,,,,2004-01-26,F,,,,,52.6D,NAFRev1,N,,,0,,,,,,
327951505,00046,32795150500046,O,2002-05-31,NN,,,2019-11-14T14:00:37,false,3,MAISON PERRIOU,,,,VIEUX BOURG,40330,CASTEL-SARRAZIN,,,40074,,,,,,,,,,,,,,,,,,,2005-01-12,F,,,,,52.6D,NAFRev1,N,-0.781644,43.627938,0.94,street,Vieux Bourg 40330 Castel-Sarrazin,40074_B047,G,VIEUX BOURG,
327951505,00079,32795150500079,O,2006-08-01,,,,2019-11-14T14:00:37,false,5,,,,,MAISON POURTAOU,40330,CASTEL-SARRAZIN,,,40074,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,47.81Z,NAFRev2,N,-1.07827,43.5678195,0.82,poi.3,Domaine du Pourtaou et de la Gloriette (maison de Jean Rameau) (Patrimoine national) Cauneille,https://osm.org/way/178315042,G,,
327951505,00087,32795150500087,O,2008-04-01,,,,2019-11-14T14:00:37,false,2,MAISON POURTAOU,,,,,40330,CASTEL-SARRAZIN,,,40074,,,,,,,,,,,,,,,,,,,2014-03-09,F,,,,,01.28Z,NAFRev2,N,,,0,,,,,,
327951505,00095,32795150500095,O,2013-04-01,,,,2021-05-22T03:50:38,false,2,,274,,RTE,DE POUY,40330,CASTEL-SARRAZIN,,,40074,,,,,,,,,,,,,,,,,,,2021-04-23,F,,,,,47.89Z,NAFRev2,N,-0.778619,43.60683,0.83,housenumber,274 Route de Pouy 40330 Castel-Sarrazin,40074_0110_00274,G,274 ROUTE DE POUY,
328434378,00019,32843437800019,O,1983-10-28,NN,,,2019-11-14T14:00:37,true,3,,,,,PLACOT,40330,CASTEL-SARRAZIN,,,40074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.0024135,43.2303822,0.88,poi.footway,Rue du Plaçot (Chemin piéton) Ibos,https://osm.org/way/218292319,G,,
330243098,00010,33024309800010,O,1984-06-01,NN,,,2019-11-14T14:00:37,true,4,,,,,,40330,CASTEL-SARRAZIN,,,40074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
331819920,00017,33181992000017,O,1984-12-01,NN,,,2019-11-14T14:00:37,true,3,,,,LD,BIZANCON,40330,CASTEL-SARRAZIN,,,40074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
334679719,00016,33467971900016,O,1986-01-01,NN,,,2019-11-14T14:00:37,true,1,,,,,SESQUET,40330,CASTEL-SARRAZIN,,,40074,,,,,,,,,,,,,,,,,,,1998-01-15,F,,,,,01.2G,NAF1993,N,-0.787549,43.621984,0.92,street,Impasse de Sesquet 40330 Castel-Sarrazin,40074_0125,G,IMPASSE DE SESQUET,
337623268,00022,33762326800022,O,2001-04-03,NN,,,2019-11-14T14:00:37,false,4,,,,,VIEUX BOURG,40330,CASTEL-SARRAZIN,,,40074,,,,,,,,,,,,,,,,,,,2003-11-01,F,,,,,45.3A,NAFRev1,N,-0.781644,43.627938,0.94,street,Vieux Bourg 40330 Castel-Sarrazin,40074_B047,G,VIEUX BOURG,
337722565,00013,33772256500013,O,1986-04-03,NN,,,2019-11-14T14:00:37,true,3,,,,,LANGE,40330,CASTEL-SARRAZIN,,,40074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.77857,43.617062,0.59,street,Impasse de Lango 40330 Castel-Sarrazin,40074_0075,G,IMPASSE DE LANGO,
337765135,00070,33776513500070,O,1998-07-05,,,,2019-11-14T14:00:37,false,3,,,,,BONNEROT,40330,CASTEL-SARRAZIN,,,40074,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
338647001,00019,33864700100019,O,1986-07-09,NN,,,2019-11-14T14:00:37,true,1,,,,,MAISON ESTEBEN,40330,CASTEL-SARRAZIN,,,40074,,,,,,,,,,,,,,,,,,,1999-11-23,F,,,,,92.3B,NAF1993,N,-0.795507,43.627857,0.55,street,Esteben 40330 Castel-Sarrazin,40074_550ffe,G,ESTEBEN,
340053735,00015,34005373500015,O,1987-01-01,NN,,,2019-11-14T14:00:37,false,3,,,,,,40330,CASTEL-SARRAZIN,,,40074,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
340053735,00023,34005373500023,O,1995-09-01,NN,,,2019-11-14T14:00:37,false,4,,,,LD,CHOUTON,40330,CASTEL-SARRAZIN,,,40074,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.47Z,NAFRev2,N,-0.78643,43.606788,0.34,street,Route du Camp de la Houn 40330 Castel-Sarrazin,40074_0030,G,ROUTE DU CAMP DE LA HOUN,
342164068,00047,34216406800047,O,2011-05-01,,,,2019-11-14T14:00:37,false,2,,,,RTE,DE BASTENNE,40330,CASTEL-SARRAZIN,,,40074,,,,,,,,,,,,,,,,,,,2018-01-19,F,,,,,33.14Z,NAFRev2,N,-0.786394,43.602911,0.54,street,Route de Bahurat 40330 Castel-Sarrazin,40074_0010,G,ROUTE DE BAHURAT,
343090163,00027,34309016300027,O,1997-11-13,NN,,,2019-11-14T14:00:37,true,3,,,,,LE POUY,40330,CASTEL-SARRAZIN,,,40074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,-0.777438,43.607676,0.69,street,Route de Pouy 40330 Castel-Sarrazin,40074_0110,G,ROUTE DE POUY,
343594453,00015,34359445300015,O,1988-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,MAISON DOUCAN,40330,CASTEL-SARRAZIN,,,40074,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
345123319,00013,34512331900013,O,1988-06-09,,,,2019-11-14T14:00:37,false,4,,,,,MAISON LES PINS,40330,CASTEL-SARRAZIN,,,40074,,,,,,,,,,,,,,,,,,,2004-06-02,F,,,,,15.1E,NAFRev1,N,-2.1393152,47.2524101,0.88,poi.guest_house,La Mamora (Maison d'hôte) Saint-Brevin-les-Pins,https://osm.org/node/4950305633,G,,
348648965,00013,34864896500013,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,MAISON BEYLET,40330,CASTEL-SARRAZIN,,,40074,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
350002853,00017,35000285300017,O,1989-03-01,NN,,4334ZC,2019-11-14T14:00:37,true,4,,,,,MAISON LABORDE,40330,CASTEL-SARRAZIN,,,40074,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,,43.34Z,NAFRev2,N,-0.783737,43.629237,0.56,street,Route de Laborde Marchand 40330 Castel-Sarrazin,40074_0060,G,ROUTE DE LABORDE MARCHAND,
350366209,00012,35036620900012,O,1989-04-05,NN,,,2019-11-14T14:00:37,true,3,,,,,BIZANCON,40330,CASTEL-SARRAZIN,,,40074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
381061928,00028,38106192800028,O,1994-10-24,NN,,,2019-11-14T14:00:37,false,4,,,,,,40330,CASTEL-SARRAZIN,,,40074,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,45.2P,NAF1993,N,,,0,,,,,,
381199694,00013,38119969400013,O,1991-02-01,01,2020,,2022-08-29T09:08:22,true,3,,1214,,RTE,D'ARSAGUE,40330,CASTEL-SARRAZIN,,,40074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-0.787686,43.604746,0.85,housenumber,1214 Route d’Arsague 40330 Castel-Sarrazin,40074_0005_01214,G,1214 ROUTE D ARSAGUE,
382226272,00039,38222627200039,O,2002-09-13,NN,,,2019-11-14T14:00:37,true,3,,,,LD,HEOUGUERE,40330,CASTEL-SARRAZIN,,,40074,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.1F,NAFRev1,N,,,0,,,,,,
382847499,00029,38284749900029,O,1999-01-02,NN,,,2019-11-14T14:00:37,true,6,,,,RTE,DE DAX,40330,CASTEL-SARRAZIN,,,40074,,,,,,,,,,,,,,,,,,,2009-07-22,F,,,,,46.69B,NAFRev2,N,-0.8033,43.629462,0.48,street,Route de Donzacq 40330 Castel-Sarrazin,40074_0040,G,ROUTE DE DONZACQ,
383563038,00017,38356303800017,O,1991-11-01,NN,,,2019-11-14T14:00:37,true,1,,,,,,40330,CASTEL-SARRAZIN,,,40074,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,50.5Z,NAF1993,N,,,0,,,,,,
384266847,00019,38426684700019,O,1992-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,,40330,CASTEL-SARRAZIN,,,40074,,,,,,,,,,,,,,,,,,,2004-10-05,F,,,,,01.2G,NAFRev1,N,,,0,,,,,,
384559647,00027,38455964700027,O,2004-08-15,NN,,,2019-11-14T14:00:37,false,3,,,,,LA ROSERAIE,40330,CASTEL-SARRAZIN,,,40074,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,70.3A,NAFRev1,N,-0.78643,43.606788,0.33,street,Route du Camp de la Houn 40330 Castel-Sarrazin,40074_0030,G,ROUTE DU CAMP DE LA HOUN,
388318974,00036,38831897400036,O,1997-07-16,NN,,,2019-11-14T14:00:37,false,4,,,,,MESSEPS,40330,CASTEL-SARRAZIN,,,40074,,,,,,,,,,,,,,,,,,,2001-12-28,F,,,,,51.1R,NAF1993,N,-0.791232,43.613827,0.92,street,Route de Messeps 40330 Castel-Sarrazin,40074_0080,G,ROUTE DE MESSEPS,
388481608,00015,38848160800015,O,1992-05-11,NN,,,2019-11-14T14:00:37,true,1,,,,,MAIRIE,40330,CASTEL-SARRAZIN,,,40074,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,91.3E,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
389640319,00015,38964031900015,O,1992-09-01,NN,,,2019-11-14T14:00:37,true,3,,,,,LANGO,40330,CASTEL-SARRAZIN,,,40074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.77857,43.617062,0.91,street,Impasse de Lango 40330 Castel-Sarrazin,40074_0075,G,IMPASSE DE LANGO,
389944992,00012,38994499200012,O,1993-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,AUX TAUZINS,40330,CASTEL-SARRAZIN,,,40074,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
390343960,00022,39034396000022,O,2002-01-01,NN,,4339ZZ,2019-11-14T14:00:37,true,3,,,,LD,LARTIGAU,40330,CASTEL-SARRAZIN,,,40074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.39Z,NAFRev2,N,-0.4006147,43.0531887,0.89,poi.stream,Lartigau (Ruisseau) Aste-Béon,https://osm.org/way/519027402,G,,
391748175,00018,39174817500018,O,1993-07-01,NN,,,2019-11-14T14:00:37,true,1,,,,,POUY,40330,CASTEL-SARRAZIN,,,40074,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2G,NAF1993,N,-0.778029,43.607816,0.94,street,Pouy 40330 Castel-Sarrazin,40074_m7vq8c,G,POUY,
392526851,00010,39252685100010,O,1993-07-01,NN,,,2019-11-14T14:00:37,true,1,,,,,POUY,40330,CASTEL-SARRAZIN,,,40074,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.1J,NAF1993,N,-0.778029,43.607816,0.94,street,Pouy 40330 Castel-Sarrazin,40074_m7vq8c,G,POUY,
393539622,00018,39353962200018,O,1993-12-29,NN,,,2019-11-14T14:00:37,false,4,,,,,,40330,CASTEL-SARRAZIN,,,40074,,,,,,,,,,,,,,,,,,,2014-07-08,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
393791017,00030,39379101700030,O,2005-07-01,,,,2019-11-14T14:00:37,false,3,,,,LD,LASSERRE,40330,CASTEL-SARRAZIN,,,40074,,,,,,,,,,,,,,,,,,,2008-10-05,F,,,,,43.99C,NAFRev2,N,-0.77857,43.617062,0.41,street,Impasse de Lango 40330 Castel-Sarrazin,40074_0075,G,IMPASSE DE LANGO,
393853130,00010,39385313000010,O,1994-01-01,02,2020,,2022-08-29T09:17:41,true,4,DELAOU,475,,RTE,DU VIEUX BOURG,40330,CASTEL-SARRAZIN,,,40074,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.47Z,NAFRev2,O,-0.779315,43.626412,0.87,housenumber,475 Route du Vieux-Bourg 40330 Castel-Sarrazin,40074_0140_00475,G,475 ROUTE DU VIEUX BOURG,
394483952,00013,39448395200013,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LE POUY,40330,CASTEL-SARRAZIN,,,40074,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,74.1J,NAF1993,N,-0.777438,43.607676,0.69,street,Route de Pouy 40330 Castel-Sarrazin,40074_0110,G,ROUTE DE POUY,
394683403,00015,39468340300015,O,1994-04-18,NN,,,2019-11-14T14:00:37,true,3,,,,,LE POUY,40330,CASTEL-SARRAZIN,,,40074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.777438,43.607676,0.69,street,Route de Pouy 40330 Castel-Sarrazin,40074_0110,G,ROUTE DE POUY,
394978324,00017,39497832400017,O,1994-01-01,NN,,,2019-11-14T14:00:37,true,1,,,,,VIEUX BOURG,40330,CASTEL-SARRAZIN,,,40074,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2G,NAF1993,N,-0.781644,43.627938,0.94,street,Vieux Bourg 40330 Castel-Sarrazin,40074_B047,G,VIEUX BOURG,
397669078,00016,39766907800016,O,1994-07-04,NN,,1610AR,2019-11-14T14:00:37,true,3,,,,,AU VIEUX BOURG,40330,CASTEL-SARRAZIN,,,40074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,N,-0.782301,43.628242,0.81,street,Route du Vieux-Bourg 40330 Castel-Sarrazin,40074_0140,G,ROUTE DU VIEUX BOURG,
397669078,00024,39766907800024,O,2003-01-01,NN,,,2019-11-14T14:00:37,false,3,,,,,VIEUX BOURG,40330,CASTEL-SARRAZIN,,,40074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.781644,43.627938,0.94,street,Vieux Bourg 40330 Castel-Sarrazin,40074_B047,G,VIEUX BOURG,
398199695,00014,39819969500014,O,1994-05-15,NN,,,2022-06-04T12:50:59,true,3,,140,,RTE,DU POUY,40330,CASTEL-SARRAZIN,,,40074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-0.777325,43.607735,0.66,housenumber,140 Route de Pouy 40330 Castel-Sarrazin,40074_0110_00140,G,140 ROUTE DE POUY,
398532861,00018,39853286100018,O,,,,,2019-11-14T14:00:37,true,1,,,,,MOUET,40330,CASTEL-SARRAZIN,,,40074,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,-0.785151,43.623468,0.43,street,Route du Moulin 40330 Castel-Sarrazin,40074_0085,G,ROUTE DU MOULIN,
398539395,00010,39853939500010,O,1976-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,MAISON PEYRON,40330,CASTEL-SARRAZIN,,,40074,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.3Z,NAF1993,N,4.6909677,45.191086,0.81,poi.guest_house,Domaine du Peyron (Maison d'hôte) Quintenas,https://osm.org/node/3008954317,G,,
398542654,00015,39854265400015,O,1973-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,,40330,CASTEL-SARRAZIN,,,40074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
398602573,00014,39860257300014,O,1977-10-01,NN,,,2019-11-14T14:00:37,true,4,,,,,YERES,40330,CASTEL-SARRAZIN,,,40074,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,01.50Z,NAFRev2,N,-0.792385,43.627801,0.59,street,Route de Yere 40330 Castel-Sarrazin,40074_0145,G,ROUTE DE YERE,
398603225,00010,39860322500010,O,1972-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,CARRERE,40330,CASTEL-SARRAZIN,,,40074,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,-0.792385,43.627801,0.56,street,Route de Yere 40330 Castel-Sarrazin,40074_0145,G,ROUTE DE YERE,
398710152,00016,39871015200016,O,1983-01-01,NN,,,2019-11-14T14:00:37,true,5,,,,,,40330,CASTEL-SARRAZIN,,,40074,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
399831056,00011,39983105600011,O,1994-11-01,NN,,,2019-11-14T14:00:37,true,3,,,,,LAYET,40330,CASTEL-SARRAZIN,,,40074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.792716,43.628955,0.94,street,Layet 40330 Castel-Sarrazin,40074_bjfeos,G,LAYET,
400664694,00041,40066469400041,O,2004-04-01,NN,,,2019-11-14T14:00:37,true,4,,,,RTE,DE PAU,40330,CASTEL-SARRAZIN,,,40074,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,46.38B,NAFRev2,O,-0.777438,43.607676,0.52,street,Route de Pouy 40330 Castel-Sarrazin,40074_0110,G,ROUTE DE POUY,
400928578,00022,40092857800022,O,2003-06-13,NN,,,2019-11-14T14:00:37,true,3,LD NARBEY,,,RTE,DE POMAREZ,40330,CASTEL-SARRAZIN,,,40074,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,45.2K,NAFRev1,N,-0.801582,43.6274,0.81,street,Route de Pomarez 40330 Castel-Sarrazin,40074_0100,G,ROUTE DE POMAREZ,
403438757,00011,40343875700011,O,1995-12-28,NN,,,2019-11-14T14:00:37,true,3,,745,,RTE,D'ARSAGUE,40330,CASTEL-SARRAZIN,,,40074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.78412,43.607564,0.85,housenumber,745 Route d’Arsague 40330 Castel-Sarrazin,40074_0005_00745,G,745 ROUTE D ARSAGUE,
404012494,00013,40401249400013,O,1995-03-31,NN,,,2022-12-22T15:44:12,false,4,,150,,IMP,DU HA,40330,CASTEL-SARRAZIN,,,40074,,,,,,,,,,,,,,,,,,,2023-01-01,F,,,,,01.11Z,NAFRev2,N,-0.794694,43.611361,0.81,housenumber,150 Impasse du Hâ 40330 Castel-Sarrazin,40074_0055_00150,G,150 IMPASSE DU HA,
404012494,00021,40401249400021,O,2001-01-01,00,2019,,2022-12-22T15:43:31,true,3,MAISON HA,,,,,40330,CASTEL-SARRAZIN,,,40074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
404358145,00013,40435814500013,O,1989-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,PEYRA,40330,CASTEL-SARRAZIN,,,40074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.2821453,43.2716029,0.88,poi.track,Chemin du Peyra Ventenac-Cabardès,https://osm.org/way/157838950,G,,
404910028,00012,40491002800012,O,1996-03-01,NN,,,2019-11-14T14:00:37,false,5,,,,RTE,D ARSAGUE,40330,CASTEL-SARRAZIN,,,40074,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,O,-0.784653,43.607383,0.82,street,Route d’Arsague 40330 Castel-Sarrazin,40074_0005,G,ROUTE D ARSAGUE,
409955325,00017,40995532500017,O,1996-11-18,NN,,,2019-11-14T14:00:37,true,4,MR LASSEGUE MICHEL,,,,MAISON CHOUTON,40330,CASTEL-SARRAZIN,,,40074,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410677918,00014,41067791800014,O,1996-12-01,NN,,,2019-11-14T14:00:37,true,3,,,,LD,MOUET,40330,CASTEL-SARRAZIN,,,40074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.785151,43.623468,0.43,street,Route du Moulin 40330 Castel-Sarrazin,40074_0085,G,ROUTE DU MOULIN,
411143118,00015,41114311800015,O,1997-03-03,,,,2019-11-14T14:00:37,true,1,,,,,,40330,CASTEL-SARRAZIN,,,40074,,,,,,,,,,,,,,,,,,,1998-03-30,F,,,,,52.7H,NAF1993,N,,,0,,,,,,
411198047,00010,41119804700010,O,1997-04-03,NN,,3109AZ,2019-11-14T14:00:37,true,3,,,,,COURNAILLET,40330,CASTEL-SARRAZIN,,,40074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,95.24Z,NAFRev2,N,,,0,,,,,,
411880602,00015,41188060200015,O,1978-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,,40330,CASTEL-SARRAZIN,,,40074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
413866450,00013,41386645000013,O,1997-09-01,NN,,,2021-02-23T11:36:12,true,3,,432,,RTE,D'ARSAGUE,40330,CASTEL-SARRAZIN,,,40074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-0.781012,43.609276,0.85,housenumber,432 Route d’Arsague 40330 Castel-Sarrazin,40074_0005_00432,G,432 ROUTE D ARSAGUE,
414483099,00019,41448309900019,O,1997-07-01,00,2019,,2021-10-27T08:37:49,true,4,,,,,MAIRIE,40330,CASTEL-SARRAZIN,,,40074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
417595782,00018,41759578200018,O,1998-01-15,NN,,,2019-11-14T14:00:37,false,4,,,,,,40330,CASTEL-SARRAZIN,,,40074,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
419109467,00011,41910946700011,O,1987-12-31,NN,,,2019-11-14T14:00:37,true,4,,,,,PEBORDE,40330,CASTEL-SARRAZIN,,,40074,,,,,,,,,,,,,,,,,,,2012-01-15,F,,,,,01.11Z,NAFRev2,N,-0.783737,43.629237,0.56,street,Route de Laborde Marchand 40330 Castel-Sarrazin,40074_0060,G,ROUTE DE LABORDE MARCHAND,
419109475,00014,41910947500014,O,1987-12-31,NN,,,2019-11-14T14:00:37,true,3,,,,,GUIT,40330,CASTEL-SARRAZIN,,,40074,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,-0.555578,44.8234137,0.88,poi,Pont du Guit Bordeaux,https://osm.org/way/25872101,G,,
419109483,00018,41910948300018,O,1993-01-01,NN,,,2019-11-14T14:00:37,true,3,CAZAOUS,320,,RTE,DE L'EGLISE,40330,CASTEL-SARRAZIN,,,40074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.782592,43.617342,0.86,housenumber,320 Route de l’Eglise 40330 Castel-Sarrazin,40074_0045_00320,G,320 ROUTE DE L EGLISE,