siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216202580,00017,21620258000017,O,1983-03-01,01,2021,,2023-11-30T10:18:28,true,3,,,,RUE,DE FREVENT,62130,CROISETTE,,,62258,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.26335,50.350594,0.95,street,Rue de Frévent 62130 Croisette,62258_0080,G,RUE DE FREVENT,
216202580,00025,21620258000025,O,1983-12-21,01,2021,,2023-11-30T10:18:28,false,4,,18,,RUE,DU CORNET,62130,CROISETTE,,,62258,,,,,,,,,,,,,,,,,,,2009-06-19,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,2.259324,50.35324,0.94,housenumber,18 Rue du Cornet 62130 Croisette,62258_0050_00018,G,18 RUE DU CORNET,
216202580,00033,21620258000033,O,2017-03-10,,,,2023-02-27T13:13:47,false,1,MAIRIE,,,RUE,DE FREVENT,62130,CROISETTE,,,62258,,,,,,,,,,,,,,,,,,,2017-03-10,A,CAFE LE FLORNOY,,,,68.20B,NAFRev2,N,2.26335,50.350594,0.95,street,Rue de Frévent 62130 Croisette,62258_0080,G,RUE DE FREVENT,
246200562,00014,24620056200014,O,,NN,,,,true,1,,,,RUE,DE FREVENT,62130,CROISETTE,,,62258,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1A,NAF1993,N,2.26335,50.350594,0.95,street,Rue de Frévent 62130 Croisette,62258_0080,G,RUE DE FREVENT,
256200692,00018,25620069200018,O,1982-01-01,NN,,,2023-06-16T08:43:57,true,5,MAIRIE,,,RUE,DE FREVENT,62130,CROISETTE,,,62258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,O,2.26335,50.350594,0.95,street,Rue de Frévent 62130 Croisette,62258_0080,G,RUE DE FREVENT,
266202589,00013,26620258900013,O,1983-03-01,NN,,,2016-07-23T12:23:49,true,5,MAIRIE,,,RUE,DE FREVENT,62130,CROISETTE,,,62258,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,2.26335,50.350594,0.95,street,Rue de Frévent 62130 Croisette,62258_0080,G,RUE DE FREVENT,
296200264,00012,29620026400012,O,1983-12-19,01,2021,,2023-11-30T10:19:17,true,3,MAIRIE,,,RUE,DE FREVENT,62130,CROISETTE,,,62258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.26335,50.350594,0.95,street,Rue de Frévent 62130 Croisette,62258_0080,G,RUE DE FREVENT,
300604311,00021,30060431100021,O,1988-06-10,NN,,,2008-11-07T00:16:49,true,4,,,,RTE,DE ST POL,62130,CROISETTE,,,62258,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,52.2C,NAFRev1,O,2.26268,50.355108,0.68,street,Route de Saint Pol 62130 Croisette,62258_0150,G,ROUTE DE SAINT POL,
301664116,00011,30166411600011,O,1974-01-01,NN,,,2014-06-06T10:28:57,true,4,,5,,RUE,D'HERICOURT,62130,CROISETTE,,,62258,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,2.260278,50.347905,0.94,housenumber,5 Rue d’Hericourt 62130 Croisette,62258_0095_00005,G,5 RUE D HERICOURT,
306855206,00018,30685520600018,O,1900-01-01,NN,,,2008-01-04T19:44:10,true,3,,,,RUE,ST POL,62130,CROISETTE,,,62258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.26268,50.355108,0.53,street,Route de Saint Pol 62130 Croisette,62258_0150,G,ROUTE DE SAINT POL,
312689912,00037,31268991200037,O,1900-01-01,NN,,,2013-03-26T07:58:27,false,3,,,,RUE,DE FREVENT,62130,CROISETTE,,,62258,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,,,N,2.26335,50.350594,0.95,street,Rue de Frévent 62130 Croisette,62258_0080,G,RUE DE FREVENT,
312689912,00045,31268991200045,O,2013-04-01,,,,2016-03-29T03:25:22,true,2,,51,,RUE,D'OEUF,62130,CROISETTE,,,62258,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,DAGREMAT,43.99E,NAFRev2,N,2.250215,50.356096,0.95,housenumber,51 Rue d'Oeuf 62130 Croisette,62258_0120_00051,G,51 RUE D OEUF,
324585876,00026,32458587600026,O,2021-01-01,,,,2022-10-01T05:01:28,true,1,,26,,RTE,DE SAINT POL,62130,CROISETTE,,,62258,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,2.26268,50.355108,0.86,housenumber,26 Route de Saint Pol 62130 Croisette,62258_0150_00026,G,26 ROUTE DE SAINT POL,
326918182,00014,32691818200014,O,1983-01-25,NN,,,,true,4,,,,,,62130,CROISETTE,,,62258,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
326924156,00010,32692415600010,O,,NN,,,,true,1,,,,RUE,DE ST POL,62130,CROISETTE,,,62258,,,,,,,,,,,,,,,,,,,1983-05-31,F,,,,,01.07,NAP,N,2.26268,50.355108,0.62,street,Route de Saint Pol 62130 Croisette,62258_0150,G,ROUTE DE SAINT POL,
327403598,00011,32740359800011,O,,,,,,true,1,,5,,RUE,DE FREVENT,62130,CROISETTE,,,62258,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,2.260488,50.352929,0.95,housenumber,5 Rue de Frévent 62130 Croisette,62258_0080_00005,G,5 RUE DE FREVENT,
331029389,00011,33102938900011,O,,NN,,,,true,1,,,,RUE,DE SAINT POL,62130,CROISETTE,,,62258,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.26268,50.355108,0.79,street,Route de Saint Pol 62130 Croisette,62258_0150,G,ROUTE DE SAINT POL,
331286641,00013,33128664100013,O,1984-10-01,NN,,,2006-10-27T02:10:09,false,3,,,,RUE,DE FREVENT,62130,CROISETTE,,,62258,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.2E,NAFRev1,N,2.26335,50.350594,0.95,street,Rue de Frévent 62130 Croisette,62258_0080,G,RUE DE FREVENT,
331286641,00021,33128664100021,O,2005-01-01,,,,2017-04-28T03:35:10,true,3,,49,,RUE,D'OEUF,62130,CROISETTE,,,62258,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,2.250215,50.356096,0.95,housenumber,49 Rue d'Oeuf 62130 Croisette,62258_0120_00049,G,49 RUE D OEUF,
331728949,00024,33172894900024,O,2023-09-04,,,,2023-12-15T19:39:27,true,1,,14,,RUE,DU CORNET,62130,CROISETTE,,,62258,,,,,,,,,,,,,,,,,,,2023-09-04,A,,,,,81.21Z,NAFRev2,N,2.259368,50.352727,0.94,housenumber,14 Rue du Cornet 62130 Croisette,62258_0050_00014,G,14 RUE DU CORNET,
331741652,00019,33174165200019,O,,NN,,,,true,1,,43,,RUE,DE ST POL,62130,CROISETTE,,,62258,,,,,,,,,,,,,,,,,,,1989-11-01,F,,,,,01.63,NAP,N,2.266899,50.356235,0.68,housenumber,43 Route de Saint Pol 62130 Croisette,62258_0150_00043,G,43 ROUTE DE SAINT POL,
333548741,00011,33354874100011,O,,NN,,,,true,1,,19,,RUE,DE ST POL,62130,CROISETTE,,,62258,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.4A,NAF1993,N,2.261244,50.355188,0.68,housenumber,19 Route de Saint Pol 62130 Croisette,62258_0150_00019,G,19 ROUTE DE SAINT POL,
333959583,00019,33395958300019,O,,NN,,,,true,1,,,,,,62130,CROISETTE,,,62258,,,,,,,,,,,,,,,,,,,1991-10-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
335212726,00012,33521272600012,O,,NN,,,,true,1,,,,RUE,DE ST POL,62130,CROISETTE,,,62258,,,,,,,,,,,,,,,,,,,1987-04-01,F,,,,,55.60,NAP,N,2.26268,50.355108,0.62,street,Route de Saint Pol 62130 Croisette,62258_0150,G,ROUTE DE SAINT POL,
337974398,00014,33797439800014,O,1986-04-28,NN,,,2023-07-12T19:57:08,true,3,,,,,MAIRIE DE CROISETTE,62130,CROISETTE,,,62258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,2.26268,50.355108,0.62,street,Route de Saint Pol 62130 Croisette,62258_0150,G,ROUTE DE SAINT POL,
338001324,00015,33800132400015,O,1986-02-16,NN,,,2011-01-21T07:07:11,true,4,,,,,,62130,CROISETTE,,,62258,,,,,,,,,,,,,,,,,,,2010-12-27,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
338244510,00016,33824451000016,O,,,,,,true,1,,30,,RUE,SAINT POL,62130,CROISETTE,,,62258,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.3E,NAF1993,N,2.263318,50.355402,0.78,housenumber,30 Route de Saint Pol 62130 Croisette,62258_0150_00030,G,30 ROUTE DE SAINT POL,
338323884,00019,33832388400019,O,1986-07-01,NN,,,2022-03-31T09:18:49,true,7,,38,,RUE,D OEUF,62130,CROISETTE,,,62258,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,68.20B,NAFRev2,N,2.252097,50.355579,0.95,housenumber,38 Rue d'Oeuf 62130 Croisette,62258_0120_00038,G,38 RUE D OEUF,
339287633,00012,33928763300012,O,1986-10-01,NN,,,2009-06-12T14:07:10,false,3,,3,,RUE,DE VIGNACOURT,62130,CROISETTE,,,62258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.265826,50.349495,0.94,housenumber,3 Rue de Vignacourt 62130 Croisette,62258_0195_00003,G,3 RUE DE VIGNACOURT,
339341331,00025,33934133100025,O,1987-09-01,NN,,4120AZ,2017-05-04T05:08:50,false,5,,3,,RUE,DE VIGNACOURT,62130,CROISETTE,,,62258,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,43.99C,NAFRev2,O,2.265826,50.349495,0.94,housenumber,3 Rue de Vignacourt 62130 Croisette,62258_0195_00003,G,3 RUE DE VIGNACOURT,
339341331,00041,33934133100041,O,2015-04-01,12,2021,,2023-11-30T10:27:08,true,2,CROISETTE,10,,RTE,D'OEUF,62130,CROISETTE,,,62258,,,,,,,,,,,,,,,,,,,2016-01-24,A,,,,,43.99C,NAFRev2,O,2.257524,50.353522,0.8,housenumber,10 Rue d'Oeuf 62130 Croisette,62258_0120_00010,G,10 RUE D OEUF,
344411491,00014,34441149100014,O,1988-01-01,NN,,,2008-01-04T22:27:06,true,3,,10,,RUE,DU CORNET,62130,CROISETTE,,,62258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.258786,50.352565,0.94,housenumber,10 Rue du Cornet 62130 Croisette,62258_0050_00010,G,10 RUE DU CORNET,
348635954,00038,34863595400038,O,2007-09-18,,,,2018-06-21T08:40:38,true,2,,3,,RUE,D HERICOURT,62130,CROISETTE,,,62258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.264245,50.349156,0.94,housenumber,3 Rue d’Hericourt 62130 Croisette,62258_0095_00003,G,3 RUE D HERICOURT,
349328401,00014,34932840100014,O,1989-01-01,NN,,,2008-01-04T23:02:45,true,4,,2,,RUE,DE SAINT POL,62130,CROISETTE,,,62258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,2.259884,50.353487,0.8,housenumber,2 Route de Saint Pol 62130 Croisette,62258_0150_00002,G,2 ROUTE DE SAINT POL,
378671564,00011,37867156400011,O,,NN,,,,true,1,,4,,CHE,DU SOLDAT,62130,CROISETTE,,,62258,,,,,,,,,,,,,,,,,,,1990-08-02,F,,,,,84.12,NAP,N,2.254341,50.353354,0.6,housenumber,4 Chemin des Soldats 62130 Croisette,62258_0155_00004,G,4 CHEMIN DES SOLDATS,
380825893,00015,38082589300015,O,,NN,,,,true,1,,2,,RTE,DE SIRACOURT,62130,CROISETTE,,,62258,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2G,NAF1993,N,2.264993,50.356452,0.84,housenumber,2 Route de Siracourt 62130 Croisette,62258_0152_00002,G,2 ROUTE DE SIRACOURT,
384274304,00011,38427430400011,O,1900-01-01,NN,,,2011-04-28T00:50:36,false,3,,14,,RUE,DU CORNET,62130,CROISETTE,,,62258,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,93.0D,NAF1993,N,2.259368,50.352727,0.94,housenumber,14 Rue du Cornet 62130 Croisette,62258_0050_00014,G,14 RUE DU CORNET,
384895074,00019,38489507400019,O,1992-03-01,NN,,,,true,1,,18,,RUE,GASTON HIVIN,62130,CROISETTE,,,62258,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.3Z,NAF1993,N,2.266803,50.355842,0.61,housenumber,18 Rue Hivin 62130 Croisette,62258_0085_00018,G,18 RUE HIVIN,
384993218,00054,38499321800054,O,2016-01-01,00,2020,,2022-08-29T09:11:59,false,2,,10,,RTE,D'OEUF,62130,CROISETTE,,,62258,,,,,,,,,,,,,,,,,,,2020-11-20,A,,,,,93.12Z,NAFRev2,N,2.257524,50.353522,0.8,housenumber,10 Rue d'Oeuf 62130 Croisette,62258_0120_00010,G,10 RUE D OEUF,
388677122,00011,38867712200011,O,1992-07-01,NN,,4322BA,2021-12-02T03:48:42,true,6,,5,,RUE,D'HERICOURT,62130,CROISETTE,,,62258,,,,,,,,,,,,,,,,,,,2021-07-15,F,,,,,43.22B,NAFRev2,N,2.260278,50.347905,0.94,housenumber,5 Rue d’Hericourt 62130 Croisette,62258_0095_00005,G,5 RUE D HERICOURT,
390188274,00018,39018827400018,O,1993-01-01,NN,,,2008-01-04T23:36:34,true,3,,20,,RUE,DE ST-POL,62130,CROISETTE,,,62258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.261413,50.354968,0.68,housenumber,20 Route de Saint Pol 62130 Croisette,62258_0150_00020,G,20 ROUTE DE SAINT POL,
391166485,00014,39116648500014,O,,,,,,true,1,,7,,HAM,DE VIGNACOURT,62130,CROISETTE,,,62258,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,01.3Z,NAF1993,N,2.278777,50.351389,0.88,housenumber,7 Rue de Vignacourt 62130 Croisette,62258_0195_00007,G,7 RUE DE VIGNACOURT,
394485262,00015,39448526200015,O,1968-01-01,NN,,,2021-02-23T11:20:16,true,4,,1,,RUE,D'HERICOURT,62130,CROISETTE,,,62258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.264475,50.349232,0.94,housenumber,1 Rue d’Hericourt 62130 Croisette,62258_0095_00001,G,1 RUE D HERICOURT,
394870901,00011,39487090100011,O,1993-01-01,NN,,,,true,1,,18,,RUE,GASTON HIVIN,62130,CROISETTE,,,62258,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,70.2B,NAF1993,N,2.266803,50.355842,0.61,housenumber,18 Rue Hivin 62130 Croisette,62258_0085_00018,G,18 RUE HIVIN,
404251746,00016,40425174600016,O,1981-01-01,NN,,,,true,3,,,,RUE,D OEUF,62130,CROISETTE,,,62258,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,2.254754,50.354686,0.95,street,Rue d'Oeuf 62130 Croisette,62258_0120,G,RUE D OEUF,
404251753,00012,40425175300012,O,1981-01-01,NN,,,2016-11-22T05:10:46,true,4,,,,RUE,DE FREVENT,62130,CROISETTE,,,62258,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,2.26335,50.350594,0.95,street,Rue de Frévent 62130 Croisette,62258_0080,G,RUE DE FREVENT,
411046428,00016,41104642800016,O,1997-02-01,01,2021,4321AB,2023-11-30T10:29:50,true,3,,39,,RUE,DE FREVENT,62130,CROISETTE,,,62258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,2.264777,50.349689,0.95,housenumber,39 Rue de Frévent 62130 Croisette,62258_0080_00039,G,39 RUE DE FREVENT,
412468977,00019,41246897700019,O,1997-06-02,NN,,,,false,4,,24,,RUE,DE FREVENT,62130,CROISETTE,,,62258,,,,,,,,,,,,,,,,,,,2002-03-04,F,,,,,51.4S,NAF1993,N,2.26335,50.350594,0.95,housenumber,24 Rue de Frévent 62130 Croisette,62258_0080_00024,G,24 RUE DE FREVENT,
414283077,00017,41428307700017,O,1997-10-01,NN,,,,true,1,,8,,RTE,DE SAINT POL,62130,CROISETTE,,,62258,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,55.4B,NAF1993,O,2.260065,50.354018,0.85,housenumber,8 Route de Saint Pol 62130 Croisette,62258_0150_00008,G,8 ROUTE DE SAINT POL,
418603031,00018,41860303100018,O,1998-04-08,NN,,,,false,4,,6,,RUE,D'OEUF,62130,CROISETTE,,,62258,,,,,,,,,,,,,,,,,,,2001-02-07,F,,,,,70.3E,NAF1993,N,2.258189,50.353429,0.95,housenumber,6 Rue d'Oeuf 62130 Croisette,62258_0120_00006,G,6 RUE D OEUF,
422682773,00029,42268277300029,P,2019-03-01,,,,2021-02-23T11:44:23,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CROISETTE,,[ND],62258,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-03-01,A,[ND],[ND],[ND],[ND],01.11Z,NAFRev2,N,,,0,,,,,,
424843639,00016,42484363900016,O,1999-10-03,NN,,,2015-05-29T08:50:04,false,6,,8,,RUE,DE SAINT POL,62130,CROISETTE,,,62258,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,56.30Z,NAFRev2,N,2.260065,50.354018,0.8,housenumber,8 Route de Saint Pol 62130 Croisette,62258_0150_00008,G,8 ROUTE DE SAINT POL,
424843639,00024,42484363900024,O,2015-04-27,,,,2017-01-04T03:51:52,true,2,,36,,RUE,DE FREVENT,62130,CROISETTE,,,62258,,,,,,,,,,,,,,,,,,,2016-12-05,F,,,,,56.21Z,NAFRev2,N,2.26519,50.348989,0.95,housenumber,36 Rue de Frévent 62130 Croisette,62258_0080_00036,G,36 RUE DE FREVENT,
428315618,00010,42831561800010,P,1992-03-01,NN,,,,true,3,[ND],[ND],[ND],[ND],[ND],[ND],CROISETTE,,[ND],62258,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2000-12-31,F,[ND],[ND],[ND],[ND],01.3Z,NAF1993,N,,,0,,,,,,
430751271,00015,43075127100015,O,1987-01-01,NN,,,2007-01-18T09:43:09,true,3,,,,,VIGNACOURT,62130,CROISETTE,,,62258,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,2.266092,50.349883,0.92,street,Rue de Vignacourt 62130 Croisette,62258_0195,G,RUE DE VIGNACOURT,
432132413,00019,43213241300019,O,2000-06-26,,,,,true,1,,2,,RUE,DE FREVENT,62130,CROISETTE,,,62258,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.3Z,NAF1993,N,2.260313,50.352647,0.95,housenumber,2 Rue de Frévent 62130 Croisette,62258_0080_00002,G,2 RUE DE FREVENT,
432225506,00026,43222550600026,O,2001-05-29,,,,2011-05-03T00:42:34,false,2,,13,B,RUE,DE FREVENT,62130,CROISETTE,,,62258,,,,,,,,,,,,,,,,,,,2001-10-19,F,,,,,,,,2.26335,50.350594,0.77,street,Rue de Frévent 62130 Croisette,62258_0080,G,RUE DE FREVENT,
433533684,00018,43353368400018,O,2000-10-01,NN,,,2008-01-04T19:05:38,true,3,,2,,RUE,DE SAINT POL,62130,CROISETTE,,,62258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.259884,50.353487,0.8,housenumber,2 Route de Saint Pol 62130 Croisette,62258_0150_00002,G,2 ROUTE DE SAINT POL,
435383781,00018,43538378100018,O,2001-04-09,NN,,,2008-11-08T02:03:19,false,3,,25,,RUE,D'OEUF,62130,CROISETTE,,,62258,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,45.3A,NAFRev1,N,2.254586,50.354759,0.95,housenumber,25 Rue d'Oeuf 62130 Croisette,62258_0120_00025,G,25 RUE D OEUF,
438463580,00011,43846358000011,O,2001-07-02,NN,,,2020-01-31T04:05:54,true,5,,18,,RUE,GASTON HIVIN,62130,CROISETTE,,,62258,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,01.50Z,NAFRev2,O,2.266803,50.355842,0.61,housenumber,18 Rue Hivin 62130 Croisette,62258_0085_00018,G,18 RUE HIVIN,
439257650,00010,43925765000010,O,2000-01-01,NN,,,,true,4,,45,,RUE,DE FREVENT,62130,CROISETTE,,,62258,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,67.2Z,NAF1993,N,2.265794,50.348351,0.95,housenumber,45 Rue de Frévent 62130 Croisette,62258_0080_00045,G,45 RUE DE FREVENT,
443667845,00012,44366784500012,O,2002-09-18,NN,,,2008-01-04T22:08:37,true,3,,5,,RUE,D'HERICOURT,62130,CROISETTE,,,62258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.260278,50.347905,0.94,housenumber,5 Rue d’Hericourt 62130 Croisette,62258_0095_00005,G,5 RUE D HERICOURT,
444941785,00024,44494178500024,O,2002-11-12,NN,,,2006-11-25T18:17:27,false,3,MR DARRAS BRUNO,,,CHE,DU SOLDAT,62130,CROISETTE,,,62258,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.3A,NAFRev1,O,2.254351,50.353312,0.55,street,Chemin des Soldats 62130 Croisette,62258_0155,G,CHEMIN DES SOLDATS,
447765322,00030,44776532200030,O,2013-04-01,,,,2022-06-14T13:20:35,true,2,,36,,RUE,DE FREVENT,62130,CROISETTE,,,62258,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,96.02B,NAFRev2,N,2.26519,50.348989,0.95,housenumber,36 Rue de Frévent 62130 Croisette,62258_0080_00036,G,36 RUE DE FREVENT,
449029032,00017,44902903200017,O,2003-04-01,NN,,,2015-05-14T03:55:49,true,4,,3,,RUE,D OEUF,62130,CROISETTE,,,62258,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,01.11Z,NAFRev2,N,2.258172,50.353346,0.95,housenumber,3 Rue d'Oeuf 62130 Croisette,62258_0120_00003,G,3 RUE D OEUF,
479817306,00018,47981730600018,O,2004-11-22,NN,,,2014-05-13T04:49:31,true,4,,3,,RUE,GASTON HIVIN,62130,CROISETTE,,,62258,,,,,,,,,,,,,,,,,,,2014-04-04,F,,,,,68.20A,NAFRev2,N,2.264718,50.355659,0.59,housenumber,3 Rue Hivin 62130 Croisette,62258_0085_00003,G,3 RUE HIVIN,
483580593,00018,48358059300018,O,2005-04-01,NN,,4722ZB,2015-05-14T07:07:35,true,3,,7,,RUE,DE ST POL,62130,CROISETTE,,,62258,,,,,,,,,,,,,,,,,,,2013-09-30,A,,,,,47.81Z,NAFRev2,N,2.259986,50.354183,0.66,housenumber,7 Route de Saint Pol 62130 Croisette,62258_0150_00007,G,7 ROUTE DE SAINT POL,
484929567,00028,48492956700028,O,2006-01-01,,,,2008-01-05T01:44:57,true,2,,1,,RUE,D HERICOURT,62130,CROISETTE,,,62258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.264475,50.349232,0.94,housenumber,1 Rue d’Hericourt 62130 Croisette,62258_0095_00001,G,1 RUE D HERICOURT,
485027304,00016,48502730400016,O,2005-11-11,,,,2014-07-10T00:19:02,false,3,,7,,,HAMEAU DE VIGNACOURT,62130,CROISETTE,,,62258,,,,,,,,,,,,,,,,,,,2009-11-25,F,,,,,43.99D,NAFRev2,N,2.278633,50.35149,0.67,locality,Vignacourt Hameau 62130 Croisette,62258_B036,G,VIGNACOURT HAMEAU,
485027304,00024,48502730400024,O,2009-11-25,,,4313ZZ,2021-02-23T13:50:43,true,2,,12,,,RUE DE FREVENT,62130,CROISETTE,,,62258,,,,,,,,,,,,,,,,,,,2011-06-01,A,LES ATELIERS DU MAITRE E ET S,,,,43.13Z,NAFRev2,O,2.262072,50.351964,0.95,housenumber,12 Rue de Frévent 62130 Croisette,62258_0080_00012,G,12 RUE DE FREVENT,
485046379,00015,48504637900015,O,2005-10-01,00,2021,4332AA,2023-11-30T10:26:53,true,3,,38,,RUE,D'OEUF,62130,CROISETTE,,,62258,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,43.32A,NAFRev2,O,2.252097,50.355579,0.95,housenumber,38 Rue d'Oeuf 62130 Croisette,62258_0120_00038,G,38 RUE D OEUF,
492367255,00014,49236725500014,O,2006-06-02,NN,,,2015-05-14T08:21:16,false,4,,43,,RUE,DE FREVENT,62130,CROISETTE,,,62258,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,94.99Z,NAFRev2,O,2.26568,50.348498,0.95,housenumber,43 Rue de Frévent 62130 Croisette,62258_0080_00043,G,43 RUE DE FREVENT,
492588462,00019,49258846200019,O,2006-09-21,,,,2008-03-27T13:27:44,true,3,,3,,RUE,GASTON HIVIN,62130,CROISETTE,,,62258,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.264718,50.355659,0.59,housenumber,3 Rue Hivin 62130 Croisette,62258_0085_00003,G,3 RUE HIVIN,
493325534,00037,49332553400037,O,2021-11-30,,,,2021-12-04T14:33:08,true,1,,14,,RTE,DE FREVENT,62130,CROISETTE,,,62258,,,,,,,,,,,,,,,,,,,2021-11-30,A,LES PETITES PERLES DE CAT,,,,01.49Z,NAFRev2,N,2.262202,50.351837,0.83,housenumber,14 Rue de Frévent 62130 Croisette,62258_0080_00014,G,14 RUE DE FREVENT,
494002736,00010,49400273600010,O,2007-02-01,,,,2008-01-05T04:59:03,true,2,,4,,CHE,DES SOLDATS,62130,CROISETTE,,,62258,,,,,,,,,,,,,,,,,,,2008-01-01,A,D N A,,,,46.18Z,NAFRev2,N,2.254341,50.353354,0.84,housenumber,4 Chemin des Soldats 62130 Croisette,62258_0155_00004,G,4 CHEMIN DES SOLDATS,
499540250,00028,49954025000028,O,2009-12-21,,,,2021-02-23T14:08:12,true,1,,7,,RUE,DE SAINT POL,62130,CROISETTE,,,62258,,,,,,,,,,,,,,,,,,,2009-12-21,A,,,,,68.20B,NAFRev2,N,2.259986,50.354183,0.8,housenumber,7 Route de Saint Pol 62130 Croisette,62258_0150_00007,G,7 ROUTE DE SAINT POL,
501123442,00011,50112344200011,O,2007-11-12,,,,2008-11-08T03:13:58,true,3,,12,,RUE,D'OEUF,62130,CROISETTE,,,62258,,,,,,,,,,,,,,,,,,,2008-04-21,F,,,,,43.91A,NAFRev2,N,2.257378,50.353539,0.95,housenumber,12 Rue d'Oeuf 62130 Croisette,62258_0120_00012,G,12 RUE D OEUF,
502367089,00021,50236708900021,O,2017-03-04,,,,2021-02-23T14:13:28,true,1,,29,,RUE,DE FREVENT,62130,CROISETTE,,,62258,,,,,,,,,,,,,,,,,,,2017-03-04,A,,,,,47.99A,NAFRev2,N,2.263587,50.350692,0.95,housenumber,29 Rue de Frévent 62130 Croisette,62258_0080_00029,G,29 RUE DE FREVENT,
503964751,00013,50396475100013,O,2008-05-01,,,,2009-06-10T09:16:33,true,2,,26,,RUE,DE ST POL,62130,CROISETTE,,,62258,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,01.43Z,NAFRev2,N,2.26268,50.355108,0.68,housenumber,26 Route de Saint Pol 62130 Croisette,62258_0150_00026,G,26 ROUTE DE SAINT POL,
508332723,00016,50833272300016,O,2008-07-30,,,,2020-10-10T11:33:55,true,2,,2,,RUE,DE SAINT POL,62130,CROISETTE,,,62258,,,,,,,,,,,,,,,,,,,2020-10-09,F,,,,,68.20B,NAFRev2,N,2.259884,50.353487,0.8,housenumber,2 Route de Saint Pol 62130 Croisette,62258_0150_00002,G,2 ROUTE DE SAINT POL,
510496953,00017,51049695300017,O,2008-07-02,,,,2010-10-06T11:14:28,false,2,,11,,CHE,DES SOLDATS,62130,CROISETTE,,,62258,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,86.90D,NAFRev2,N,2.253517,50.353491,0.84,housenumber,11 Chemin des Soldats 62130 Croisette,62258_0155_00011,G,11 CHEMIN DES SOLDATS,
514856988,00019,51485698800019,O,2009-10-01,NN,,4399CZ,2018-09-29T12:30:40,true,3,,15,,,RUE DE FREVENT,62130,CROISETTE,,,62258,,,,,,,,,,,,,,,,,,,2017-03-31,F,ENTREPRISE TELLIER DAVID,,,,43.99C,NAFRev2,O,2.262049,50.352135,0.95,housenumber,15 Rue de Frévent 62130 Croisette,62258_0080_00015,G,15 RUE DE FREVENT,
520768656,00016,52076865600016,O,2010-02-23,,,,2012-11-10T01:52:31,false,2,,2,,RUE,D OEUF,62130,CROISETTE,,,62258,,,,,,,,,,,,,,,,,,,2011-08-02,F,,,,,47.82Z,NAFRev2,N,2.259102,50.353358,0.95,housenumber,2 Rue d'Oeuf 62130 Croisette,62258_0120_00002,G,2 RUE D OEUF,
528299308,00015,52829930800015,O,2010-11-07,,,,2012-11-10T02:41:29,true,1,,,,,CHEMIN DES SOLDATS,62130,CROISETTE,,,62258,,,,,,,,,,,,,,,,,,,2010-11-07,A,,,,,47.99A,NAFRev2,N,2.254351,50.353312,0.94,street,Chemin des Soldats 62130 Croisette,62258_0155,G,CHEMIN DES SOLDATS,
529642704,00025,52964270400025,O,2011-03-01,,,,2011-05-17T04:42:45,false,1,,,,,LE CAMPIAU,62130,CROISETTE,,,62258,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,