siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216500108,00016,21650010800016,O,1983-03-01,02,2020,,2022-08-29T09:08:22,true,3,,,,,,65690,ANGOS,,,65010,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216500108,00024,21650010800024,O,1983-12-21,01,2020,,2022-08-29T09:08:22,false,3,,14,,AV,CHARLES DE GAULLE,65690,ANGOS,,,65010,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,0.150336,43.194064,0.87,housenumber,14 Avenue Charles de Gaulle 65690 Angos,65010_0020_00014,G,14 AVENUE CHARLES DE GAULLE,
266501337,00015,26650133700015,O,1984-12-18,NN,,,2022-02-15T13:53:13,true,4,,,,,MAIRIE,65690,ANGOS,,,65010,,,,,,,,,,,,,,,,,,,2022-01-11,F,CCAS,,,,88.99B,NAFRev2,N,0.150344,43.193898,0.9,street,Rue de la Mairie 65690 Angos,65010_0060,G,RUE DE LA MAIRIE,
308441187,00025,30844118700025,O,1900-01-01,NN,,,2008-01-04T19:50:19,true,3,,,,,,65690,ANGOS,,,65010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
309188639,00038,30918863900038,O,2014-10-01,,,,2016-02-18T03:42:45,true,2,,21,,RUE,DES PYRENEES,65690,ANGOS,,,65010,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.22C,NAFRev2,N,0.144509,43.194779,0.94,housenumber,21 Rue des Pyrénées 65690 Angos,65010_0080_00021,G,21 RUE DES PYRENEES,
313963548,00018,31396354800018,O,,,,,,true,1,,,,,,65690,ANGOS,,,65010,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
314115494,00028,31411549400028,O,1900-01-01,NN,,,2011-04-28T00:14:50,false,3,,,,,,65690,ANGOS,,,65010,,,,,,,,,,,,,,,,,,,1992-01-30,F,,,,,93.0N,NAF1993,N,,,0,,,,,,
314115494,00036,31411549400036,O,2000-01-01,NN,,,2017-03-14T04:26:40,true,4,,,,,,65690,ANGOS,,,65010,,,,,,,,,,,,,,,,,,,2016-08-25,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
318529658,00037,31852965800037,O,,,,,,true,1,,,,RTE,DE MONTIGNAC,65690,ANGOS,,,65010,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,0.059987,45.7245741,0.79,poi,Route de Montignac D 96 (Pont) Asnières-sur-Nouère,https://osm.org/way/327364812,G,,
319737854,00020,31973785400020,O,1985-01-01,NN,,,2008-11-07T00:35:35,true,2,,6,,RUE,DE L'EGLISE,65690,ANGOS,,,65010,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,,,,0.148696,43.194001,0.94,housenumber,6 Rue de l'Eglise 65690 Angos,65010_0030_00006,G,6 RUE DE L EGLISE,
320287295,00028,32028729500028,O,,NN,,,,true,1,,,,RTE,DE TOULOUSE,65690,ANGOS,,,65010,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.158735,43.196741,0.76,street,Avenue de Toulouse 65690 Angos,65010_0110,G,AVENUE DE TOULOUSE,
323454033,00024,32345403300024,O,1900-01-01,NN,,,2011-04-28T00:20:27,false,2,,,,,RN 117,65690,ANGOS,,,65010,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,66.04,NAP,N,,,0,,,,,,
325136562,00056,32513656200056,O,2000-04-01,NN,,4321AA,2015-03-17T00:17:45,true,5,,,,RUE,DE L'EGLISE,65690,ANGOS,,,65010,,,,,,,,,,,,,,,,,,,2008-03-31,A,,,,,43.21A,NAFRev2,N,0.147746,43.19468,0.94,street,Rue de l'Eglise 65690 Angos,65010_0030,G,RUE DE L EGLISE,
329436935,00020,32943693500020,O,1984-05-01,,,,,false,3,,,,,,65690,ANGOS,,,65010,,,,,,,,,,,,,,,,,,,1992-02-01,F,,,,,74.2A,NAF1993,,,,0,,,,,,
332560903,00087,33256090300087,O,2014-01-09,NN,,,2019-06-24T13:26:53,true,3,,21,,AV,CHARLES DE GAULLE,65690,ANGOS,,,65010,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,TAXI JOEL,70.22Z,NAFRev2,O,0.150704,43.19407,0.87,housenumber,21 Avenue Charles de Gaulle 65690 Angos,65010_0020_00021,G,21 AVENUE CHARLES DE GAULLE,
334005774,00016,33400577400016,O,,NN,,,,true,1,,,,,,65690,ANGOS,,,65010,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,,,0,,,,,,
351208525,00045,35120852500045,O,2003-09-01,01,2020,4332AA,2022-08-29T09:01:42,false,5,,7,,AV,CHARLES DE GAULLE,65690,ANGOS,,,65010,,,,,,,,,,,,,,,,,,,2021-01-04,F,,,,,43.32A,NAFRev2,O,0.146427,43.197111,0.86,housenumber,7 Avenue Charles de Gaulle 65690 Angos,65010_0020_00007,G,7 AVENUE CHARLES DE GAULLE,
352340624,00019,35234062400019,O,1989-10-12,NN,,,2023-03-09T03:45:00,false,4,,,,RTE,DE MONTIGNAC,65690,ANGOS,,,65010,,,,,,,,,,,,,,,,,,,2022-11-10,F,,,,,68.20A,NAFRev2,N,0.059987,45.7245741,0.79,poi,Route de Montignac D 96 (Pont) Asnières-sur-Nouère,https://osm.org/way/327364812,G,,
352508113,00011,35250811300011,O,,NN,,,,true,1,,,,,,65690,ANGOS,,,65010,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,65.01,NAP,N,,,0,,,,,,
352508279,00010,35250827900010,O,,NN,,,,true,1,,,,,,65690,ANGOS,,,65010,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,65.01,NAP,N,,,0,,,,,,
352508642,00019,35250864200019,O,,NN,,,,true,1,,,,,,65690,ANGOS,,,65010,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,65.01,NAP,N,,,0,,,,,,
377643861,00018,37764386100018,O,1990-04-07,NN,,9529ZF,2015-01-07T04:43:10,true,6,,4,,AV,DE TOULOUSE,65690,ANGOS,,,65010,,,,,,,,,,,,,,,,,,,2015-01-05,A,,,,,95.29Z,NAFRev2,N,0.158039,43.19686,0.83,housenumber,4 Avenue de Toulouse 65690 Angos,65010_0110_00004,G,4 AVENUE DE TOULOUSE,
379391469,00010,37939146900010,O,,NN,,,,true,1,,,,,,65690,ANGOS,,,65010,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,37.1Z,NAF1993,N,,,0,,,,,,
379391501,00010,37939150100010,O,1990-10-01,NN,,,2007-05-31T09:02:08,true,5,,12,,AV,DES SPORTS,65690,ANGOS,,,65010,,,,,,,,,,,,,,,,,,,2006-11-15,F,,,,,37.1Z,NAFRev1,N,0.156386,43.196812,0.61,housenumber,12 Avenue Sports et Loisirs 65690 Angos,65010_0100_00012,G,12 AVENUE SPORTS ET LOISIRS,
380366831,00028,38036683100028,O,1997-06-30,NN,,,2018-06-09T04:06:51,true,5,,14,,RUE,DU PIC DU MIDI,65690,ANGOS,,,65010,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,77.21Z,NAFRev2,N,0.153335,43.190742,0.94,housenumber,14 Rue du Pic du Midi 65690 Angos,65010_0070_00014,G,14 RUE DU PIC DU MIDI,
392416046,00010,39241604600010,O,,NN,,,,true,1,,12,,RUE,DE L EGLISE,65690,ANGOS,,,65010,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,0.148236,43.194737,0.94,housenumber,12 Rue de l'Eglise 65690 Angos,65010_0030_00012,G,12 RUE DE L EGLISE,
393000278,00019,39300027800019,O,1993-09-19,NN,,,2008-01-05T00:11:20,true,3,,,,,,65690,ANGOS,,,65010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
394352645,00011,39435264500011,O,1993-12-25,NN,,,2008-01-04T18:04:52,true,2,,17,,AV,CHARLES DE GAULLE,65690,ANGOS,,,65010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.149251,43.19538,0.87,housenumber,17 Avenue Charles de Gaulle 65690 Angos,65010_0020_00017,G,17 AVENUE CHARLES DE GAULLE,
394668727,00016,39466872700016,O,1994-01-01,02,2020,,2022-08-29T09:18:20,true,4,,,,,,65690,ANGOS,,,65010,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
401390844,00041,40139084400041,O,2011-06-06,,,,2021-02-23T11:25:27,true,1,,11,,RUE,LASSARENS,65690,ANGOS,,,65010,,,,,,,,,,,,,,,,,,,2011-06-06,A,,,,,93.21Z,NAFRev2,N,0.160597,43.196295,0.93,housenumber,11 Rue Lassarens 65690 Angos,65010_0050_00011,G,11 RUE LASSARENS,
403830755,00019,40383075500019,O,1996-01-01,NN,,,2013-03-04T02:33:43,true,4,,,,,,65690,ANGOS,,,65010,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
412625444,00010,41262544400010,O,,,,,,true,1,,8,,AV,DES SPORTS ET LOISIRS,65690,ANGOS,,,65010,,,,,,,,,,,,,,,,,,,1997-10-27,F,,,,,51.1R,NAF1993,N,0.156903,43.195023,0.74,housenumber,8 Avenue Sports et Loisirs 65690 Angos,65010_0100_00008,G,8 AVENUE SPORTS ET LOISIRS,
418470183,00017,41847018300017,O,1998-01-01,NN,,,2021-02-23T11:39:09,true,3,,1,,RUE,DE LA BIGORRE,65690,ANGOS,,,65010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.150521,43.193795,0.94,housenumber,1 Rue de la Bigorre 65690 Angos,65010_0010_00001,G,1 RUE DE LA BIGORRE,
419134424,00011,41913442400011,O,1984-12-31,NN,,,2008-01-04T23:31:36,true,3,,,,,,65690,ANGOS,,,65010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
419134432,00014,41913443200014,O,1982-12-31,,,,,true,1,,,,,,65690,ANGOS,,,65010,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419134440,00017,41913444000017,O,,,,,,true,1,,,,,,65690,ANGOS,,,65010,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
419134457,00011,41913445700011,O,1982-12-31,NN,,,2022-02-23T15:57:35,true,3,,,,,,65690,ANGOS,,,65010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
420117442,00012,42011744200012,O,1998-09-01,,,,,true,3,,6,,RUE,DU PIC DU MIDI,65690,ANGOS,,,65010,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.4B,NAF1993,N,0.154035,43.191574,0.94,housenumber,6 Rue du Pic du Midi 65690 Angos,65010_0070_00006,G,6 RUE DU PIC DU MIDI,
420352809,00016,42035280900016,O,1987-12-31,NN,,,,true,1,,,,,,65690,ANGOS,,,65010,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
421528258,00013,42152825800013,O,1999-01-01,NN,,,2018-06-12T03:44:20,true,2,,21,,AV,CHARLES DE GAULLE,65690,ANGOS,,,65010,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,,,,0.150704,43.19407,0.87,housenumber,21 Avenue Charles de Gaulle 65690 Angos,65010_0020_00021,G,21 AVENUE CHARLES DE GAULLE,
421528258,00021,42152825800021,O,2004-04-01,NN,,,2018-06-12T03:44:20,false,4,,,,AV,CHARLES DE GAULLE,65690,ANGOS,,,65010,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,01.42Z,NAFRev2,N,0.149251,43.19538,0.86,street,Avenue Charles de Gaulle 65690 Angos,65010_0020,G,AVENUE CHARLES DE GAULLE,
422186668,00014,42218666800014,O,1999-02-01,NN,,,2009-11-10T10:47:18,true,5,,1,,RUE,LASSARENS,65690,ANGOS,,,65010,,,,,,,,,,,,,,,,,,,2009-09-07,F,,,,,49.41B,NAFRev2,N,0.158256,43.194588,0.93,housenumber,1 Rue Lassarens 65690 Angos,65010_0050_00001,G,1 RUE LASSARENS,
425274339,00018,42527433900018,O,1976-04-01,NN,,,2008-01-05T01:14:35,true,3,,,,,,65690,ANGOS,,,65010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
425275039,00013,42527503900013,O,1977-01-01,NN,,,,true,1,,,,,,65690,ANGOS,,,65010,,,,,,,,,,,,,,,,,,,2000-05-03,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
429734536,00015,42973453600015,O,1990-01-01,NN,,,2008-01-05T01:43:01,true,3,,,,,,65690,ANGOS,,,65010,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
433924792,00016,43392479200016,O,2000-12-01,NN,,,2018-10-05T04:44:43,true,3,,14,,RUE,DU PIC DU MIDI,65690,ANGOS,,,65010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.153335,43.190742,0.94,housenumber,14 Rue du Pic du Midi 65690 Angos,65010_0070_00014,G,14 RUE DU PIC DU MIDI,
433934668,00016,43393466800016,O,2000-12-01,NN,,,2021-10-12T03:44:57,false,4,,14,,RUE,DU PIC DU MIDI,65690,ANGOS,,,65010,,,,,,,,,,,,,,,,,,,2021-06-12,F,,,,,68.20A,NAFRev2,N,0.153335,43.190742,0.94,housenumber,14 Rue du Pic du Midi 65690 Angos,65010_0070_00014,G,14 RUE DU PIC DU MIDI,
442198388,00039,44219838800039,O,2015-01-26,01,2020,5610CQ,2022-08-29T09:18:17,true,1,,10,B,RUE,DE L EGLISE,65690,ANGOS,,,65010,,,,,,,,,,,,,,,,,,,2015-01-26,A,,,,LE FLORIMA,56.10C,NAFRev2,N,0.149163,43.195314,0.85,housenumber,10bis Rue de l'Eglise 65690 Angos,65010_0030_00010_bis,G,10BIS RUE DE L EGLISE,
442463188,00015,44246318800015,O,2002-06-21,,,,,true,1,,,,RUE,DE L'EGLISE,65690,ANGOS,,,65010,,,,,,,,,,,,,,,,,,,2002-12-30,F,,,,,52.2P,NAF1993,N,0.147746,43.19468,0.94,street,Rue de l'Eglise 65690 Angos,65010_0030,G,RUE DE L EGLISE,
447579426,00019,44757942600019,O,2003-02-17,NN,,4932ZA,2015-03-17T01:12:19,true,3,,7,,AV,DE TOULOUSE,65690,ANGOS,,,65010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,0.150887,43.197648,0.83,housenumber,7 Avenue de Toulouse 65690 Angos,65010_0110_00007,G,7 AVENUE DE TOULOUSE,
450656145,00031,45065614500031,O,2020-01-01,,,5610CQ,2021-02-23T13:33:34,true,1,,,,AV,DES SPORTS,65690,ANGOS,,,65010,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,LES PIZZAS DE LA MAISON,56.10C,NAFRev2,N,0.156806,43.195117,0.54,street,Avenue Sports et Loisirs 65690 Angos,65010_0100,G,AVENUE SPORTS ET LOISIRS,
477681720,00017,47768172000017,O,2004-05-25,NN,,,2008-11-08T02:40:56,true,3,,11,,RUE,DES PYRENEES,65690,ANGOS,,,65010,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,24.5C,NAFRev1,N,0.14476,43.195832,0.94,housenumber,11 Rue des Pyrénées 65690 Angos,65010_0080_00011,G,11 RUE DES PYRENEES,
480507268,00047,48050726800047,O,2019-04-01,,,,2021-02-23T13:43:37,true,1,,13,,RUE,CHARLES DE GAULLE,65690,ANGOS,,,65010,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,46.47Z,NAFRev2,N,0.147816,43.19648,0.84,housenumber,13 Avenue Charles de Gaulle 65690 Angos,65010_0020_00013,G,13 AVENUE CHARLES DE GAULLE,
480519032,00035,48051903200035,O,2013-10-01,02,2020,,2022-08-29T09:13:52,false,3,,12,,AV,DES SPORTS,65690,ANGOS,,,65010,,,,,,,,,,,,,,,,,,,2014-02-16,A,BIGORRE METAUX SERVICES - BMS,,,,38.32Z,NAFRev2,O,0.156386,43.196812,0.61,housenumber,12 Avenue Sports et Loisirs 65690 Angos,65010_0100_00012,G,12 AVENUE SPORTS ET LOISIRS,
480519032,00043,48051903200043,O,2013-10-01,,,,2013-10-21T14:16:33,false,1,,12,,AV,SPORTS ET LOISIRS,65690,ANGOS,,,65010,,,,,,,,,,,,,,,,,,,2013-10-01,F,L'EPAVE,,,,38.32Z,NAFRev2,O,0.156386,43.196812,0.86,housenumber,12 Avenue Sports et Loisirs 65690 Angos,65010_0100_00012,G,12 AVENUE SPORTS ET LOISIRS,
481318079,00011,48131807900011,O,2005-03-01,,,,2023-03-15T03:40:23,true,3,LE VILLENAVE,,,,,65690,ANGOS,,,65010,,,,,,,,,,,,,,,,,,,2023-02-28,F,,,,,01.11Z,NAFRev2,N,0.186895,43.207508,0.78,locality,Domaine Villenave 65690 Angos,65010_A001,D,DOMAINE VILLENAVE,
489808980,00010,48980898000010,O,2006-01-24,,,,2016-12-02T04:29:01,true,3,,17,,AV,CHARLES DE GAULLE,65690,ANGOS,,,65010,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,0.149251,43.19538,0.87,housenumber,17 Avenue Charles de Gaulle 65690 Angos,65010_0020_00017,G,17 AVENUE CHARLES DE GAULLE,
492540679,00015,49254067900015,O,2006-10-26,NN,,,2015-05-14T08:22:41,true,4,LE POUSSAN,12,,AV,DES SPORTS,65690,ANGOS,,,65010,,,,,,,,,,,,,,,,,,,2013-08-08,F,L'EPAVE,,,,38.31Z,NAFRev2,O,0.156386,43.196812,0.61,housenumber,12 Avenue Sports et Loisirs 65690 Angos,65010_0100_00012,G,12 AVENUE SPORTS ET LOISIRS,
500950258,00011,50095025800011,O,2007-11-01,,,,2021-03-08T12:07:34,true,2,,11,,AV,DE TOULOUSE,65690,ANGOS,,,65010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.153889,43.197356,0.84,housenumber,11 Avenue de Toulouse 65690 Angos,65010_0110_00011,G,11 AVENUE DE TOULOUSE,
500950258,00029,50095025800029,O,2021-03-15,,,,2021-04-03T11:24:24,false,1,,11,,AV,DE TOULOUSE,65690,ANGOS,,,65010,,,,,,,,,,,,,,,,,,,2021-03-15,A,,,,,81.30Z,NAFRev2,N,0.153889,43.197356,0.84,housenumber,11 Avenue de Toulouse 65690 Angos,65010_0110_00011,G,11 AVENUE DE TOULOUSE,
502683147,00057,50268314700057,O,2021-03-16,,,,2022-11-03T04:21:26,true,2,,4,,AV,DE TOULOUSE,65690,ANGOS,,,65010,,,,,,,,,,,,,,,,,,,2022-11-02,F,,,,MANU INTERNATIONAL,45.11Z,NAFRev2,N,0.158039,43.19686,0.83,housenumber,4 Avenue de Toulouse 65690 Angos,65010_0110_00004,G,4 AVENUE DE TOULOUSE,
503384133,00032,50338413300032,O,2014-01-09,,,,2020-11-10T04:14:51,false,4,,21,,AV,CHARLES DE GAULLE,65690,ANGOS,,,65010,,,,,,,,,,,,,,,,,,,2020-11-09,F,,,,,49.32Z,NAFRev2,N,0.150704,43.19407,0.87,housenumber,21 Avenue Charles de Gaulle 65690 Angos,65010_0020_00021,G,21 AVENUE CHARLES DE GAULLE,
503883902,00010,50388390200010,O,2008-01-01,,,,2008-04-23T15:15:10,true,1,,1,,RUE,DE LA BIGORRE,65690,ANGOS,,,65010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.150521,43.193795,0.94,housenumber,1 Rue de la Bigorre 65690 Angos,65010_0010_00001,G,1 RUE DE LA BIGORRE,
508631215,00037,50863121500037,O,2019-06-05,01,2020,4520AB,2023-01-03T03:51:42,true,2,,,,AV,SPORTS ET LOISIRS,65690,ANGOS,,,65010,,,,,,,,,,,,,,,,,,,2022-08-31,F,,,,,45.20A,NAFRev2,N,0.156806,43.195117,0.85,street,Avenue Sports et Loisirs 65690 Angos,65010_0100,G,AVENUE SPORTS ET LOISIRS,
509866208,00028,50986620800028,P,2023-05-10,,,,2023-06-03T11:42:50,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ANGOS,,[ND],65010,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-05-10,A,[ND],[ND],[ND],[ND],85.51Z,NAFRev2,N,,,0,,,,,,
513905893,00089,51390589300089,O,2009-08-02,,,,2011-06-01T05:56:23,false,2,LIEUDIT LALANNETTE,15,,AV,DE TOULOUSE,65690,ANGOS,,,65010,,,,,,,,,,,,,,,,,,,2011-05-10,F,,,,,35.11Z,NAFRev2,N,0.159853,43.196755,0.84,housenumber,15 Avenue de Toulouse 65690 Angos,65010_0110_00015,G,15 AVENUE DE TOULOUSE,
519813364,00014,51981336400014,O,2010-02-01,,,,2022-10-03T08:40:18,true,2,,13,,AV,DE TOULOUSE,65690,ANGOS,,,65010,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,90.02Z,NAFRev2,N,0.159335,43.196806,0.84,housenumber,13 Avenue de Toulouse 65690 Angos,65010_0110_00013,G,13 AVENUE DE TOULOUSE,
530532274,00012,53053227400012,O,2011-02-15,,,,2011-02-23T08:38:50,true,1,,1,,RUE,LASSARENS,65690,ANGOS,,,65010,,,,,,,,,,,,,,,,,,,2011-02-15,A,,,,,68.20B,NAFRev2,N,0.158256,43.194588,0.93,housenumber,1 Rue Lassarens 65690 Angos,65010_0050_00001,G,1 RUE LASSARENS,
531329548,00014,53132954800014,O,2011-04-01,,,,2012-11-10T03:03:26,true,2,,9,,RUE,DE LA BIGORRE,65690,ANGOS,,,65010,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,70.22Z,NAFRev2,N,0.149069,43.192665,0.94,housenumber,9 Rue de la Bigorre 65690 Angos,65010_0010_00009,G,9 RUE DE LA BIGORRE,
542770391,00010,54277039100010,O,,,,,,true,1,,,,,,65690,ANGOS,,,65010,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.11,NAP,N,,,0,,,,,,
752705509,00038,75270550900038,P,2019-11-02,01,2020,4540ZP,2023-07-26T03:53:12,false,3,[ND],[ND],[ND],[ND],[ND],[ND],ANGOS,,[ND],65010,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-07-31,F,[ND],[ND],[ND],[ND],45.20A,NAFRev2,N,,,0,,,,,,
782369409,00266,78236940900266,O,2011-10-01,02,2020,,2022-08-29T09:45:44,false,2,,23,,AV,CHARLES DE GAULLE,65690,ANGOS,,,65010,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,46.21Z,NAFRev2,O,0.151012,43.194048,0.87,housenumber,23 Avenue Charles de Gaulle 65690 Angos,65010_0020_00023,G,23 AVENUE CHARLES DE GAULLE,
788435741,00012,78843574100012,O,2012-10-01,,,,2013-05-13T14:02:35,false,2,,25,,RUE,DES PYRENEES,65690,ANGOS,,,65010,,,,,,,,,,,,,,,,,,,2013-04-02,F,BASTIDE LE CONFORT MEDICAL,,,,47.74Z,NAFRev2,N,0.143614,43.194134,0.94,housenumber,25 Rue des Pyrénées 65690 Angos,65010_0080_00025,G,25 RUE DES PYRENEES,
792723462,00018,79272346200018,O,2013-05-01,,,,2013-10-17T08:24:49,true,2,,8,,AV,DE TOULOUSE,65690,ANGOS,,,65010,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,74.10Z,NAFRev2,N,0.159505,43.196659,0.83,housenumber,8 Avenue de Toulouse 65690 Angos,65010_0110_00008,G,8 AVENUE DE TOULOUSE,
798272472,00019,79827247200019,O,2013-11-01,,,,2013-11-05T08:58:00,true,1,,12,,RUE,DE L EGLISE,65690,ANGOS,,,65010,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,,74.90B,NAFRev2,N,0.148236,43.194737,0.94,housenumber,12 Rue de l'Eglise 65690 Angos,65010_0030_00012,G,12 RUE DE L EGLISE,
807820832,00010,80782083200010,O,2014-11-17,,,,2014-11-18T09:05:58,true,1,,16,B,AV,DU GENERAL DE GAULLE,65690,ANGOS,,,65010,,,,,,,,,,,,,,,,,,,2014-11-17,A,,,,,01.11Z,NAFRev2,N,0.151989,43.193957,0.46,housenumber,16bis Avenue Charles de Gaulle 65690 Angos,65010_0020_00016_bis,G,16BIS AVENUE CHARLES DE GAULLE,
811212653,00026,81121265300026,P,2023-01-01,,,,2023-06-03T12:08:14,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ANGOS,,[ND],65010,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-01-01,A,[ND],[ND],[ND],[ND],47.62Z,NAFRev2,N,,,0,,,,,,
818601924,00017,81860192400017,O,2016-02-01,,,,2018-07-25T03:52:21,true,2,,5,,RUE,DES SAPINS,65690,ANGOS,,,65010,,,,,,,,,,,,,,,,,,,2017-05-01,F,,,,,47.99A,NAFRev2,N,0.156365,43.197787,0.94,housenumber,5 Rue des Sapins 65690 Angos,65010_0090_00005,G,5 RUE DES SAPINS,
824056634,00010,82405663400010,O,2017-01-01,,,,2018-04-10T15:06:01,true,1,,17,,RUE,CHARLES DE GAULLE,65690,ANGOS,,,65010,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.11Z,NAFRev2,N,0.149251,43.19538,0.84,housenumber,17 Avenue Charles de Gaulle 65690 Angos,65010_0020_00017,G,17 AVENUE CHARLES DE GAULLE,
825098437,00015,82509843700015,O,2017-01-01,,,,2021-07-12T03:36:25,true,2,,14,,AV,CHARLES DE GAULLE,65690,ANGOS,,,65010,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,LJ RENOVATION,43.32A,NAFRev2,N,0.150336,43.194064,0.87,housenumber,14 Avenue Charles de Gaulle 65690 Angos,65010_0020_00014,G,14 AVENUE CHARLES DE GAULLE,
839131000,00037,83913100000037,O,2022-09-01,,,4520AA,2023-04-03T11:14:55,true,1,,653,,AV,SPORTS ET LOISIRS,65690,ANGOS,,,65010,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,,45.20A,NAFRev2,O,0.156036,43.196191,0.87,housenumber,653 Avenue Sports et Loisirs 65690 Angos,65010_0100_00653,G,653 AVENUE SPORTS ET LOISIRS,
849448659,00011,84944865900011,O,2019-04-01,,,8129AZ,2023-03-14T13:14:10,true,1,,,,,CHE DE VILLENAVE,65690,ANGOS,,,65010,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,GUEPES-APENS,81.29A,NAFRev2,N,0.186895,43.207508,0.6,locality,Domaine Villenave 65690 Angos,65010_A001,G,DOMAINE VILLENAVE,
849448659,00029,84944865900029,O,2023-03-01,,,,2023-03-14T13:14:10,false,1,,,,LD,VILLENAVE,65690,ANGOS,,,65010,,,,,,,,,,,,,,,,,,,2023-03-01,A,,,,,01.19Z,NAFRev2,N,0.186895,43.207508,0.91,locality,Domaine Villenave 65690 Angos,65010_A001,G,DOMAINE VILLENAVE,
850055161,00010,85005516100010,O,2019-04-08,,,,2019-09-11T03:47:20,true,1,,25,,RUE,DES PYRENEES,65690,ANGOS,,,65010,,,,,,,,,,,,,,,,,,,2019-04-08,A,,,,,66.30Z,NAFRev2,N,0.143614,43.194134,0.94,housenumber,25 Rue des Pyrénées 65690 Angos,65010_0080_00025,G,25 RUE DES PYRENEES,
851418962,00029,85141896200029,O,2021-06-01,,,,2023-01-31T03:44:30,true,2,,13,,AV,DE TOULOUSE,65690,ANGOS,,,65010,,,,,,,,,,,,,,,,,,,2022-11-30,F,,,,,43.12A,NAFRev2,N,0.159335,43.196806,0.84,housenumber,13 Avenue de Toulouse 65690 Angos,65010_0110_00013,G,13 AVENUE DE TOULOUSE,
877602383,00011,87760238300011,O,2019-09-21,,,,2019-09-27T10:11:18,true,1,,,,,5 RUE DES PYRENEES,65690,ANGOS,,,65010,,,,,,,,,,,,,,,,,,,2019-09-21,A,,,,,68.20B,NAFRev2,N,0.144817,43.196697,0.94,housenumber,5 Rue des Pyrénées 65690 Angos,65010_0080_00005,G,5 RUE DES PYRENEES,
878357318,00012,87835731800012,O,2019-11-04,,,1011ZZ,2021-11-05T08:42:12,false,2,,21,,AV,CHARLES DE GAULLE,65690,ANGOS,,,65010,,,,,,,,,,,,,,,,,,,2021-10-04,F,,,,PYRENEES BOUCHER SERVICES,10.11Z,NAFRev2,N,0.150704,43.19407,0.87,housenumber,21 Avenue Charles de Gaulle 65690 Angos,65010_0020_00021,G,21 AVENUE CHARLES DE GAULLE,
880330378,00014,88033037800014,O,2020-01-06,,,,2022-07-20T03:37:40,true,2,,,,CHE,DE VILLENAVE,65690,ANGOS,,,65010,,,,,,,,,,,,,,,,,,,2022-07-01,F,,,,,46.19B,NAFRev2,N,0.186895,43.207508,0.6,locality,Domaine Villenave 65690 Angos,65010_A001,G,DOMAINE VILLENAVE,
882580046,00010,88258004600010,O,2020-03-12,01,2020,,2022-08-29T10:39:59,true,2,,23,,AV,CHARLES DE GAULLE,65690,ANGOS,,,65010,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,46.23Z,NAFRev2,O,0.151012,43.194048,0.87,housenumber,23 Avenue Charles de Gaulle 65690 Angos,65010_0020_00023,G,23 AVENUE CHARLES DE GAULLE,
889148276,00021,88914827600021,O,2022-10-10,,,,2023-02-03T08:35:29,true,2,,26,,RUE,DE L'EGLISE,65690,ANGOS,,,65010,,,,,,,,,,,,,,,,,,,2023-01-04,F,,,,,74.90B,NAFRev2,N,0.146044,43.195876,0.94,housenumber,26 Rue de l'Eglise 65690 Angos,65010_0030_00026,G,26 RUE DE L EGLISE,
889727137,00016,88972713700016,O,2020-09-23,,,,2021-11-04T08:50:23,true,2,,7,B,AV,DE TOULOUSE,65690,ANGOS,,,65010,,,,,,,,,,,,,,,,,,,2021-11-02,F,,,,,96.09Z,NAFRev2,N,0.15754,43.19699,0.74,housenumber,7bis Avenue de Toulouse 65690 Angos,65010_0110_00007_bis,G,7BIS AVENUE DE TOULOUSE,