id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-602159,2019-02-19,000001,Vente,1100,,,FIN D AMONT SUR LE BIEF,B030,39380,39149,Chissey-sur-Loue,39,,,39149000ZC0010,,,,,,,,,,,,,0,,,,,T,terres,,,4410,5.724953,47.027812
2019-602900,2019-03-21,000001,Vente,4965,,,ESSART GONSELOT,B023,39380,39149,Chissey-sur-Loue,39,,,39149000ZB0001,,,,,,,,,,,,,0,,,,,P,prés,,,14165,5.728118,47.037366
2019-602900,2019-03-21,000001,Vente,4965,,,ESSART GONSELOT,B023,39380,39149,Chissey-sur-Loue,39,,,39149000ZB0001,,,,,,,,,,,,,0,,,,,P,prés,,,14165,5.728118,47.037366
2019-604682,2019-07-01,000001,Vente,27000,,,AU VILLAGE,B059,39380,39149,Chissey-sur-Loue,39,,,39149000BC0447,,,,,,,,,,,,,0,,,,,VE,vergers,,,992,5.722958,47.021482
2019-605331,2019-07-23,000001,Vente,110000,,,SUR VULMANS,B061,39380,39149,Chissey-sur-Loue,39,,,39149000ZA0156,,,,,,,,,,,,,0,,,,,P,prés,,,331,5.705781,47.028778
2019-605879,2019-08-30,000003,Echange,150,3,,RUE DES FOSSES DU LEVANT,0120,39380,39149,Chissey-sur-Loue,39,,,39149000ZC0194,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,5.724552,47.021017
2019-605922,2019-09-02,000001,Vente,240000,3,,RUE DES FOSSES DU LEVANT,0120,39380,39149,Chissey-sur-Loue,39,,,39149000ZC0194,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,285,5.724552,47.021017
2019-605922,2019-09-02,000001,Vente,240000,7,A,RUE DES FOSSES DU LEVANT,0120,39380,39149,Chissey-sur-Loue,39,,,39149000ZC0196,,,,,,,,,,,,,0,1,Maison,121,4,T,terres,,,2511,5.724654,47.020795
2019-606067,2019-09-06,000001,Vente,177560,10,B,RUE DE LA CHENEE,0041,39380,39149,Chissey-sur-Loue,39,,,39149000ZC0166,,,,,,,,,,,,,0,1,Maison,136,5,T,terres,,,678,5.723558,47.02685
2019-606067,2019-09-06,000001,Vente,177560,10,B,RUE DE LA CHENEE,0041,39380,39149,Chissey-sur-Loue,39,,,39149000ZC0166,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,1000,5.723558,47.02685
2019-606988,2019-11-08,000002,Vente,3223,,,PETITES ARBUES D AMONT,B049,39380,39149,Chissey-sur-Loue,39,,,39149000ZB0077,,,,,,,,,,,,,0,,,,,P,prés,,,1732,5.73932,47.031834
2019-606988,2019-11-08,000002,Vente,3223,,,PETITES ARBUES D AMONT,B049,39380,39149,Chissey-sur-Loue,39,,,39149000ZB0077,,,,,,,,,,,,,0,,,,,P,prés,,,5198,5.73932,47.031834
2019-606988,2019-11-08,000002,Vente,3223,5320,,ESSART JEAN LE DUC,B026,39380,39149,Chissey-sur-Loue,39,,,39149000ZB0124,,,,,,,,,,,,,0,1,Maison,154,6,,,,,,5.738358,47.031746
2019-606992,2019-11-08,000001,Vente,1,,,PETITES ARBUES D AMONT,B049,39380,39149,Chissey-sur-Loue,39,,,39149000ZB0078,,,,,,,,,,,,,0,,,,,E,eaux,FOSSE,Fosse,240,5.73915,47.031916
2019-607568,2019-12-12,000001,Vente,15000,,,ESSART JEAN LAURENT,B025,39380,39149,Chissey-sur-Loue,39,,,39149000ZB0034,,,,,,,,,,,,,0,,,,,P,prés,,,4075,5.73528,47.036849
2019-607568,2019-12-12,000001,Vente,15000,,,ESSART JEAN LAURENT,B025,39380,39149,Chissey-sur-Loue,39,,,39149000ZB0034,,,,,,,,,,,,,0,,,,,E,eaux,FOSSE,Fosse,4785,5.73528,47.036849
