siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217102763,00018,21710276300018,O,1983-03-01,02,2018,,2020-08-25T10:18:48,true,3,,,,,,71120,MARCILLY-LA-GUEURCE,,,71276,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
267103638,00016,26710363800016,O,1986-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,MAIRIE,71120,MARCILLY-LA-GUEURCE,,,71276,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.300114,46.39959,0.9,street,Place de la Mairie 71120 Marcilly-la-Gueurce,71276_vxjpd0,G,PLACE DE LA MAIRIE,
301933677,00025,30193367700025,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,71120,MARCILLY-LA-GUEURCE,,,71276,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.3A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
322935503,00027,32293550300027,O,1987-02-01,,,,2019-11-14T14:00:55,true,3,,,,,,71120,MARCILLY-LA-GUEURCE,,,71276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
328162607,00019,32816260700019,O,,NN,,,2019-11-14T14:00:55,true,1,,,,LD,LE VIEUX CHATEAU,71120,MARCILLY-LA-GUEURCE,,,71276,,,,,,,,,,,,,,,,,,,1986-11-11,F,,,,,01.1A,NAF1993,N,0.3436305,47.167015,0.91,poi.castle,Le Vieux Château Cravant-les-Côteaux,https://osm.org/way/123870846,G,,
338424260,00010,33842426000010,O,1986-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,LE VIEUX CHATEAU,71120,MARCILLY-LA-GUEURCE,,,71276,,,,,,,,,,,,,,,,,,,2016-11-10,F,,,,,01.42Z,NAFRev2,N,0.3436305,47.167015,0.91,poi.castle,Le Vieux Château Cravant-les-Côteaux,https://osm.org/way/123870846,G,,
340793595,00018,34079359500018,O,1986-11-11,NN,,,2020-11-27T03:34:19,true,4,,,,,,71120,MARCILLY-LA-GUEURCE,,,71276,,,,,,,,,,,,,,,,,,,2020-11-11,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
341339927,00012,34133992700012,O,1987-05-18,NN,,,2019-11-14T14:00:55,true,6,,,,LD,SAINT FIRMIN,71120,MARCILLY-LA-GUEURCE,,,71276,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,43.21A,NAFRev2,O,4.311045,46.393038,0.91,street,Route de Saint Firmin 71120 Marcilly-la-Gueurce,71276_yi27ek,G,ROUTE DE SAINT FIRMIN,
352330591,00020,35233059100020,O,1995-07-31,NN,,,2019-11-14T14:00:55,false,3,,,,,TERZE,71120,MARCILLY-LA-GUEURCE,,,71276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
352330591,00038,35233059100038,O,2004-05-01,NN,,,2019-11-14T14:00:55,true,3,CHATEAU DE THERZE,,,,,71120,MARCILLY-LA-GUEURCE,,,71276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,4.293929,46.391377,0.57,locality,Chateau de Marcilly 71120 Marcilly-la-Gueurce,71276_b056,D,CHATEAU DE MARCILLY,
352410187,00012,35241018700012,O,1989-11-11,NN,,,2020-02-19T04:10:24,false,4,,,,LD,VERNEUIL,71120,MARCILLY-LA-GUEURCE,,,71276,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,01.42Z,NAFRev2,N,4.309315,46.392431,0.9,street,Route de Verneuil 71120 Marcilly-la-Gueurce,71276_a3uya4,G,ROUTE DE VERNEUIL,
352661995,00014,35266199500014,O,1990-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,LD,VERNEUIL,71120,MARCILLY-LA-GUEURCE,,,71276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.309315,46.392431,0.9,street,Route de Verneuil 71120 Marcilly-la-Gueurce,71276_a3uya4,G,ROUTE DE VERNEUIL,
352662191,00019,35266219100019,O,1989-11-22,NN,,,2019-11-14T14:00:55,true,1,,,,LD,TERZE,71120,MARCILLY-LA-GUEURCE,,,71276,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
392283909,00027,39228390900027,O,1983-04-01,NN,,,2021-02-23T11:18:05,true,3,,,,,LE BOURG,71120,MARCILLY-LA-GUEURCE,,,71276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
392284477,00016,39228447700016,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,ST FIRMIN,71120,MARCILLY-LA-GUEURCE,,,71276,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2A,NAF1993,N,4.311045,46.393038,0.73,street,Route de Saint Firmin 71120 Marcilly-la-Gueurce,71276_yi27ek,G,ROUTE DE SAINT FIRMIN,
392284501,00013,39228450100013,O,1976-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LE BOURG,71120,MARCILLY-LA-GUEURCE,,,71276,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.3Z,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
392351714,00010,39235171400010,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,MOULIN LA COUR,71120,MARCILLY-LA-GUEURCE,,,71276,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,4.325202,46.396719,0.93,locality,Moulin la Cour 71120 Marcilly-la-Gueurce,71276_b100,G,MOULIN LA COUR,
392351763,00017,39235176300017,O,1979-01-01,,,,2019-11-14T14:00:55,true,3,,,,,MOULIN LA COUR,71120,MARCILLY-LA-GUEURCE,,,71276,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,4.325202,46.396719,0.93,locality,Moulin la Cour 71120 Marcilly-la-Gueurce,71276_b100,G,MOULIN LA COUR,
392351813,00010,39235181300010,O,1979-01-01,NN,,,2019-11-14T14:00:55,true,5,,,,,MOULIN LA COUR,71120,MARCILLY-LA-GUEURCE,,,71276,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,4.325202,46.396719,0.93,locality,Moulin la Cour 71120 Marcilly-la-Gueurce,71276_b100,G,MOULIN LA COUR,
403495690,00014,40349569000014,O,1995-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,LD,SAINT FIRMIN,71120,MARCILLY-LA-GUEURCE,,,71276,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,01.42Z,NAFRev2,N,4.311045,46.393038,0.91,street,Route de Saint Firmin 71120 Marcilly-la-Gueurce,71276_yi27ek,G,ROUTE DE SAINT FIRMIN,
403495856,00011,40349585600011,O,1996-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,LD,LE VIEUX CHATEAU,71120,MARCILLY-LA-GUEURCE,,,71276,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,01.42Z,NAFRev2,N,0.3436305,47.167015,0.91,poi.castle,Le Vieux Château Cravant-les-Côteaux,https://osm.org/way/123870846,G,,
403809643,00014,40380964300014,O,1996-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,LD,VIEUX CHATEAU,71120,MARCILLY-LA-GUEURCE,,,71276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.780391,47.5589675,0.91,poi.castle,Vieux Chateau Voutenay-sur-Cure,https://osm.org/way/330322733,G,,
407839919,00021,40783991900021,O,2002-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LE BOURG,71120,MARCILLY-LA-GUEURCE,,,71276,,,,,,,,,,,,,,,,,,,2006-12-30,F,,,,,92.3A,NAFRev1,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
409817442,00018,40981744200018,O,1982-12-31,NN,,,2019-11-14T14:00:55,true,4,,,,,ST BONIN,71120,MARCILLY-LA-GUEURCE,,,71276,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,4.31915,46.393546,0.7,street,Route de Saint Bonin 71120 Marcilly-la-Gueurce,71276_xgsl8g,G,ROUTE DE SAINT BONIN,
409817459,00012,40981745900012,O,1982-12-31,NN,,,2019-11-14T14:00:55,true,4,,,,,ST FIRMIN,71120,MARCILLY-LA-GUEURCE,,,71276,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,4.311045,46.393038,0.73,street,Route de Saint Firmin 71120 Marcilly-la-Gueurce,71276_yi27ek,G,ROUTE DE SAINT FIRMIN,
409817467,00015,40981746700015,O,1982-12-31,NN,,,2019-11-14T14:00:55,true,4,,,,,ST BONNIN,71120,MARCILLY-LA-GUEURCE,,,71276,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,01.42Z,NAFRev2,N,4.319864,46.390626,0.74,locality,Saint Bonnin 71120 Marcilly-la-Gueurce,71276_b146,G,SAINT BONNIN,
409817475,00018,40981747500018,O,1988-12-31,NN,,,2019-11-14T14:00:55,true,3,,,,,AU BOURG,71120,MARCILLY-LA-GUEURCE,,,71276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.299185,46.401603,0.7,street,Route du Bourg 71120 Marcilly-la-Gueurce,71276_kpn67x,G,ROUTE DU BOURG,
411537194,00036,41153719400036,O,2002-09-10,,,,2019-11-14T14:00:55,false,2,CHEZ MME LAUDADIO,,,,LEBOURG,71120,MARCILLY-LA-GUEURCE,,,71276,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,92.3A,NAF1993,O,5.5711297,43.2904546,0.88,poi.butcher,Boucherie Charcuterie Lebourg Aubagne,https://osm.org/node/5263892876,G,,
419448584,00013,41944858400013,O,1997-01-01,,,,2019-11-14T14:00:55,true,1,,,,,AU BOURG,71120,MARCILLY-LA-GUEURCE,,,71276,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,4.299185,46.401603,0.7,street,Route du Bourg 71120 Marcilly-la-Gueurce,71276_kpn67x,G,ROUTE DU BOURG,
422746917,00034,42274691700034,O,2003-04-01,NN,,,2019-11-14T14:00:55,false,4,,,,,LE BOURG,71120,MARCILLY-LA-GUEURCE,,,71276,,,,,,,,,,,,,,,,,,,2013-09-25,F,,,,,90.01Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
423420488,00011,42342048800011,O,1999-05-26,NN,,,2021-02-10T09:07:45,true,5,,,,,MOULIN LACOURT,71120,MARCILLY-LA-GUEURCE,,,71276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,O,4.325202,46.396719,0.68,locality,Moulin la Cour 71120 Marcilly-la-Gueurce,71276_b100,G,MOULIN LA COUR,
427482864,00019,42748286400019,O,1991-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LES DEVIERES,71120,MARCILLY-LA-GUEURCE,,,71276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,4.301838,46.381882,0.76,street,Route des Devières 71120 Marcilly-la-Gueurce,71276_35yhxi,G,ROUTE DES DEVIERES,
429312713,00010,42931271300010,O,2000-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,SAINT BONIN,71120,MARCILLY-LA-GUEURCE,,,71276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.31915,46.393546,0.91,street,Route de Saint Bonin 71120 Marcilly-la-Gueurce,71276_xgsl8g,G,ROUTE DE SAINT BONIN,
431091495,00017,43109149500017,O,1980-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,VERNEUIL,71120,MARCILLY-LA-GUEURCE,,,71276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.309315,46.392431,0.9,street,Route de Verneuil 71120 Marcilly-la-Gueurce,71276_a3uya4,G,ROUTE DE VERNEUIL,
432024032,00018,43202403200018,O,2000-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LE VIEUX CHATEAU,71120,MARCILLY-LA-GUEURCE,,,71276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.3436305,47.167015,0.91,poi.castle,Le Vieux Château Cravant-les-Côteaux,https://osm.org/way/123870846,G,,
437616899,00013,43761689900013,O,2000-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,VERNEUIL,71120,MARCILLY-LA-GUEURCE,,,71276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.309315,46.392431,0.9,street,Route de Verneuil 71120 Marcilly-la-Gueurce,71276_a3uya4,G,ROUTE DE VERNEUIL,
438881278,00024,43888127800024,O,2012-10-08,,,,2019-11-14T14:00:55,false,2,,,,,LE BOURG AUX 4 VENTS,71120,MARCILLY-LA-GUEURCE,,,71276,,,,,,,,,,,,,,,,,,,2013-06-18,F,,,,,62.02A,NAFRev2,N,,,0,,,,,,
450465265,00061,45046526500061,O,2020-08-01,,,,2021-02-23T13:33:16,false,1,,,,RUE,DES 4 VENTS,71120,MARCILLY-LA-GUEURCE,,,71276,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,70.22Z,NAFRev2,N,4.300961,46.400611,0.75,street,Rue des Quatre Vents 71120 Marcilly-la-Gueurce,71276_hh5to8,G,RUE DES QUATRE VENTS,
482947835,00039,48294783500039,O,2007-08-01,,,,2019-11-14T14:00:55,false,3,,,,,LE BOURG,71120,MARCILLY-LA-GUEURCE,,,71276,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,86.21Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
488740820,00011,48874082000011,O,2005-01-01,,,,2019-11-14T14:00:55,true,2,,,,,MOULIN LACOURT,71120,MARCILLY-LA-GUEURCE,,,71276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,4.325202,46.396719,0.68,locality,Moulin la Cour 71120 Marcilly-la-Gueurce,71276_b100,G,MOULIN LA COUR,
494052657,00025,49405265700025,O,2015-11-01,,,,2021-02-23T14:02:22,true,1,,,,,SAINT FIRMIN,71120,MARCILLY-LA-GUEURCE,,,71276,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,01.45Z,NAFRev2,N,4.311045,46.393038,0.91,street,Route de Saint Firmin 71120 Marcilly-la-Gueurce,71276_yi27ek,G,ROUTE DE SAINT FIRMIN,
500136114,00013,50013611400013,O,2007-10-01,01,2018,4321AB,2021-02-23T14:09:18,true,3,,235,,,RTE D'EPINASSY,71120,MARCILLY-LA-GUEURCE,,,71276,,,,,,,,,,,,,,,,,,,2008-10-10,A,,,,,43.21A,NAFRev2,O,4.298708,46.399523,0.83,housenumber,235 Route d'Epinassy 71120 Marcilly-la-Gueurce,71276_z6bgwl_00235,G,235 ROUTE D EPINASSY,
504278557,00013,50427855700013,O,2008-03-17,,,,2019-11-14T14:00:55,true,2,,,,,LE BOURG,71120,MARCILLY-LA-GUEURCE,,,71276,,,,,,,,,,,,,,,,,,,2011-05-23,F,,,,,55.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
508982394,00019,50898239400019,O,2008-11-01,,,,2019-11-14T14:00:55,true,1,,,,,VIEUX CHATEAU,71120,MARCILLY-LA-GUEURCE,,,71276,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,01.45Z,NAFRev2,N,3.780391,47.5589675,0.91,poi.castle,Vieux Chateau Voutenay-sur-Cure,https://osm.org/way/330322733,G,,
524481033,00016,52448103300016,O,2009-06-01,,,,2019-11-14T14:00:55,true,2,,,,,LA TOUR,71120,MARCILLY-LA-GUEURCE,,,71276,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,55.20Z,NAFRev2,N,5.8787697,49.1002063,0.89,poi.tower,(Tour) Mars-la-Tour,https://osm.org/node/2405202575,G,,
532337664,00017,53233766400017,O,2011-01-29,,,,2019-11-14T14:00:55,false,2,LE CHATEAU,,,,MOULIN LACOUR,71120,MARCILLY-LA-GUEURCE,,,71276,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,86.90D,NAFRev2,N,4.325202,46.396719,0.8,locality,Moulin la Cour 71120 Marcilly-la-Gueurce,71276_b100,G,MOULIN LA COUR,
789603750,00033,78960375000033,O,2020-07-01,,,,2020-12-04T08:41:26,true,2,,765,,RTE,LIEU DIT VERNEUIL,71120,MARCILLY-LA-GUEURCE,,,71276,,,,,,,,,,,,,,,,,,,2020-11-03,A,,,,,93.29Z,NAFRev2,N,4.308459,46.387181,0.82,housenumber,765 Route de Verneuil 71120 Marcilly-la-Gueurce,71276_a3uya4_00765,G,765 ROUTE DE VERNEUIL,
801738956,00011,80173895600011,O,2014-01-02,,,,2019-11-14T14:00:55,false,1,,,,,TERZE,71120,MARCILLY-LA-GUEURCE,,,71276,,,,,,,,,,,,,,,,,,,2014-01-02,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
801738956,00029,80173895600029,O,2016-07-01,,,,2021-02-23T17:17:00,true,1,,,,,TERZE,71120,MARCILLY-LA-GUEURCE,,,71276,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,85.59A,NAFRev2,N,,,0,,,,,,
805386505,00012,80538650500012,O,2014-11-11,,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,71120,MARCILLY-LA-GUEURCE,,,71276,,,,,,,,,,,,,,,,,,,2014-11-11,A,DUFOUR,,,,01.42Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
814782181,00014,81478218100014,O,1989-12-13,,,,2019-11-14T14:00:55,true,1,MAIRIE,,,,,71120,MARCILLY-LA-GUEURCE,,,71276,,,,,,,,,,,,,,,,,,,1989-12-13,A,,,,,94.99Z,NAFRev2,N,4.300114,46.39959,0.9,street,Place de la Mairie 71120 Marcilly-la-Gueurce,71276_vxjpd0,D,PLACE DE LA MAIRIE,
825356215,00012,82535621500012,O,2017-03-01,,,,2019-11-14T14:00:55,true,1,,,,,LIEU DIT SAINT BONIN,71120,MARCILLY-LA-GUEURCE,,,71276,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,47.91A,NAFRev2,N,4.31915,46.393546,0.91,street,Route de Saint Bonin 71120 Marcilly-la-Gueurce,71276_xgsl8g,G,ROUTE DE SAINT BONIN,
827733890,00020,82773389000020,O,2017-10-01,,,,2020-03-11T03:55:33,false,2,,,,,LE MOULIN,71120,MARCILLY-LA-GUEURCE,,,71276,,,,,,,,,,,,,,,,,,,2020-03-11,F,,,,,01.49Z,NAFRev2,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
827733890,00038,82773389000038,O,2018-06-01,,,,2020-05-13T16:04:47,false,2,,,,,LE MOULIN,71120,MARCILLY-LA-GUEURCE,,,71276,,,,,,,,,,,,,,,,,,,2020-03-11,F,,,,,55.20Z,NAFRev2,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
832404768,00026,83240476800026,O,2018-02-13,,,,2019-11-14T14:00:55,true,2,,,,LD,AU ROUSSET,71120,MARCILLY-LA-GUEURCE,,,71276,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.49Z,NAFRev2,N,5.5737741,45.4024793,0.88,poi.track,Chemin Rural de Chirens au Rousset Voiron,https://osm.org/way/56183307,G,,
833771108,00010,83377110800010,O,2018-01-01,,,,2021-02-23T17:54:15,true,2,,235,,RTE,D EPINASSY,71120,MARCILLY-LA-GUEURCE,,,71276,,,,,,,,,,,,,,,,,,,2018-09-05,A,DOMAINE DE LANGCILLY,,,,01.49Z,NAFRev2,N,4.298708,46.399523,0.83,housenumber,235 Route d'Epinassy 71120 Marcilly-la-Gueurce,71276_z6bgwl_00235,G,235 ROUTE D EPINASSY,
833771108,00028,83377110800028,O,2019-04-19,,,,2021-02-23T17:54:15,false,1,,,,,LE BOURG,71120,MARCILLY-LA-GUEURCE,,,71276,,,,,,,,,,,,,,,,,,,2019-04-19,A,,,,,74.90B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
851229153,00016,85122915300016,O,2019-05-29,,,,2020-07-28T10:51:00,false,2,,,,,SAINT-BONIN,71120,MARCILLY-LA-GUEURCE,,,71276,,,,,,,,,,,,,,,,,,,2020-02-17,F,,,,,59.11A,NAFRev2,N,4.31915,46.393546,0.91,street,Route de Saint Bonin 71120 Marcilly-la-Gueurce,71276_xgsl8g,G,ROUTE DE SAINT BONIN,
889185344,00013,88918534400013,O,2020-10-01,,,1629ZA,2020-12-14T03:37:07,true,1,,60,,RUE,DE LA CURE,71120,MARCILLY-LA-GUEURCE,,,71276,,,,,,,,,,,,,,,,,,,2020-10-01,A,LA FABRIQUE PLURIEL,,,LA FABRIQUE PLURIEL,16.29Z,NAFRev2,O,4.299552,46.399716,0.93,housenumber,60 Rue de la Cure 71120 Marcilly-la-Gueurce,71276_b0nxev_00060,G,60 RUE DE LA CURE,
890203482,00017,89020348200017,O,2020-10-01,,,,2020-10-22T07:00:01,true,1,,,,LD,SAINT BONIN,71120,MARCILLY-LA-GUEURCE,,,71276,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,62.01Z,NAFRev2,N,4.31915,46.393546,0.91,street,Route de Saint Bonin 71120 Marcilly-la-Gueurce,71276_xgsl8g,G,ROUTE DE SAINT BONIN,
895358117,00011,89535811700011,O,2021-04-09,,,,2021-04-03T03:49:55,true,1,,160,,RUE,DES QUATRE VENTS,71120,MARCILLY-LA-GUEURCE,,,71276,,,,,,,,,,,,,,,,,,,2021-04-09,A,,,,EC CONSULT,70.22Z,NAFRev2,N,4.301813,46.40137,0.93,housenumber,160 Rue des Quatre Vents 71120 Marcilly-la-Gueurce,71276_hh5to8_00160,G,160 RUE DES QUATRE VENTS,
