id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-355534,2020-02-10,000001,Vente,3000,,,GRUTELE,B083,20121,2A262,Rosazia,2A,,,2A2620000E0089,,,,,,,,,,,,,0,,,,,T,terres,,,528,8.873836,42.130027
2020-357185,2020-07-27,000001,Vente,80000,,,STALELU,B227,20121,2A262,Rosazia,2A,,,2A262000AB0283,,,,,,,,,,,,,0,,,,,J,jardins,,,165,8.874676,42.127912
2020-357185,2020-07-27,000001,Vente,80000,,,STALELU,B227,20121,2A262,Rosazia,2A,,,2A262000AB0291,,,,,,,,,,,,,0,,,,,S,sols,,,16,8.874769,42.127964
2020-357185,2020-07-27,000001,Vente,80000,5075,,SIALELU,B174,20121,2A262,Rosazia,2A,,,2A262000AB0292,,,,,,,,,,,,,0,2,Appartement,83,5,S,sols,,,435,8.874659,42.128032
2020-357185,2020-07-27,000001,Vente,80000,5075,,SIALELU,B174,20121,2A262,Rosazia,2A,,,2A262000AB0292,,,,,,,,,,,,,0,2,Appartement,70,2,S,sols,,,435,8.874659,42.128032
2020-357185,2020-07-27,000001,Vente,80000,,,STALELU,B227,20121,2A262,Rosazia,2A,,,2A262000AB0293,,,,,,,,,,,,,0,,,,,S,sols,,,125,8.874732,42.128221
2020-357185,2020-07-27,000001,Vente,80000,,,STALELU,B227,20121,2A262,Rosazia,2A,,,2A262000AB0617,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,27,8.874746,42.128318
2020-357450,2020-08-18,000001,Vente,60000,5008,,NOCE,B202,20121,2A262,Rosazia,2A,,,2A262000AB0019,,,1,49,2,49,,,,,,,2,1,Maison,49,4,,,,,,8.874526,42.128217
2020-357989,2020-10-20,000001,Vente,15000,,,CROCE,B229,20121,2A262,Rosazia,2A,,,2A262000AB0416,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,325,8.879578,42.1281
