id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1069325,2019-01-28,000001,Vente,210850,5511,,SUR CACAPRIN,B010,73130,73259,Saint-Martin-sur-la-Chambre,73,,,732590000C2570,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,903,6.307028,45.363204
2019-1069327,2019-01-23,000001,Vente,356000,5242,,LA GRANDE MAISON,B046,73130,73259,Saint-Martin-sur-la-Chambre,73,,,732590000C2251,,,,,,,,,,,,,0,1,Maison,157,6,S,sols,,,821,6.317585,45.362827
2019-1069327,2019-01-23,000001,Vente,356000,,,LA GRANDE MAISON,B046,73130,73259,Saint-Martin-sur-la-Chambre,73,,,732590000C2268,,,,,,,,,,,,,0,,,,,P,prés,,,166,6.317726,45.362708
2019-1069503,2019-02-04,000001,Vente,9500,5298,D,CROIX DES RAMEAUX,B033,73130,73259,Saint-Martin-sur-la-Chambre,73,,,732590000C2435,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,30,6.310474,45.364913
2019-1070721,2019-03-19,000001,Vente,3500,,,LA COMBE D ARVE,B027,73130,73259,Saint-Martin-sur-la-Chambre,73,,,732590000B1119,,,,,,,,,,,,,0,,,,,P,prés,,,495,6.320596,45.373442
2019-1070721,2019-03-19,000001,Vente,3500,,,BOIS DU CROT,B007,73130,73259,Saint-Martin-sur-la-Chambre,73,,,732590000C0579,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1100,6.329897,45.364652
2019-1070721,2019-03-19,000001,Vente,3500,,,CHAMPS DE CHAMORAND,B016,73130,73259,Saint-Martin-sur-la-Chambre,73,,,732590000C0649,,,,,,,,,,,,,0,,,,,P,prés,,,465,6.323625,45.363716
2019-1070721,2019-03-19,000001,Vente,3500,,,VILLETTE,B096,73130,73259,Saint-Martin-sur-la-Chambre,73,,,732590000C1191,,,,,,,,,,,,,0,,,,,T,terres,,,258,6.320587,45.362992
2019-1070721,2019-03-19,000001,Vente,3500,,,CHAMPS DE VILLETTE,B019,73130,73259,Saint-Martin-sur-la-Chambre,73,,,732590000C1282,,,,,,,,,,,,,0,,,,,P,prés,,,1190,6.323628,45.362492
2019-1070721,2019-03-19,000001,Vente,3500,,,CHAMPS DE VILLETTE,B019,73130,73259,Saint-Martin-sur-la-Chambre,73,,,732590000C1285,,,,,,,,,,,,,0,,,,,P,prés,,,275,6.323039,45.363286
2019-1070866,2019-03-13,000001,Vente,25000,5019,,MONTOUDRAS,B054,73130,73259,Saint-Martin-sur-la-Chambre,73,,,732590000B0490,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,447,6.326064,45.378648
2019-1071780,2019-04-17,000001,Vente,142700,84,,RUE DE VILLETTE,0007,73130,73259,Saint-Martin-sur-la-Chambre,73,,,732590000C1101,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.317921,45.361489
2019-1071780,2019-04-17,000001,Vente,142700,84,,RUE DE VILLETTE,0007,73130,73259,Saint-Martin-sur-la-Chambre,73,,,732590000C1101,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.317921,45.361489
2019-1071780,2019-04-17,000001,Vente,142700,84,,RUE DE VILLETTE,0007,73130,73259,Saint-Martin-sur-la-Chambre,73,,,732590000C1101,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.317921,45.361489
2019-1071780,2019-04-17,000001,Vente,142700,84,,RUE DE VILLETTE,0007,73130,73259,Saint-Martin-sur-la-Chambre,73,,,732590000C1101,,,3,,,,,,,,,,1,2,Appartement,103,4,,,,,,6.317921,45.361489
2019-1071805,2019-04-30,000001,Vente,4369,,,BOIS DES GLAIRES,B005,73130,73259,Saint-Martin-sur-la-Chambre,73,,,732590000C1582,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2010,6.309708,45.366307
2019-1071805,2019-04-30,000001,Vente,4369,,,BOIS DES GLAIRES,B005,73130,73259,Saint-Martin-sur-la-Chambre,73,,,732590000C1583,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,677,6.310321,45.366023
2019-1072130,2019-05-10,000001,Vente,3007,,,PRES SUR LA MOTTE,B075,73130,73259,Saint-Martin-sur-la-Chambre,73,,,732590000A0385,,,,,,,,,,,,,0,,,,,P,prés,,,190,6.329442,45.387423
2019-1072130,2019-05-10,000001,Vente,3007,,,SOUS COLOMBIN,B086,73130,73259,Saint-Martin-sur-la-Chambre,73,,,732590000A0444,,,,,,,,,,,,,0,,,,,P,prés,,,1815,6.327375,45.383815
2019-1072130,2019-05-10,000001,Vente,3007,,,LES ROCS CHASSES,B082,73130,73259,Saint-Martin-sur-la-Chambre,73,,,732590000A0459,,,,,,,,,,,,,0,,,,,P,prés,,,1570,6.325944,45.383911
2019-1072130,2019-05-10,000001,Vente,3007,,,FORET DERRIERE COLOMBIN,B042,73130,73259,Saint-Martin-sur-la-Chambre,73,,,732590000A0504,,,,,,,,,,,,,0,,,,,P,prés,,,805,6.329768,45.387658
2019-1072130,2019-05-10,000001,Vente,3007,,,FORET DERRIERE COLOMBIN,B042,73130,73259,Saint-Martin-sur-la-Chambre,73,,,732590000A0510,,,,,,,,,,,,,0,,,,,P,prés,,,1675,6.32979,45.386673
2019-1072130,2019-05-10,000001,Vente,3007,,,FORET DERRIERE COLOMBIN,B042,73130,73259,Saint-Martin-sur-la-Chambre,73,,,732590000A0515,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1530,6.329085,45.385818
2019-1072130,2019-05-10,000001,Vente,3007,,,FORET DERRIERE COLOMBIN,B042,73130,73259,Saint-Martin-sur-la-Chambre,73,,,732590000A0517,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,545,6.328844,45.385687
2019-1072130,2019-05-10,000001,Vente,3007,,,PRES DES PEZIERES,B071,73130,73259,Saint-Martin-sur-la-Chambre,73,,,732590000A0548,,,,,,,,,,,,,0,,,,,P,prés,,,548,6.333572,45.385598
2019-1072130,2019-05-10,000001,Vente,3007,,,PRES DES PEZIERES,B071,73130,73259,Saint-Martin-sur-la-Chambre,73,,,732590000A0569,,,,,,,,,,,,,0,,,,,P,prés,,,1230,6.3316,45.386264
2019-1072130,2019-05-10,000001,Vente,3007,,,LES ROSOLETTES,B083,73130,73259,Saint-Martin-sur-la-Chambre,73,,,732590000A0600,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,150,6.327306,45.381414
2019-1072130,2019-05-10,000001,Vente,3007,,,LES ROSOLETTES,B083,73130,73259,Saint-Martin-sur-la-Chambre,73,,,732590000A0604,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,205,6.327945,45.381389
2019-1072130,2019-05-10,000001,Vente,3007,,,COLOMBIN,B026,73130,73259,Saint-Martin-sur-la-Chambre,73,,,732590000A0619,,,,,,,,,,,,,0,,,,,P,prés,,,1110,6.328043,45.383882
2019-1072130,2019-05-10,000001,Vente,3007,,,COLOMBIN,B026,73130,73259,Saint-Martin-sur-la-Chambre,73,,,732590000A0636,,,,,,,,,,,,,0,,,,,P,prés,,,649,6.32884,45.384235
2019-1072130,2019-05-10,000001,Vente,3007,,,COLOMBIN,B026,73130,73259,Saint-Martin-sur-la-Chambre,73,,,732590000A0639,,,,,,,,,,,,,0,,,,,P,prés,,,370,6.328288,45.384529
2019-1072130,2019-05-10,000001,Vente,3007,,,COLOMBIN,B026,73130,73259,Saint-Martin-sur-la-Chambre,73,,,732590000A0660,,,,,,,,,,,,,0,,,,,P,prés,,,240,6.329868,45.384404
2019-1072130,2019-05-10,000001,Vente,3007,,,BOIS DOULLAS,B006,73130,73259,Saint-Martin-sur-la-Chambre,73,,,732590000A0671,,,,,,,,,,,,,0,,,,,P,prés,,,351,6.329866,45.385012
2019-1072130,2019-05-10,000001,Vente,3007,,,BOIS DOULLAS,B006,73130,73259,Saint-Martin-sur-la-Chambre,73,,,732590000A0691,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,40,6.330496,45.384432
2019-1072130,2019-05-10,000001,Vente,3007,,,BOIS DOULLAS,B006,73130,73259,Saint-Martin-sur-la-Chambre,73,,,732590000A0699,,,,,,,,,,,,,0,,,,,P,prés,,,290,6.330383,45.384197
2019-1072130,2019-05-10,000001,Vente,3007,,,BOIS DOULLAS,B006,73130,73259,Saint-Martin-sur-la-Chambre,73,,,732590000A0701,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,335,6.330079,45.383845
2019-1072130,2019-05-10,000001,Vente,3007,,,BOIS DOULLAS,B006,73130,73259,Saint-Martin-sur-la-Chambre,73,,,732590000A0702,,,,,,,,,,,,,0,,,,,P,prés,,,235,6.33036,45.38397
2019-1072130,2019-05-10,000001,Vente,3007,,,BOIS DOULLAS,B006,73130,73259,Saint-Martin-sur-la-Chambre,73,,,732590000A0703,,,,,,,,,,,,,0,,,,,P,prés,,,64,6.330646,45.383809
2019-1072130,2019-05-10,000001,Vente,3007,,,BOIS DOULLAS,B006,73130,73259,Saint-Martin-sur-la-Chambre,73,,,732590000A0705,,,,,,,,,,,,,0,,,,,P,prés,,,1295,6.33012,45.383609
2019-1072130,2019-05-10,000001,Vente,3007,,,BOIS DOULLAS,B006,73130,73259,Saint-Martin-sur-la-Chambre,73,,,732590000A0723,,,,,,,,,,,,,0,,,,,P,prés,,,945,6.329737,45.383282
2019-1072130,2019-05-10,000001,Vente,3007,,,BOIS DOULLAS,B006,73130,73259,Saint-Martin-sur-la-Chambre,73,,,732590000A0745,,,,,,,,,,,,,0,,,,,P,prés,,,145,6.329587,45.381614
2019-1072130,2019-05-10,000001,Vente,3007,,,BOIS DOULLAS,B006,73130,73259,Saint-Martin-sur-la-Chambre,73,,,732590000A0759,,,,,,,,,,,,,0,,,,,P,prés,,,561,6.331054,45.383725
2019-1072130,2019-05-10,000001,Vente,3007,,,BOIS DOULLAS,B006,73130,73259,Saint-Martin-sur-la-Chambre,73,,,732590000A0809,,,,,,,,,,,,,0,,,,,P,prés,,,302,6.32938,45.383051
2019-1072130,2019-05-10,000001,Vente,3007,,,BOIS DOULLAS,B006,73130,73259,Saint-Martin-sur-la-Chambre,73,,,732590000A0813,,,,,,,,,,,,,0,,,,,P,prés,,,656,6.329365,45.383471
2019-1072130,2019-05-10,000001,Vente,3007,,,BOIS DOULLAS,B006,73130,73259,Saint-Martin-sur-la-Chambre,73,,,732590000A0818,,,,,,,,,,,,,0,,,,,P,prés,,,573,6.329605,45.382484
2019-1072130,2019-05-10,000001,Vente,3007,,,COLOMBIN,B026,73130,73259,Saint-Martin-sur-la-Chambre,73,,,732590000A0820,,,,,,,,,,,,,0,,,,,P,prés,,,10,6.32836,45.384366
2019-1072130,2019-05-10,000001,Vente,3007,,,BOIS DOULLAS,B006,73130,73259,Saint-Martin-sur-la-Chambre,73,,,732590000A0857,,,,,,,,,,,,,0,,,,,P,prés,,,414,6.329194,45.382542
2019-1072130,2019-05-10,000001,Vente,3007,,,BOIS DOULLAS,B006,73130,73259,Saint-Martin-sur-la-Chambre,73,,,732590000A0862,,,,,,,,,,,,,0,,,,,P,prés,,,397,6.329077,45.382884
2019-1072130,2019-05-10,000001,Vente,3007,,,CHAMPS COVEX,B015,73130,73259,Saint-Martin-sur-la-Chambre,73,,,732590000B0255,,,,,,,,,,,,,0,,,,,P,prés,,,210,6.324072,45.37771
2019-1072130,2019-05-10,000001,Vente,3007,,,LES VIEILLES,B092,73130,73259,Saint-Martin-sur-la-Chambre,73,,,732590000B0346,,,,,,,,,,,,,0,,,,,P,prés,,,640,6.322681,45.380766
2019-1072130,2019-05-10,000001,Vente,3007,,,LES ROTTES,B084,73130,73259,Saint-Martin-sur-la-Chambre,73,,,732590000B0379,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,680,6.326465,45.380823
2019-1072130,2019-05-10,000001,Vente,3007,,,LES ROTTES,B084,73130,73259,Saint-Martin-sur-la-Chambre,73,,,732590000B0388,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,640,6.326983,45.380687
2019-1072130,2019-05-10,000001,Vente,3007,,,LES ROTTES,B084,73130,73259,Saint-Martin-sur-la-Chambre,73,,,732590000B0390,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,717,6.327665,45.381281
2019-1072130,2019-05-10,000001,Vente,3007,,,LES CUDRETS,B036,73130,73259,Saint-Martin-sur-la-Chambre,73,,,732590000B0580,,,,,,,,,,,,,0,,,,,P,prés,,,420,6.329364,45.377162
2019-1072130,2019-05-10,000001,Vente,3007,,,LES CUDRETS,B036,73130,73259,Saint-Martin-sur-la-Chambre,73,,,732590000B0604,,,,,,,,,,,,,0,,,,,P,prés,,,885,6.328085,45.37599
2019-1072130,2019-05-10,000001,Vente,3007,,,LE VILLARET,B095,73130,73259,Saint-Martin-sur-la-Chambre,73,,,732590000B0642,,,,,,,,,,,,,0,,,,,T,terres,,,415,6.325295,45.377674
2019-1072130,2019-05-10,000001,Vente,3007,,,CHAMPS RUMANY,B022,73130,73259,Saint-Martin-sur-la-Chambre,73,,,732590000B0923,,,,,,,,,,,,,0,,,,,T,terres,,,750,6.325081,45.375064
2019-1072130,2019-05-10,000001,Vente,3007,,,CHAMPS RUMANY,B022,73130,73259,Saint-Martin-sur-la-Chambre,73,,,732590000B0924,,,,,,,,,,,,,0,,,,,T,terres,,,1255,6.325251,45.375169
2019-1072130,2019-05-10,000001,Vente,3007,,,LES MORRAINES,B055,73130,73259,Saint-Martin-sur-la-Chambre,73,,,732590000B0983,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,9,6.32701,45.372592
2019-1072130,2019-05-10,000001,Vente,3007,,,COMBE DE MAISONS PUGES,B028,73130,73259,Saint-Martin-sur-la-Chambre,73,,,732590000B1007,,,,,,,,,,,,,0,,,,,P,prés,,,1162,6.32598,45.373709
2019-1072130,2019-05-10,000001,Vente,3007,,,SUR PLANCHAMPS,B062,73130,73259,Saint-Martin-sur-la-Chambre,73,,,732590000B1704,,,,,,,,,,,,,0,,,,,VI,vignes,,,500,6.316656,45.367658
2019-1072130,2019-05-10,000001,Vente,3007,,,VIGNES DES GLAIRES,B094,73130,73259,Saint-Martin-sur-la-Chambre,73,,,732590000C0967,,,,,,,,,,,,,0,,,,,VI,vignes,,,345,6.316565,45.363347
2019-1072130,2019-05-10,000001,Vente,3007,,,LA GRANDE MAISON,B046,73130,73259,Saint-Martin-sur-la-Chambre,73,,,732590000C1046,,,,,,,,,,,,,0,,,,,P,prés,,,565,6.319238,45.363538
2019-1072130,2019-05-10,000001,Vente,3007,,,LA GRANDE MAISON,B046,73130,73259,Saint-Martin-sur-la-Chambre,73,,,732590000C1047,,,,,,,,,,,,,0,,,,,T,terres,,,1125,,
2019-1072130,2019-05-10,000001,Vente,3007,,,CHAMPS DE VILLETTE D EN BA,B020,73130,73259,Saint-Martin-sur-la-Chambre,73,,,732590000C1391,,,,,,,,,,,,,0,,,,,P,prés,,,507,6.317273,45.359451
2019-1072145,2019-05-17,000001,Vente,90900,5018,,MONTOUDRAS,B054,73130,73259,Saint-Martin-sur-la-Chambre,73,,,732590000B0489,,,,,,,,,,,,,0,1,Maison,21,1,S,sols,,,408,6.325833,45.378439
2019-1072145,2019-05-17,000001,Vente,90900,,,MONTOUDRAS,B054,73130,73259,Saint-Martin-sur-la-Chambre,73,,,732590000B0496,,,,,,,,,,,,,0,,,,,P,prés,,,946,6.326077,45.378306
2019-1072511,2019-05-21,000001,Vente,10000,5298,C,CROIX DES RAMEAUX,B033,73130,73259,Saint-Martin-sur-la-Chambre,73,,,732590000C2434,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,29,6.310403,45.364913
2019-1072511,2019-05-21,000001,Vente,10000,,,CROIX DES RAMEAUX,B033,73130,73259,Saint-Martin-sur-la-Chambre,73,,,732590000C2442,,,,,,,,,,,,,0,,,,,S,sols,,,1,6.310387,45.36493
2019-1073247,2019-06-21,000001,Vente,175000,,,CHAMORAND,B013,73130,73259,Saint-Martin-sur-la-Chambre,73,,,732590000C0269,,,,,,,,,,,,,0,,,,,T,terres,,,480,6.320996,45.365143
2019-1073247,2019-06-21,000001,Vente,175000,,,CHAMORAND,B013,73130,73259,Saint-Martin-sur-la-Chambre,73,,,732590000C0281,,,,,,,,,,,,,0,,,,,P,prés,,,210,6.320402,45.365123
2019-1073247,2019-06-21,000001,Vente,175000,,,CHAMORAND,B013,73130,73259,Saint-Martin-sur-la-Chambre,73,,,732590000C0285,,,,,,,,,,,,,0,,,,,P,prés,,,200,6.320348,45.365128
2019-1073247,2019-06-21,000001,Vente,175000,,,CHAMORAND,B013,73130,73259,Saint-Martin-sur-la-Chambre,73,,,732590000C0286,,,,,,,,,,,,,0,,,,,S,sols,,,92,6.320305,45.365092
2019-1073247,2019-06-21,000001,Vente,175000,,,CHAMORAND,B013,73130,73259,Saint-Martin-sur-la-Chambre,73,,,732590000C0287,,,,,,,,,,,,,0,,,,,S,sols,,,85,6.320289,45.365183
2019-1073247,2019-06-21,000001,Vente,175000,,,CHAMORAND,B013,73130,73259,Saint-Martin-sur-la-Chambre,73,,,732590000C0288,,,,,,,,,,,,,0,,,,,S,sols,,,84,6.320256,45.365149
2019-1073247,2019-06-21,000001,Vente,175000,5119,A,CHAMORAND,B013,73130,73259,Saint-Martin-sur-la-Chambre,73,,,732590000C0289,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,275,6.320214,45.365148
2019-1073247,2019-06-21,000001,Vente,175000,,,CHAMORAND,B013,73130,73259,Saint-Martin-sur-la-Chambre,73,,,732590000C0290,,,,,,,,,,,,,0,,,,,VI,vignes,,,210,6.320135,45.365099
2019-1073247,2019-06-21,000001,Vente,175000,,,CHAMORAND,B013,73130,73259,Saint-Martin-sur-la-Chambre,73,,,732590000C0291,,,,,,,,,,,,,0,,,,,VI,vignes,,,198,6.320074,45.365142
2019-1073247,2019-06-21,000001,Vente,175000,,,LES CHENAILLERES,B023,73130,73259,Saint-Martin-sur-la-Chambre,73,,,732590000C0298,,,,,,,,,,,,,0,,,,,S,sols,,,138,6.32019,45.365344
2019-1073247,2019-06-21,000001,Vente,175000,,,LES CHENAILLERES,B023,73130,73259,Saint-Martin-sur-la-Chambre,73,,,732590000C0299,,,,,,,,,,,,,0,,,,,S,sols,,,56,6.320288,45.365335
2019-1073247,2019-06-21,000001,Vente,175000,,,LES CHENAILLERES,B023,73130,73259,Saint-Martin-sur-la-Chambre,73,,,732590000C0300,,,,,,,,,,,,,0,,,,,P,prés,,,62,6.320338,45.365341
2019-1075242,2019-08-05,000001,Vente,243300,,,CHAMPS RUMANY,B022,73130,73259,Saint-Martin-sur-la-Chambre,73,,,732590000B0907,,,,,,,,,,,,,0,,,,,P,prés,,,205,6.324928,45.37407
2019-1075242,2019-08-05,000001,Vente,243300,,,COMBE DE MAISONS PUGES,B028,73130,73259,Saint-Martin-sur-la-Chambre,73,,,732590000B2041,,,,,,,,,,,,,0,,,,,P,prés,,,728,6.325362,45.373691
2019-1075242,2019-08-05,000001,Vente,243300,5300,,COMBE DE MAISONS PUGES,B028,73130,73259,Saint-Martin-sur-la-Chambre,73,,,732590000B2043,,,,,,,,,,,,,0,1,Maison,111,4,P,prés,,,2024,6.325107,45.373726
2019-1075242,2019-08-05,000001,Vente,243300,,,COMBE DE MAISONS PUGES,B028,73130,73259,Saint-Martin-sur-la-Chambre,73,,,732590000B2045,,,,,,,,,,,,,0,,,,,P,prés,,,213,6.325206,45.373418
2019-1079888,2019-10-01,000001,Vente,42500,,,VILLETTE,B096,73130,73259,Saint-Martin-sur-la-Chambre,73,,,732590000C1124,,,,,,,,,,,,,0,,,,,VI,vignes,,,247,6.31837,45.361854
2019-1079888,2019-10-01,000001,Vente,42500,5192,,VILLETTE,B096,73130,73259,Saint-Martin-sur-la-Chambre,73,,,732590000C1125,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,140,6.318555,45.361962
2019-1080573,2019-10-11,000001,Vente,65290,,,LA COTE,B030,73130,73259,Saint-Martin-sur-la-Chambre,73,,,732590000B1463,,,,,,,,,,,,,0,,,,,P,prés,,,245,6.32046,45.369859
2019-1080573,2019-10-11,000001,Vente,65290,,,LA COTE,B030,73130,73259,Saint-Martin-sur-la-Chambre,73,,,732590000B1465,,,,,,,,,,,,,0,,,,,T,terres,,,45,6.320739,45.369604
2019-1080573,2019-10-11,000001,Vente,65290,,,LA COTE,B030,73130,73259,Saint-Martin-sur-la-Chambre,73,,,732590000B1466,,,,,,,,,,,,,0,,,,,T,terres,,,428,6.320721,45.36982
2019-1080573,2019-10-11,000001,Vente,65290,5061,,LA COTE,B030,73130,73259,Saint-Martin-sur-la-Chambre,73,,,732590000B1467,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,222,6.32052,45.370194
2019-1080573,2019-10-11,000001,Vente,65290,,,LA COTE,B030,73130,73259,Saint-Martin-sur-la-Chambre,73,,,732590000B1468,,,,,,,,,,,,,0,,,,,S,sols,,,325,6.320405,45.370226
2019-1082923,2019-11-27,000001,Vente,70000,,,SUR CACAPRIN,B010,73130,73259,Saint-Martin-sur-la-Chambre,73,,,732590000C1520,,,,,,,,,,,,,0,,,,,P,prés,,,1590,6.305914,45.362445
