id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-679622,2020-03-06,000001,Vente,1500,,,PECH MEJA,B089,46120,46034,Le Bourg,46,,,460340000B0734,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9760,1.941494,44.70232
2020-679672,2020-03-13,000001,Vente,90000,5079,,LE BROSSIER,B016,46120,46034,Le Bourg,46,,,460340000B0173,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,1110,1.908206,44.706446
2020-679672,2020-03-13,000001,Vente,90000,,,LE BROSSIER,B016,46120,46034,Le Bourg,46,,,460340000B0178,,,,,,,,,,,,,0,,,,,P,prés,,,4105,1.907807,44.706478
2020-679735,2020-03-20,000001,Vente,76000,,,CLAUX DE PASTOURNEL,B029,46120,46034,Le Bourg,46,,,460340000A0106,,,,,,,,,,,,,0,,,,,P,prés,,,1070,1.900734,44.709814
2020-679735,2020-03-20,000001,Vente,76000,5063,,MAS DE NASSI,B072,46120,46034,Le Bourg,46,,,460340000C0551,,,,,,,,,,,,,0,1,Maison,156,6,S,sols,,,1530,1.900391,44.70977
2020-679845,2020-04-08,000001,Vente,3000,,,CARRIER,B022,46120,46034,Le Bourg,46,,,460340000B0239,,,,,,,,,,,,,0,,,,,P,prés,,,5370,1.921707,44.701946
2020-679845,2020-04-08,000001,Vente,3000,,,CARRIER,B022,46120,46034,Le Bourg,46,,,460340000B0241,,,,,,,,,,,,,0,,,,,P,prés,,,2280,1.922272,44.701383
2020-679878,2020-04-21,000001,Vente,3500,,,BOIS BOURDET,B005,46120,46034,Le Bourg,46,,,460340000B0091,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5140,1.919976,44.709798
2020-680324,2020-05-28,000001,Vente,132000,5135,,COMBES HAUTES,B039,46120,46034,Le Bourg,46,,,460340000A0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1572,1.903246,44.722121
2020-680324,2020-05-28,000001,Vente,132000,5135,,COMBES HAUTES,B039,46120,46034,Le Bourg,46,,,460340000A0046,,,,,,,,,,,,,0,1,Maison,92,4,T,terres,,,9388,1.903246,44.722121
2020-680324,2020-05-28,000001,Vente,132000,5135,,COMBES HAUTES,B039,46120,46034,Le Bourg,46,,,460340000A0046,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,9388,1.903246,44.722121
2020-680324,2020-05-28,000001,Vente,132000,5135,,COMBES HAUTES,B039,46120,46034,Le Bourg,46,,,460340000A0046,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,9388,1.903246,44.722121
2020-680324,2020-05-28,000001,Vente,132000,5135,,COMBES HAUTES,B039,46120,46034,Le Bourg,46,,,460340000A0046,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,9388,1.903246,44.722121
2020-680324,2020-05-28,000001,Vente,132000,5135,,COMBES HAUTES,B039,46120,46034,Le Bourg,46,,,460340000A0046,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,1572,1.903246,44.722121
2020-680324,2020-05-28,000001,Vente,132000,5135,,COMBES HAUTES,B039,46120,46034,Le Bourg,46,,,460340000A0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1572,1.903246,44.722121
2020-680324,2020-05-28,000001,Vente,132000,5135,,COMBES HAUTES,B039,46120,46034,Le Bourg,46,,,460340000A0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1572,1.903246,44.722121
2020-680516,2020-06-16,000001,Vente,18000,,,BOIS BOURDET,B005,46120,46034,Le Bourg,46,,,460340000B0093,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,720,1.923632,44.713572
2020-680828,2020-06-23,000002,Vente,133000,,,LE PARC,B085,46120,46034,Le Bourg,46,,,460340000C0448,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,10820,1.895858,44.691914
2020-680828,2020-06-23,000002,Vente,133000,,,LE PARC,B085,46120,46034,Le Bourg,46,,,460340000C0886,,,,,,,,,,,,,0,,,,,S,sols,,,71,1.895094,44.691972
2020-680828,2020-06-23,000002,Vente,133000,,,LE PARC,B085,46120,46034,Le Bourg,46,,,460340000C0887,,,,,,,,,,,,,0,,,,,S,sols,,,21,1.896029,44.6923
2020-681024,2020-07-29,000001,Vente,34000,,,MAS DE NASSI,B072,46120,46034,Le Bourg,46,,,460340000C0548,,,,,,,,,,,,,0,,,,,P,prés,,,5403,1.90109,44.708851
2020-682037,2020-10-05,000001,Vente,180000,5086,,LES MARTRES,B066,46120,46034,Le Bourg,46,,,460340000C0736,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,915,1.909059,44.702824
2020-682037,2020-10-05,000001,Vente,180000,5086,,LES MARTRES,B066,46120,46034,Le Bourg,46,,,460340000C0736,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,775,1.909059,44.702824
2020-682037,2020-10-05,000001,Vente,180000,5086,,LES MARTRES,B066,46120,46034,Le Bourg,46,,,460340000C0736,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,775,1.909059,44.702824
2020-682037,2020-10-05,000001,Vente,180000,5086,,LES MARTRES,B066,46120,46034,Le Bourg,46,,,460340000C0736,,,,,,,,,,,,,0,1,Maison,124,5,T,terres,,,915,1.909059,44.702824
2020-682194,2020-10-01,000001,Vente,3000,,,PREPAU,B097,46120,46034,Le Bourg,46,,,460340000B0010,,,,,,,,,,,,,0,,,,,P,prés,,,4880,1.906661,44.708732
2020-682194,2020-10-01,000001,Vente,3000,,,PREPAU,B097,46120,46034,Le Bourg,46,,,460340000B0011,,,,,,,,,,,,,0,,,,,P,prés,,,1350,1.906015,44.709022
2020-682340,2020-10-13,000001,Vente,209000,5158,F,MOUYLOU,B079,46120,46034,Le Bourg,46,,,460340000B0018,,,,,,,,,,,,,0,2,Appartement,188,2,S,sols,,,1120,1.907472,44.707467
2020-682340,2020-10-13,000001,Vente,209000,5158,F,MOUYLOU,B079,46120,46034,Le Bourg,46,,,460340000B0018,,,,,,,,,,,,,0,2,Appartement,63,3,S,sols,,,1120,1.907472,44.707467
2020-682340,2020-10-13,000001,Vente,209000,5158,F,MOUYLOU,B079,46120,46034,Le Bourg,46,,,460340000B0018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1120,1.907472,44.707467
2020-682340,2020-10-13,000001,Vente,209000,5158,F,MOUYLOU,B079,46120,46034,Le Bourg,46,,,460340000B0018,,,,,,,,,,,,,0,2,Appartement,66,4,S,sols,,,1120,1.907472,44.707467
2020-682340,2020-10-13,000001,Vente,209000,,,MOUYLOU,B079,46120,46034,Le Bourg,46,,,460340000B0953,,,,,,,,,,,,,0,,,,,P,prés,,,4098,1.907759,44.707592
2020-682340,2020-10-13,000001,Vente,209000,,,MOUYLOU,B079,46120,46034,Le Bourg,46,,,460340000B0953,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4098,1.907759,44.707592
2020-682491,2020-10-30,000001,Vente,155000,,,LE BOURG,B011,46120,46034,Le Bourg,46,,,46034000AB0109,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,538,1.904615,44.707802
2020-682491,2020-10-30,000001,Vente,155000,5004,,LE BOURG,B011,46120,46034,Le Bourg,46,,,46034000AB0118,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,277,1.90442,44.7077
2020-682491,2020-10-30,000001,Vente,155000,5004,,LE BOURG,B011,46120,46034,Le Bourg,46,,,46034000AB0118,,,,,,,,,,,,,0,1,Maison,270,9,S,sols,,,277,1.90442,44.7077
2020-682491,2020-10-30,000001,Vente,155000,,,LE BOURG,B011,46120,46034,Le Bourg,46,,,46034000AB0119,,,,,,,,,,,,,0,,,,,S,sols,,,50,1.904516,44.707613
2020-682491,2020-10-30,000001,Vente,155000,,,LE BOURG,B011,46120,46034,Le Bourg,46,,,46034000AB0120,,,,,,,,,,,,,0,,,,,S,sols,,,285,1.904653,44.707534
2020-682491,2020-10-30,000001,Vente,155000,,,LE BOURG,B011,46120,46034,Le Bourg,46,,,46034000AB0121,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,667,1.904805,44.707663
