id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-788747,2020-01-06,000001,Vente,127000,5078,,LA VILLE OGER,B546,56120,56103,Lantillac,56,,,56103000ZE0017,,,,,,,,,,,,,0,1,Maison,143,6,S,sols,,,419,-2.669836,47.956962
2020-788747,2020-01-06,000001,Vente,127000,5078,,LA VILLE OGER,B546,56120,56103,Lantillac,56,,,56103000ZE0017,,,,,,,,,,,,,0,1,Maison,143,6,T,terres,,,4623,-2.669836,47.956962
2020-788747,2020-01-06,000001,Vente,127000,5078,,LA VILLE OGER,B546,56120,56103,Lantillac,56,,,56103000ZE0017,,,,,,,,,,,,,0,1,Maison,143,6,T,terres,,,4623,-2.669836,47.956962
2020-789770,2020-06-24,000001,Vente,134000,5185,,LE BOURG,B561,56120,56103,Lantillac,56,,,56103000ZI0071,,,,,,,,,,,,,0,1,Maison,104,3,S,sols,,,600,-2.652124,47.955873
2020-789770,2020-06-24,000001,Vente,134000,5185,,LE BOURG,B561,56120,56103,Lantillac,56,,,56103000ZI0071,,,,,,,,,,,,,0,1,Maison,104,3,T,terres,,,1048,-2.652124,47.955873
2020-789770,2020-06-24,000001,Vente,134000,,,LE COURTIL NEUF,B196,56120,56103,Lantillac,56,,,56103000ZI0177,,,,,,,,,,,,,0,,,,,S,sols,,,103,-2.652076,47.955918
2020-790060,2020-08-05,000001,Vente,1200,,,LE CLOS FLEURY,B140,56120,56103,Lantillac,56,,,56103000ZI0040,,,,,,,,,,,,,0,,,,,T,terres,,,2259,-2.648554,47.956628
2020-790069,2020-08-05,000001,Vente,74000,5015,,LA VILLE JEGU,B544,56120,56103,Lantillac,56,,,56103000ZI0056,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,430,-2.649114,47.95609
2020-790069,2020-08-05,000001,Vente,74000,5015,,LA VILLE JEGU,B544,56120,56103,Lantillac,56,,,56103000ZI0056,,,,,,,,,,,,,0,1,Maison,76,4,T,terres,,,1019,-2.649114,47.95609
2020-790069,2020-08-05,000001,Vente,74000,,,LE CLOS DE LA GRANGE,B124,56120,56103,Lantillac,56,,,56103000ZI0123,,,,,,,,,,,,,0,,,,,T,terres,,,1382,-2.649275,47.95627
2020-790069,2020-08-05,000001,Vente,74000,,,LE CLOS DE LA GRANGE,B124,56120,56103,Lantillac,56,,,56103000ZI0125,,,,,,,,,,,,,0,,,,,T,terres,,,1469,-2.648783,47.95594
2020-790069,2020-08-05,000001,Vente,74000,,,LE CLOS DE LA GRANGE,B124,56120,56103,Lantillac,56,,,56103000ZI0125,,,,,,,,,,,,,0,,,,,S,sols,,,465,-2.648783,47.95594
2020-790374,2020-09-28,000001,Vente,22000,5032,,BOIS DERVAL,B022,56120,56103,Lantillac,56,,,56103000ZC0113,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,990,,
2020-790777,2020-10-22,000001,Vente,70850,,,LE GRAND CHAMP,B237,56120,56103,Lantillac,56,,,56103000ZE0025,,,,,,,,,,,,,0,,,,,T,terres,,,15090,-2.668169,47.951663
2020-790777,2020-10-22,000001,Vente,70850,,,LE GRAND CHAMP,B237,56120,56103,Lantillac,56,,,56103000ZE0025,,,,,,,,,,,,,0,,,,,T,terres,,,15090,-2.668169,47.951663
2020-790777,2020-10-22,000001,Vente,70850,,,LA VIEILLE METAIRIE,B526,56120,56103,Lantillac,56,,,56103000ZE0079,,,,,,,,,,,,,0,,,,,P,prés,,,3196,-2.676571,47.950671
2020-790777,2020-10-22,000001,Vente,70850,,,LA VIEILLE METAIRIE,B526,56120,56103,Lantillac,56,,,56103000ZE0079,,,,,,,,,,,,,0,,,,,P,prés,,,3196,-2.676571,47.950671
2020-790777,2020-10-22,000001,Vente,70850,,,LA VIEILLE METAIRIE,B526,56120,56103,Lantillac,56,,,56103000ZE0079,,,,,,,,,,,,,0,,,,,L,landes,,,620,-2.676571,47.950671
2020-790777,2020-10-22,000001,Vente,70850,,,LA LANDE DE FRANCHEVILLE,B279,56120,56103,Lantillac,56,,,56103000ZE0086,,,,,,,,,,,,,0,,,,,T,terres,,,19972,-2.668515,47.950794
2020-790777,2020-10-22,000001,Vente,70850,,,LA LANDE DE FRANCHEVILLE,B279,56120,56103,Lantillac,56,,,56103000ZE0086,,,,,,,,,,,,,0,,,,,T,terres,,,6658,-2.668515,47.950794
2020-790777,2020-10-22,000001,Vente,70850,,,LA LANDE DE FRANCHEVILLE,B279,56120,56103,Lantillac,56,,,56103000ZE0088,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3954,-2.664425,47.950258
2020-790777,2020-10-22,000001,Vente,70850,,,LA LANDE DE FRANCHEVILLE,B279,56120,56103,Lantillac,56,,,56103000ZE0088,,,,,,,,,,,,,0,,,,,T,terres,,,13625,-2.664425,47.950258
2020-790777,2020-10-22,000001,Vente,70850,,,LA LANDE DE FRANCHEVILLE,B279,56120,56103,Lantillac,56,,,56103000ZE0088,,,,,,,,,,,,,0,,,,,T,terres,,,13625,-2.664425,47.950258
2020-790777,2020-10-22,000001,Vente,70850,,,LA LANDE DE FRANCHEVILLE,B279,56120,56103,Lantillac,56,,,56103000ZE0090,,,,,,,,,,,,,0,,,,,T,terres,,,300,-2.667191,47.950274
2020-790778,2020-10-22,000001,Vente,153010,,,LA GRANDE PRAIRIE,B254,56120,56103,Lantillac,56,,,56103000ZB0042,,,,,,,,,,,,,0,,,,,T,terres,,,6087,-2.654522,47.950421
2020-790778,2020-10-22,000001,Vente,153010,,,LA GRANDE PRAIRIE,B254,56120,56103,Lantillac,56,,,56103000ZB0042,,,,,,,,,,,,,0,,,,,T,terres,,,3044,-2.654522,47.950421
2020-790778,2020-10-22,000001,Vente,153010,,,LE CLOS DE LA PORTE,B125,56120,56103,Lantillac,56,,,56103000ZB0046,,,,,,,,,,,,,0,,,,,T,terres,,,10341,-2.648837,47.948021
2020-790778,2020-10-22,000001,Vente,153010,,,LE CLOS DE LA PORTE,B125,56120,56103,Lantillac,56,,,56103000ZB0046,,,,,,,,,,,,,0,,,,,T,terres,,,10341,-2.648837,47.948021
2020-790778,2020-10-22,000001,Vente,153010,,,LANDE DES BOURDONNAIS,B285,56120,56103,Lantillac,56,,,56103000ZE0011,,,,,,,,,,,,,0,,,,,L,landes,,,12453,-2.675061,47.955202
2020-790778,2020-10-22,000001,Vente,153010,,,LANDE DES BOURDONNAIS,B285,56120,56103,Lantillac,56,,,56103000ZE0011,,,,,,,,,,,,,0,,,,,T,terres,,,24254,-2.675061,47.955202
2020-790778,2020-10-22,000001,Vente,153010,,,LANDE DES BOURDONNAIS,B285,56120,56103,Lantillac,56,,,56103000ZE0011,,,,,,,,,,,,,0,,,,,T,terres,,,12126,-2.675061,47.955202
2020-790778,2020-10-22,000001,Vente,153010,,,LANDE DES BOURDONNAIS,B285,56120,56103,Lantillac,56,,,56103000ZE0011,,,,,,,,,,,,,0,,,,,VE,vergers,,,620,-2.675061,47.955202
2020-790778,2020-10-22,000001,Vente,153010,,,LE GRAND CHAMP,B237,56120,56103,Lantillac,56,,,56103000ZE0023,,,,,,,,,,,,,0,,,,,T,terres,,,32386,-2.670058,47.953551
2020-790778,2020-10-22,000001,Vente,153010,,,LE GRAND CHAMP,B237,56120,56103,Lantillac,56,,,56103000ZE0023,,,,,,,,,,,,,0,,,,,T,terres,,,32386,-2.670058,47.953551
2020-790778,2020-10-22,000001,Vente,153010,,,LES LANDRELLES DU BOURG,B340,56120,56103,Lantillac,56,,,56103000ZE0027,,,,,,,,,,,,,0,,,,,T,terres,,,18771,-2.665041,47.952534
2020-790778,2020-10-22,000001,Vente,153010,,,LES LANDRELLES DU BOURG,B340,56120,56103,Lantillac,56,,,56103000ZE0139,,,,,,,,,,,,,0,,,,,T,terres,,,52398,-2.666266,47.952358
2020-790781,2020-10-22,000001,Vente,130000,,,LES LANDRELLES DU BOURG,B340,56120,56103,Lantillac,56,,,56103000ZE0134,,,,,,,,,,,,,0,,,,,S,sols,,,4665,-2.667475,47.953937
2020-790788,2020-10-22,000001,Vente,143920,,,LES VILLES HAMON,B549,56120,56103,Lantillac,56,,,56103000ZD0037,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,3140,-2.677027,47.942007
2020-790788,2020-10-22,000001,Vente,143920,,,LES VILLES HAMON,B549,56120,56103,Lantillac,56,,,56103000ZD0037,,,,,,,,,,,,,0,,,,,T,terres,,,16263,-2.677027,47.942007
2020-790788,2020-10-22,000001,Vente,143920,,,LES VILLES HAMON,B549,56120,56103,Lantillac,56,,,56103000ZD0037,,,,,,,,,,,,,0,,,,,T,terres,,,32525,-2.677027,47.942007
2020-790788,2020-10-22,000001,Vente,143920,,,LES VILLES HAMON,B549,56120,56103,Lantillac,56,,,56103000ZD0037,,,,,,,,,,,,,0,,,,,T,terres,,,16262,-2.677027,47.942007
2020-790788,2020-10-22,000001,Vente,143920,,,LE GRAND BOIS,B234,56120,56103,Lantillac,56,,,56103000ZD0057,,,,,,,,,,,,,0,,,,,T,terres,,,20201,-2.682324,47.948617
2020-790788,2020-10-22,000001,Vente,143920,,,LE GRAND BOIS,B234,56120,56103,Lantillac,56,,,56103000ZD0057,,,,,,,,,,,,,0,,,,,T,terres,,,20202,-2.682324,47.948617
2020-790788,2020-10-22,000001,Vente,143920,,,LE GRAND BOIS,B234,56120,56103,Lantillac,56,,,56103000ZD0059,,,,,,,,,,,,,0,,,,,T,terres,,,12068,-2.684576,47.945753
2020-790788,2020-10-22,000001,Vente,143920,,,LE GRAND CHAMP,B237,56120,56103,Lantillac,56,,,56103000ZE0024,,,,,,,,,,,,,0,,,,,T,terres,,,10264,-2.670953,47.951702
2020-790788,2020-10-22,000001,Vente,143920,,,LE BOIS DE DERRIERE,B018,56120,56103,Lantillac,56,,,56103000ZE0053,,,,,,,,,,,,,0,,,,,S,sols,,,2205,-2.66936,47.948554
2020-790788,2020-10-22,000001,Vente,143920,,,LE BOIS DE DERRIERE,B018,56120,56103,Lantillac,56,,,56103000ZE0053,,,,,,,,,,,,,0,,,,,P,prés,,,12643,-2.66936,47.948554
2020-790788,2020-10-22,000001,Vente,143920,,,LE BOIS DE DERRIERE,B018,56120,56103,Lantillac,56,,,56103000ZE0053,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1725,-2.66936,47.948554
2020-790788,2020-10-22,000001,Vente,143920,,,LE BOIS DE DERRIERE,B018,56120,56103,Lantillac,56,,,56103000ZE0053,,,,,,,,,,,,,0,,,,,T,terres,,,13047,-2.66936,47.948554
2020-790788,2020-10-22,000001,Vente,143920,,,LE BOIS DE DERRIERE,B018,56120,56103,Lantillac,56,,,56103000ZE0053,,,,,,,,,,,,,0,,,,,P,prés,,,12643,-2.66936,47.948554
2020-790788,2020-10-22,000001,Vente,143920,,,LES LANDRELLES DU BOURG,B340,56120,56103,Lantillac,56,,,56103000ZE0128,,,,,,,,,,,,,0,,,,,T,terres,,,3601,-2.662749,47.952918
2020-790788,2020-10-22,000001,Vente,143920,,,LES LANDRELLES DU BOURG,B340,56120,56103,Lantillac,56,,,56103000ZE0128,,,,,,,,,,,,,0,,,,,T,terres,,,3602,-2.662749,47.952918
2020-790788,2020-10-22,000001,Vente,143920,,,LES LANDRELLES DU BOURG,B340,56120,56103,Lantillac,56,,,56103000ZE0130,,,,,,,,,,,,,0,,,,,T,terres,,,3342,-2.662311,47.952742
2020-790788,2020-10-22,000001,Vente,143920,,,LES LANDRELLES DU BOURG,B340,56120,56103,Lantillac,56,,,56103000ZE0130,,,,,,,,,,,,,0,,,,,T,terres,,,3342,-2.662311,47.952742
2020-790788,2020-10-22,000001,Vente,143920,,,LES LANDRELLES DU BOURG,B340,56120,56103,Lantillac,56,,,56103000ZE0132,,,,,,,,,,,,,0,,,,,T,terres,,,1237,-2.661942,47.952841
2020-790788,2020-10-22,000001,Vente,143920,,,LES LANDRELLES DU BOURG,B340,56120,56103,Lantillac,56,,,56103000ZE0132,,,,,,,,,,,,,0,,,,,T,terres,,,1236,-2.661942,47.952841
2020-790788,2020-10-22,000001,Vente,143920,,,LA VIEILLE METAIRIE,B526,56120,56103,Lantillac,56,,,56103000ZE0137,,,,,,,,,,,,,0,,,,,P,prés,,,14120,-2.671478,47.951546
2020-790807,2020-11-02,000001,Vente,324496,,,LE BOIS DE DERRIERE,B018,56120,56103,Lantillac,56,,,56103000ZE0118,,,,,,,,,,,,,0,,,,,P,prés,,,114,-2.670182,47.94658
2020-790807,2020-11-02,000001,Vente,324496,5193,,LA VILLE GUE,B562,56120,56103,Lantillac,56,,,56103000ZE0122,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1080,-2.670209,47.946844
2020-790807,2020-11-02,000001,Vente,324496,5193,,LA VILLE GUE,B562,56120,56103,Lantillac,56,,,56103000ZE0122,,,,,,,,,,,,,0,1,Maison,191,6,S,sols,,,1080,-2.670209,47.946844
2020-790807,2020-11-02,000001,Vente,324496,5193,,LA VILLE GUE,B562,56120,56103,Lantillac,56,,,56103000ZE0122,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,3683,-2.670209,47.946844
2020-790807,2020-11-02,000001,Vente,324496,5193,,LA VILLE GUE,B562,56120,56103,Lantillac,56,,,56103000ZE0122,,,,,,,,,,,,,0,1,Maison,191,6,P,prés,,,3683,-2.670209,47.946844
2020-790808,2020-10-28,000001,Vente,62000,9,,CHEM DES ECOLIERS,0014,56120,56103,Lantillac,56,,,56103000ZI0098,,,,,,,,,,,,,0,1,Maison,64,4,T,terres,,,543,-2.654213,47.957311
2020-790808,2020-10-28,000001,Vente,62000,9,,CHEM DES ECOLIERS,0014,56120,56103,Lantillac,56,,,56103000ZI0098,,,,,,,,,,,,,0,1,Maison,64,4,T,terres,,,860,-2.654213,47.957311
2020-790808,2020-10-28,000001,Vente,62000,9,,CHEM DES ECOLIERS,0014,56120,56103,Lantillac,56,,,56103000ZI0098,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,1208,-2.654213,47.957311
