siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200013282,00039,20001328200039,O,2008-01-01,,,,2019-11-14T14:00:37,false,2,,1,,RUE,DE LA GROTTE,41210,LA MAROLLE-EN-SOLOGNE,,,41127,,,,,,,,,,,,,,,,,,,2009-01-01,F,EHPAD LA PROVIDENCE,,,,87.10A,NAFRev2,N,1.778748,47.584005,0.93,housenumber,1 Rue de la Grotte 41210 La Marolle-en-Sologne,41127_0300_00001,G,1 RUE DE LA GROTTE,
214101271,00010,21410127100010,O,1983-03-01,02,2018,,2020-08-25T10:17:13,true,4,,14,,RUE,DES ECOLES,41210,LA MAROLLE-EN-SOLOGNE,,,41127,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.780024,47.583456,0.93,housenumber,14 Rue des Ecoles 41210 La Marolle-en-Sologne,41127_0200_00014,G,14 RUE DES ECOLES,
214101271,00028,21410127100028,O,1983-12-21,01,2018,,2020-08-25T10:17:13,false,3,LA MAROLLE,16,,RUE,DES ECOLES,41210,LA MAROLLE-EN-SOLOGNE,,,41127,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.780389,47.58274,0.93,housenumber,16 Rue des Ecoles 41210 La Marolle-en-Sologne,41127_0200_00016,G,16 RUE DES ECOLES,
214101271,00036,21410127100036,O,1995-01-01,NN,,,2019-11-14T14:00:37,false,4,MAIRIE,14,,RUE,DES ECOLES,41210,LA MAROLLE-EN-SOLOGNE,,,41127,,,,,,,,,,,,,,,,,,,2016-12-31,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,1.780024,47.583456,0.93,housenumber,14 Rue des Ecoles 41210 La Marolle-en-Sologne,41127_0200_00014,G,14 RUE DES ECOLES,
214101271,00044,21410127100044,O,1999-01-01,NN,,,2019-11-14T14:00:37,false,4,MAIRIE,14,,RUE,DES ECOLES,41210,LA MAROLLE-EN-SOLOGNE,,,41127,,,,,,,,,,,,,,,,,,,2015-03-10,F,BA LOTISSEMENT,,,,42.99Z,NAFRev2,N,1.780024,47.583456,0.93,housenumber,14 Rue des Ecoles 41210 La Marolle-en-Sologne,41127_0200_00014,G,14 RUE DES ECOLES,
214101271,00051,21410127100051,O,1999-01-01,NN,,,2019-11-14T14:00:37,false,3,MAIRIE,14,,RUE,DES ECOLES,41210,LA MAROLLE-EN-SOLOGNE,,,41127,,,,,,,,,,,,,,,,,,,2008-01-01,A,BA LOCATION LOCAL COMMERCIAL,,,,68.20B,NAFRev2,N,1.780024,47.583456,0.93,housenumber,14 Rue des Ecoles 41210 La Marolle-en-Sologne,41127_0200_00014,G,14 RUE DES ECOLES,
214101271,00077,21410127100077,O,2001-04-25,NN,,,2019-11-14T14:00:37,false,4,MAIRIE,14,,RUE,DES ECOLES,41210,LA MAROLLE-EN-SOLOGNE,,,41127,,,,,,,,,,,,,,,,,,,2016-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.780024,47.583456,0.93,housenumber,14 Rue des Ecoles 41210 La Marolle-en-Sologne,41127_0200_00014,G,14 RUE DES ECOLES,
214101271,00085,21410127100085,O,2001-01-01,NN,,,2019-11-14T14:00:37,false,3,MAIRIE,14,,RUE,DES ECOLES,41210,LA MAROLLE-EN-SOLOGNE,,,41127,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION LOCAL COMMERCIAL,,,,68.20B,NAFRev2,N,1.780024,47.583456,0.93,housenumber,14 Rue des Ecoles 41210 La Marolle-en-Sologne,41127_0200_00014,G,14 RUE DES ECOLES,
264100645,00011,26410064500011,O,1986-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,LD,LA PROVIDENCE,41210,LA MAROLLE-EN-SOLOGNE,,,41127,,,,,,,,,,,,,,,,,,,2008-04-15,A,,,,,88.99B,NAFRev2,N,1.772058,47.556772,0.41,street,Enceinte de la Paillière 41210 La Marolle-en-Sologne,41127_b021,G,ENCEINTE DE LA PAILLIERE,
264100645,00029,26410064500029,O,1986-01-01,NN,,,2019-11-14T14:00:37,false,4,,1,,RUE,DE LA GROTTE,41210,LA MAROLLE-EN-SOLOGNE,,,41127,,,,,,,,,,,,,,,,,,,2008-01-01,F,MAISON DE RETRAITE LA PROVIDENCE,,,,87.10A,NAFRev2,O,1.778748,47.584005,0.93,housenumber,1 Rue de la Grotte 41210 La Marolle-en-Sologne,41127_0300_00001,G,1 RUE DE LA GROTTE,
294102033,00015,29410203300015,O,1944-11-16,NN,,,2019-11-14T14:00:37,true,1,,,,,,41210,LA MAROLLE-EN-SOLOGNE,,,41127,,,,,,,,,,,,,,,,,,,2001-12-05,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
305171068,00011,30517106800011,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,41210,LA MAROLLE-EN-SOLOGNE,,,41127,,,,,,,,,,,,,,,,,,,1994-06-24,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
306067976,00010,30606797600010,O,1976-01-01,NN,,,2019-11-14T14:00:37,true,5,,,,,,41210,LA MAROLLE-EN-SOLOGNE,,,41127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,32.99Z,NAFRev2,N,,,0,,,,,,
306986639,00038,30698663900038,O,1993-04-01,NN,,,2019-11-14T14:00:37,false,4,,,,RTE,DE BEAUGENCY,41210,LA MAROLLE-EN-SOLOGNE,,,41127,,,,,,,,,,,,,,,,,,,2001-07-04,F,,,,,32.2A,NAF1993,O,1.779151,47.58491,0.83,street,Route de Beaugency 41210 La Marolle-en-Sologne,41127_0008,G,ROUTE DE BEAUGENCY,
316405448,00010,31640544800010,O,1979-01-01,NN,,,2019-11-14T14:00:37,true,1,,,,,,41210,LA MAROLLE-EN-SOLOGNE,,,41127,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,50.5Z,NAF1993,N,,,0,,,,,,
317996593,00016,31799659300016,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LES QUATRE VENTS,41210,LA MAROLLE-EN-SOLOGNE,,,41127,,,,,,,,,,,,,,,,,,,1995-11-01,F,,,,,01.4A,NAF1993,N,-4.4855567,48.3826123,0.9,poi.pub,Les Quatre Vents (Pub) Brest,https://osm.org/node/739825371,G,,
319898938,00075,31989893800075,O,1999-10-01,NN,,,2019-11-14T14:00:37,true,7,,6,,RUE,DES PUITS,41210,LA MAROLLE-EN-SOLOGNE,,,41127,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,68.31Z,NAFRev2,N,1.781255,47.583142,0.93,housenumber,6 Rue des Puits 41210 La Marolle-en-Sologne,41127_0500_00006,G,6 RUE DES PUITS,
320485055,00018,32048505500018,O,,NN,,,2019-11-14T14:00:37,true,1,,,,RTE,D YVOY LE MARRON,41210,LA MAROLLE-EN-SOLOGNE,,,41127,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,1.796108,47.597022,0.85,street,Route d'Yvoy le Marron 41210 La Marolle-en-Sologne,41127_0950,G,ROUTE D YVOY LE MARRON,
320670490,00038,32067049000038,O,2011-12-01,,,,2019-11-14T14:00:37,false,2,,18,,RTE,DE BEAUGENCY,41210,LA MAROLLE-EN-SOLOGNE,,,41127,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,47.99B,NAFRev2,N,1.778031,47.585805,0.84,housenumber,18 Route de Beaugency 41210 La Marolle-en-Sologne,41127_0008_00018,G,18 ROUTE DE BEAUGENCY,
322651373,00027,32265137300027,O,1989-01-01,NN,,,2019-11-14T14:00:37,false,4,,,,,BEL AIR,41210,LA MAROLLE-EN-SOLOGNE,,,41127,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,02.20Z,NAFRev2,N,1.787215,47.597713,0.34,street,Bellevue 41210 La Marolle-en-Sologne,41127_8l0di2,G,BELLEVUE,
323228163,00032,32322816300032,O,,,,,2019-11-14T14:00:37,true,1,,,,,LA CHARDONNIERE,41210,LA MAROLLE-EN-SOLOGNE,,,41127,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,60.2P,NAF1993,N,1.805753,47.57061,0.69,street,La Chaponnière et la Neaud 41210 La Marolle-en-Sologne,41127_b009,G,LA CHAPONNIERE ET LA NEAUD,
323365759,00014,32336575900014,O,1981-04-02,NN,,,2019-11-14T14:00:37,true,1,,2,,RTE,DE BEAUGENCY,41210,LA MAROLLE-EN-SOLOGNE,,,41127,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,70.2C,NAF1993,N,1.779312,47.584475,0.84,housenumber,2 Route de Beaugency 41210 La Marolle-en-Sologne,41127_0008_00002,G,2 ROUTE DE BEAUGENCY,
323971218,00017,32397121800017,O,1982-03-01,NN,,,2019-11-14T14:00:37,true,3,,,,LD,COURBANTON,41210,LA MAROLLE-EN-SOLOGNE,,,41127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.756051,47.593784,0.93,street,Courbanton 41210 La Marolle-en-Sologne,41127_7noeeo,G,COURBANTON,
324250489,00014,32425048900014,O,,,,,2019-11-14T14:00:37,true,1,,,,,LE PLESSIS,41210,LA MAROLLE-EN-SOLOGNE,,,41127,,,,,,,,,,,,,,,,,,,1986-04-11,F,,,,,55.10,NAP,N,1.779391,47.59293,0.93,street,Le Plessis 41210 La Marolle-en-Sologne,41127_pyjo64,G,LE PLESSIS,
324321017,00018,32432101700018,O,1982-03-10,NN,,,2019-11-14T14:00:37,true,4,LA MAROLLE EN SOLOGNE,,,,MAIRIE,41210,LA MAROLLE-EN-SOLOGNE,,,41127,,,,,,,,,,,,,,,,,,,2018-12-27,F,,,,,01.61Z,NAFRev2,N,1.80979,47.579438,0.5,street,La Briquerie et la Tuileri 41210 La Marolle-en-Sologne,41127_b013,G,LA BRIQUERIE ET LA TUILERI,
325435543,00013,32543554300013,O,1982-08-01,NN,,,2019-11-14T14:00:37,true,4,,,,,LA BELLE FONTAINE,41210,LA MAROLLE-EN-SOLOGNE,,,41127,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.50Z,NAFRev2,N,1.787215,47.597713,0.47,street,Bellevue 41210 La Marolle-en-Sologne,41127_8l0di2,G,BELLEVUE,
325941714,00017,32594171400017,O,,,,,2019-11-14T14:00:37,true,1,,,,RTE,D YVOY LE MARRON,41210,LA MAROLLE-EN-SOLOGNE,,,41127,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.796108,47.597022,0.85,street,Route d'Yvoy le Marron 41210 La Marolle-en-Sologne,41127_0950,G,ROUTE D YVOY LE MARRON,
325971521,00050,32597152100050,O,2005-11-09,,,,2019-11-14T14:00:37,true,3,,8,,LOT,DU BOURG,41210,LA MAROLLE-EN-SOLOGNE,,,41127,,,,,,,,,,,,,,,,,,,2010-05-07,A,,,,,47.89Z,NAFRev2,N,1.778748,47.585772,0.41,street,Le Bourg 41210 La Marolle-en-Sologne,41127_e4sn02,G,LE BOURG,
327518288,00011,32751828800011,O,1983-04-01,,,,2019-11-14T14:00:37,true,4,,,,LD,LE CHAVANT,41210,LA MAROLLE-EN-SOLOGNE,,,41127,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,1.798328,47.592913,0.73,street,Chavant et l'Epinard 41210 La Marolle-en-Sologne,41127_b023,G,CHAVANT ET L EPINARD,
328611397,00030,32861139700030,O,2016-10-24,01,2018,,2020-08-25T10:33:20,true,2,,1,,RUE,DE LA GROTTE,41210,LA MAROLLE-EN-SOLOGNE,,,41127,,,,,,,,,,,,,,,,,,,2018-01-21,A,,,,,94.99Z,NAFRev2,O,1.778748,47.584005,0.93,housenumber,1 Rue de la Grotte 41210 La Marolle-en-Sologne,41127_0300_00001,G,1 RUE DE LA GROTTE,
329484885,00028,32948488500028,O,1996-07-10,NN,,,2019-11-14T14:00:37,false,4,,,,RTE,D'IVOY,41210,LA MAROLLE-EN-SOLOGNE,,,41127,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,74.8A,NAF1993,N,1.796108,47.597022,0.51,street,Route d'Yvoy le Marron 41210 La Marolle-en-Sologne,41127_0950,G,ROUTE D YVOY LE MARRON,
330368960,00010,33036896000010,O,1984-07-16,01,2018,4520AB,2020-08-25T10:34:21,true,5,,,,RTE,DE MONTRIEUX,41210,LA MAROLLE-EN-SOLOGNE,,,41127,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,45.20A,NAFRev2,O,1.774484,47.582229,0.83,street,Route de Montrieux 41210 La Marolle-en-Sologne,41127_hiv1sh,G,ROUTE DE MONTRIEUX,
331850222,00018,33185022200018,O,1985-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,LD,MON PLAISIR,41210,LA MAROLLE-EN-SOLOGNE,,,41127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.8570594,50.1353358,0.89,poi.track,Chemin de Mon Plaisir Givet,https://osm.org/way/182954105,G,,
333377877,00019,33337787700019,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,LE TAILLEVERT,41210,LA MAROLLE-EN-SOLOGNE,,,41127,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,74.1G,NAF1993,N,1.778333,47.587582,0.93,street,Le Taillevert 41210 La Marolle-en-Sologne,41127_e0c4pj,G,LE TAILLEVERT,
334968179,00062,33496817900062,O,2018-06-01,,,,2019-11-14T14:00:37,true,1,,,,,LE POINT DU JOUR,41210,LA MAROLLE-EN-SOLOGNE,,,41127,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,01.25Z,NAFRev2,N,2.257397,48.833609,0.9,poi.bar,Le Point Du Jour (Bar) Boulogne-Billancourt,https://osm.org/node/1166299425,G,,
339897001,00014,33989700100014,O,1985-08-01,NN,,,2019-11-14T14:00:37,true,3,,,,,LA NAUDIERE,41210,LA MAROLLE-EN-SOLOGNE,,,41127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,1.797318,47.568542,0.7,street,La Grivaudière 41210 La Marolle-en-Sologne,41127_j3j7g8,G,LA GRIVAUDIERE,
342803954,00011,34280395400011,O,1987-11-02,NN,,,2019-11-14T14:00:37,true,1,,5,,RUE,DE BEAUGENCY,41210,LA MAROLLE-EN-SOLOGNE,,,41127,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.3A,NAF1993,O,1.778938,47.585294,0.79,housenumber,5 Route de Beaugency 41210 La Marolle-en-Sologne,41127_0008_00005,G,5 ROUTE DE BEAUGENCY,
342849338,00021,34284933800021,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LOT,DU BOURG,41210,LA MAROLLE-EN-SOLOGNE,,,41127,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,51.1R,NAF1993,N,1.778748,47.585772,0.46,street,Le Bourg 41210 La Marolle-en-Sologne,41127_e4sn02,G,LE BOURG,
343197000,00015,34319700000015,O,1987-12-10,01,2018,,2020-08-25T10:41:07,true,4,,,,,LA TUILERIE,41210,LA MAROLLE-EN-SOLOGNE,,,41127,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,1.80979,47.579438,0.9,street,La Briquerie et la Tuileri 41210 La Marolle-en-Sologne,41127_b013,G,LA BRIQUERIE ET LA TUILERI,
348009770,00010,34800977000010,O,1988-07-01,NN,,,2019-11-14T14:00:37,true,3,,,,,LA GRIVEAUDIERE,41210,LA MAROLLE-EN-SOLOGNE,,,41127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.797517,47.568508,0.93,street,La Griveaudiere 41210 La Marolle-en-Sologne,41127_j3j7g8,G,LA GRIVEAUDIERE,
349971630,00026,34997163000026,O,1992-01-01,NN,,,2019-11-14T14:00:37,false,4,,,,,LE BOURG,41210,LA MAROLLE-EN-SOLOGNE,,,41127,,,,,,,,,,,,,,,,,,,1998-12-01,F,,,,,52.1B,NAF1993,O,1.778748,47.585772,0.93,street,Le Bourg 41210 La Marolle-en-Sologne,41127_e4sn02,G,LE BOURG,
350413449,00017,35041344900017,O,,,,,2019-11-14T14:00:37,true,1,,,,,MONTPLAISIR,41210,LA MAROLLE-EN-SOLOGNE,,,41127,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2C,NAF1993,N,1.774561,47.582366,0.32,street,Route de Montrieux En Sologne 41210 La Marolle-en-Sologne,41127_0460,G,ROUTE DE MONTRIEUX EN SOLOGNE,
353528862,00017,35352886200017,O,1985-01-01,NN,,,2019-11-14T14:00:37,true,1,,,,,LES FEUILLETS,41210,LA MAROLLE-EN-SOLOGNE,,,41127,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,93.0N,NAF1993,N,1.760807,47.601058,0.35,street,Le Gue Billet 41210 La Marolle-en-Sologne,41127_b026,G,LE GUE BILLET,
354088700,00019,35408870000019,O,1900-01-01,NN,,,2019-11-14T14:00:37,false,3,,,,,LE BOURG,41210,LA MAROLLE-EN-SOLOGNE,,,41127,,,,,,,,,,,,,,,,,,,1994-12-15,F,,,,,52.5Z,NAF1993,N,1.778748,47.585772,0.93,street,Le Bourg 41210 La Marolle-en-Sologne,41127_e4sn02,G,LE BOURG,
378575112,00032,37857511200032,O,1997-05-07,,,,2019-11-14T14:00:37,false,3,,10,,RUE,DU LOTISSEMENT,41210,LA MAROLLE-EN-SOLOGNE,,,41127,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,85.1C,NAF1993,N,1.779028,47.582203,0.93,housenumber,10 Rue du Lotissement 41210 La Marolle-en-Sologne,41127_0350_00010,G,10 RUE DU LOTISSEMENT,
379339773,00010,37933977300010,O,1900-01-01,NN,,,2019-11-14T14:00:37,false,3,,,,RTE,D YVOY,41210,LA MAROLLE-EN-SOLOGNE,,,41127,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,93.0N,NAF1993,N,1.796108,47.597022,0.75,street,Route d'Yvoy le Marron 41210 La Marolle-en-Sologne,41127_0950,G,ROUTE D YVOY LE MARRON,
383049855,00018,38304985500018,O,1991-08-20,NN,,,2019-11-14T14:00:37,true,3,,,,LD,BEL AIR,41210,LA MAROLLE-EN-SOLOGNE,,,41127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.787215,47.597713,0.34,street,Bellevue 41210 La Marolle-en-Sologne,41127_8l0di2,G,BELLEVUE,
383405362,00021,38340536200021,O,1991-07-01,NN,,,2019-11-14T14:00:37,false,4,,,,LD,LA GRIVAUDIERE,41210,LA MAROLLE-EN-SOLOGNE,,,41127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,N,1.797318,47.568542,0.93,street,La Grivaudière 41210 La Marolle-en-Sologne,41127_j3j7g8,G,LA GRIVAUDIERE,
383791175,00029,38379117500029,O,1992-07-30,NN,,,2019-11-14T14:00:37,true,3,,,,,LA GUIGNARDIERE,41210,LA MAROLLE-EN-SOLOGNE,,,41127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.795834,47.577181,0.8,street,Enceinte de la Guignardier 41210 La Marolle-en-Sologne,41127_b019,G,ENCEINTE DE LA GUIGNARDIER,
384672390,00018,38467239000018,O,1992-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,LES POMMIERS,41210,LA MAROLLE-EN-SOLOGNE,,,41127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.099463,47.99632,0.9,poi.school,Les pommiers (École) Quimper,https://osm.org/relation/1368723,G,,
388846743,00010,38884674300010,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LA GRANE NOUE,41210,LA MAROLLE-EN-SOLOGNE,,,41127,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,45.2L,NAF1993,N,1.777538,47.565852,0.54,street,La Grange et la Fritière 41210 La Marolle-en-Sologne,41127_b018,G,LA GRANGE ET LA FRITIERE,
389443540,00015,38944354000015,O,1992-11-24,NN,,,2019-11-14T14:00:37,true,3,,,,,PROPRIETE ST HUBERT,41210,LA MAROLLE-EN-SOLOGNE,,,41127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,1.805188,47.589404,0.41,street,Saint Hubert 41210 La Marolle-en-Sologne,41127_b033,G,SAINT HUBERT,
389460924,00019,38946092400019,O,,,,,2019-11-14T14:00:37,true,1,,,,,LES POMMIERS,41210,LA MAROLLE-EN-SOLOGNE,,,41127,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.1A,NAF1993,N,-4.099463,47.99632,0.9,poi.school,Les pommiers (École) Quimper,https://osm.org/relation/1368723,G,,
391643053,00013,39164305300013,O,1978-01-01,,,,2019-11-14T14:00:37,false,4,,,,,LA CROIX,41210,LA MAROLLE-EN-SOLOGNE,,,41127,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,01.11Z,NAFRev2,N,1.805753,47.57061,0.41,street,La Chaponnière et la Neaud 41210 La Marolle-en-Sologne,41127_b009,G,LA CHAPONNIERE ET LA NEAUD,
392861084,00029,39286108400029,O,1995-07-01,NN,,,2019-11-14T14:00:37,false,4,,,,,LE BOURG,41210,LA MAROLLE-EN-SOLOGNE,,,41127,,,,,,,,,,,,,,,,,,,1999-05-10,F,BAR DE L'AFFUT,,,,55.4B,NAF1993,O,1.778748,47.585772,0.93,street,Le Bourg 41210 La Marolle-en-Sologne,41127_e4sn02,G,LE BOURG,
393570973,00015,39357097300015,O,1994-01-01,00,2017,,2019-11-14T14:00:37,false,5,LE TAILLEVERT,31,,RTE,DE BEAUGENCY,41210,LA MAROLLE-EN-SOLOGNE,,,41127,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,43.12A,NAFRev2,O,1.774791,47.587918,0.84,housenumber,31 Route de Beaugency 41210 La Marolle-en-Sologne,41127_0008_00031,G,31 ROUTE DE BEAUGENCY,
395177975,00012,39517797500012,O,1994-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,LES COURLIS,41210,LA MAROLLE-EN-SOLOGNE,,,41127,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2J,NAF1993,N,1.77846,47.586465,0.32,street,Rue des Chenelles 41210 La Marolle-en-Sologne,41127_0100,G,RUE DES CHENELLES,
398167817,00012,39816781700012,O,1994-07-01,NN,,,2019-11-14T14:00:37,true,3,,,,,LES COURLIS,41210,LA MAROLLE-EN-SOLOGNE,,,41127,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2J,NAFRev1,N,1.77846,47.586465,0.32,street,Rue des Chenelles 41210 La Marolle-en-Sologne,41127_0100,G,RUE DES CHENELLES,
398426023,00014,39842602300014,O,1994-10-05,NN,,,2019-11-14T14:00:37,false,3,,9,,RUE,DES ECOLES,41210,LA MAROLLE-EN-SOLOGNE,,,41127,,,,,,,,,,,,,,,,,,,1995-10-05,F,,,,,36.6E,NAF1993,N,1.779908,47.583437,0.93,housenumber,9 Rue des Ecoles 41210 La Marolle-en-Sologne,41127_0200_00009,G,9 RUE DES ECOLES,
400186326,00015,40018632600015,O,1995-03-03,NN,,,2019-11-14T14:00:37,true,5,,35,,RUE,DE BEAUGENCY,41210,LA MAROLLE-EN-SOLOGNE,,,41127,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,43.99C,NAFRev2,O,1.773597,47.588702,0.8,housenumber,35 Route de Beaugency 41210 La Marolle-en-Sologne,41127_0008_00035,G,35 ROUTE DE BEAUGENCY,
400688339,00011,40068833900011,O,1995-04-02,NN,,,2019-11-14T14:00:37,true,1,,6,,RUE,DES ECOLES,41210,LA MAROLLE-EN-SOLOGNE,,,41127,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,52.5Z,NAF1993,N,1.779667,47.584073,0.93,housenumber,6 Rue des Ecoles 41210 La Marolle-en-Sologne,41127_0200_00006,G,6 RUE DES ECOLES,
401357934,00025,40135793400025,O,2002-07-02,NN,,,2019-11-14T14:00:37,true,4,,4,,RTE,DE BEAUGENCY,41210,LA MAROLLE-EN-SOLOGNE,,,41127,,,,,,,,,,,,,,,,,,,2013-07-29,F,,,,,47.11C,NAFRev2,N,1.779226,47.584616,0.84,housenumber,4 Route de Beaugency 41210 La Marolle-en-Sologne,41127_0008_00004,G,4 ROUTE DE BEAUGENCY,
403889967,00036,40388996700036,O,1998-09-01,,,,2019-11-14T14:00:37,false,3,,2,,RUE,DES CHENELLES,41210,LA MAROLLE-EN-SOLOGNE,,,41127,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,50.3B,NAF1993,N,1.77846,47.586465,0.85,street,Rue des Chenelles 41210 La Marolle-en-Sologne,41127_0100,G,RUE DES CHENELLES,
404441115,00015,40444111500015,O,1996-01-01,NN,,,2019-12-04T10:19:02,true,4,LA ROBARDIERE,4,,RUE,DES ROSES,41210,LA MAROLLE-EN-SOLOGNE,,,41127,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,01.11Z,NAFRev2,N,1.775086,47.585623,0.93,housenumber,4 Rue des Roses 41210 La Marolle-en-Sologne,41127_0600_00004,G,4 RUE DES ROSES,
408176519,00010,40817651900010,O,1996-06-24,NN,,,2019-11-14T14:00:37,true,3,,,,,LA PAJONETTE,41210,LA MAROLLE-EN-SOLOGNE,,,41127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.772058,47.556772,0.44,street,Enceinte de la Paillière 41210 La Marolle-en-Sologne,41127_b021,G,ENCEINTE DE LA PAILLIERE,
409805314,00013,40980531400013,O,1996-10-01,NN,,,2019-11-14T14:00:37,true,4,,,,,LES POMMIERS,41210,LA MAROLLE-EN-SOLOGNE,,,41127,,,,,,,,,,,,,,,,,,,2019-10-17,A,,,,,01.11Z,NAFRev2,N,-4.099463,47.99632,0.9,poi.school,Les pommiers (École) Quimper,https://osm.org/relation/1368723,G,,
410874770,00028,41087477000028,O,2018-02-02,,,,2019-11-14T19:33:02,false,2,LE TAILLEVERT,,,,,41210,LA MAROLLE-EN-SOLOGNE,,,41127,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,68.20B,NAFRev2,N,1.778333,47.587582,0.93,street,Le Taillevert 41210 La Marolle-en-Sologne,41127_e0c4pj,D,LE TAILLEVERT,
413090739,00025,41309073900025,O,2000-02-01,NN,,,2019-11-14T14:00:37,true,6,,16,,RUE,DES ECOLES,41210,LA MAROLLE-EN-SOLOGNE,,,41127,,,,,,,,,,,,,,,,,,,2011-11-21,F,,,,,71.20B,NAFRev2,N,1.780389,47.58274,0.93,housenumber,16 Rue des Ecoles 41210 La Marolle-en-Sologne,41127_0200_00016,G,16 RUE DES ECOLES,
415404466,00013,41540446600013,O,1997-12-01,02,2018,4722ZB,2020-08-25T10:42:52,true,6,,,,,DOMAINE DE COURBANTON,41210,LA MAROLLE-EN-SOLOGNE,,,41127,,,,,,,,,,,,,,,,,,,2018-07-16,A,,,,,01.49Z,NAFRev2,O,1.756051,47.593784,0.53,street,Courbanton 41210 La Marolle-en-Sologne,41127_7noeeo,G,COURBANTON,
417898616,00020,41789861600020,O,2001-03-01,NN,,,2019-11-14T14:00:37,false,3,,4,,RTE,DE BEAUGENCY,41210,LA MAROLLE-EN-SOLOGNE,,,41127,,,,,,,,,,,,,,,,,,,2004-02-05,F,,,,,52.1C,NAFRev1,O,1.779226,47.584616,0.84,housenumber,4 Route de Beaugency 41210 La Marolle-en-Sologne,41127_0008_00004,G,4 ROUTE DE BEAUGENCY,
418190351,00019,41819035100019,O,1998-04-02,NN,,,2019-11-14T14:00:37,true,1,,5,,RUE,DE BEAUGENCY,41210,LA MAROLLE-EN-SOLOGNE,,,41127,,,,,,,,,,,,,,,,,,,1999-06-25,F,,,,,55.3A,NAF1993,O,1.778938,47.585294,0.79,housenumber,5 Route de Beaugency 41210 La Marolle-en-Sologne,41127_0008_00005,G,5 ROUTE DE BEAUGENCY,
420183774,00017,42018377400017,O,,NN,,,2019-11-14T14:00:37,true,1,,,,RUE,CHENELLES,41210,LA MAROLLE-EN-SOLOGNE,,,41127,,,,,,,,,,,,,,,,,,,1984-12-31,F,,,,,01.1C,NAF1993,N,1.77846,47.586465,0.86,street,Rue des Chenelles 41210 La Marolle-en-Sologne,41127_0100,G,RUE DES CHENELLES,
420183782,00010,42018378200010,O,1991-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,LA GOUGE,41210,LA MAROLLE-EN-SOLOGNE,,,41127,,,,,,,,,,,,,,,,,,,2013-08-21,F,,,,,01.41Z,NAFRev2,N,1.814037,47.580549,0.91,street,La Gouge et la Vigne 41210 La Marolle-en-Sologne,41127_b016,G,LA GOUGE ET LA VIGNE,
420923104,00012,42092310400012,O,1982-12-31,01,2018,,2020-08-25T10:11:21,true,3,,,,,LA GRANGE,41210,LA MAROLLE-EN-SOLOGNE,,,41127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,1.777538,47.565852,0.91,street,La Grange et la Fritière 41210 La Marolle-en-Sologne,41127_b018,G,LA GRANGE ET LA FRITIERE,
420923112,00015,42092311200015,O,1985-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,ADRESSE INCOMPLETE,41210,LA MAROLLE-EN-SOLOGNE,,,41127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420923120,00018,42092312000018,O,1994-10-02,,,,2019-11-14T14:00:37,false,4,,16,,RUE,DES ECOLES,41210,LA MAROLLE-EN-SOLOGNE,,,41127,,,,,,,,,,,,,,,,,,,2009-01-30,F,,,,,94.12Z,NAFRev2,N,1.780389,47.58274,0.93,housenumber,16 Rue des Ecoles 41210 La Marolle-en-Sologne,41127_0200_00016,G,16 RUE DES ECOLES,
420923138,00010,42092313800010,O,1994-12-31,NN,,,2019-11-14T14:00:37,true,1,,,,,LE CHAVANT,41210,LA MAROLLE-EN-SOLOGNE,,,41127,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,1.798328,47.592913,0.73,street,Chavant et l'Epinard 41210 La Marolle-en-Sologne,41127_b023,G,CHAVANT ET L EPINARD,