id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-252180,2019-10-01,000002,Echange,109,,,LE COUARD,B043,21500,21425,Montbard,21,,,21425000BC0114,,,,,,,,,,,,,0,,,,,T,terres,,,1280,4.327478,47.625456
2019-252180,2019-10-01,000003,Echange,109,,,LE COUARD,B043,21500,21425,Montbard,21,,,21425000BC0116,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,208,,
2019-252180,2019-10-01,000003,Echange,109,,,LE COUARD,B043,21500,21425,Montbard,21,,,21425000BC0118,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,155,,
2019-252464,2019-09-12,000001,Vente,49000,2,,RUE LEON FOURNEY,1365,21500,21425,Montbard,21,,,21425000AM0166,,,1,,8,59.07,,,,,,,2,2,Appartement,55,3,,,,,,4.338446,47.623141
2019-252464,2019-09-12,000001,Vente,49000,2,,RUE LEON FOURNEY,1365,21500,21425,Montbard,21,,,21425000AM0166,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.338446,47.623141
2019-252528,2019-09-27,000001,Vente,8000,11,,RUE DU PARC,1640,21500,21425,Montbard,21,,,21425000AM0051,,,,,,,,,,,,,0,1,Maison,41,2,S,sols,,,78,4.336934,47.625045
2019-252575,2019-09-30,000001,Vente,15000,,,LE DEVANT DE LA PRAIRIE,B059,21500,21425,Montbard,21,,,21425000AN0029,,,,,,,,,,,,,0,,,,,VE,vergers,,,553,4.34961,47.621303
2019-252575,2019-09-30,000001,Vente,15000,5,,CHE DE LA PRAIRIE,1752,21500,21425,Montbard,21,,,21425000AN0030,,,,,,,,,,,,,0,1,Maison,56,1,S,sols,,,716,4.349453,47.620947
2019-252852,2019-09-27,000001,Vente,1200,,,RUE LEONIE DELAUTEL,1370,21500,21425,Montbard,21,,,21425000AL0102,,,,,,,,,,,,,0,,,,,S,sols,,,144,4.336416,47.627276
2019-252996,2019-10-18,000001,Vente,47000,3,,RES DE MONTMUZARD,1572,21500,21425,Montbard,21,,,21425000AH0190,,,351,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.342621,47.625796
2019-252996,2019-10-18,000001,Vente,47000,9001,,RES DE MONTMUZARD,1572,21500,21425,Montbard,21,,,21425000AH0190,,,513,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.342621,47.625796
2019-252996,2019-10-18,000001,Vente,47000,4,,RES DE MONTMUZARD,1572,21500,21425,Montbard,21,,,21425000AH0190,,,414,61.93,,,,,,,,,1,2,Appartement,63,4,,,,,,4.342621,47.625796
2019-253067,2019-10-16,000001,Vente,103500,2,,RUE JEAN PHILIPPE RAMEAU,1240,21500,21425,Montbard,21,,,21425000AK0250,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,527,4.338085,47.630342
2019-253070,2019-10-18,000001,Vente,27500,,,CHE DE CHAMPEAU,0410,21500,21425,Montbard,21,,,21425000AH0007,,,,,,,,,,,,,0,,,,,J,jardins,,,442,4.343894,47.627969
2019-253070,2019-10-18,000001,Vente,27500,109,,RUE DU FAUBOURG,0860,21500,21425,Montbard,21,,,21425000AI0305,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,34,4.343362,47.628159
2019-253336,2019-10-11,000001,Vente,1250,,,LES VIGNES NOIRES,B119,21500,21425,Montbard,21,,,21425000AE0036,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,543,4.346818,47.632344
2019-253336,2019-10-11,000001,Vente,1250,,,LES VIGNES NOIRES,B119,21500,21425,Montbard,21,,,21425000AE0043,,,,,,,,,,,,,0,,,,,T,terres,,,932,4.346022,47.631954
2019-253393,2019-10-31,000001,Vente,35000,9001,,RES DE MONTMUZARD,1572,21500,21425,Montbard,21,,,21425000AH0190,,,512,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.342621,47.625796
2019-253393,2019-10-31,000001,Vente,35000,2,,RES DE MONTMUZARD,1572,21500,21425,Montbard,21,,,21425000AH0190,,,346,66.45,375,,,,,,,,2,2,Appartement,72,5,,,,,,4.342621,47.625796
2019-253396,2019-10-24,000001,Vente,98000,5,,IMP DU RONDEAU,1820,21500,21425,Montbard,21,,,21425000AT0324,,,12,38.19,6,75.97,,,,,,,2,2,Appartement,74,3,,,,,,4.334992,47.619983
2019-253396,2019-10-24,000001,Vente,98000,,,IMP DU RONDEAU,1820,21500,21425,Montbard,21,,,21425000AT0328,,,,,,,,,,,,,0,,,,,S,sols,,,168,4.335516,47.620005
2019-253450,2019-10-25,000001,Vente,100000,17,,RUE ELSA TRIOLET,0750,21500,21425,Montbard,21,,,21425000BD0056,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,724,4.337784,47.636444
2019-253460,2019-10-22,000001,Vente,21000,5,B,RUE DU PARC,1640,21500,21425,Montbard,21,,,21425000AM0047,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,90,0,S,sols,,,75,4.337087,47.624867
2019-253462,2019-10-31,000001,Vente,550,,,RUE DU BEUGNON,0270,21500,21425,Montbard,21,,,21425000AK0271,,,,,,,,,,,,,0,,,,,J,jardins,,,256,4.338182,47.628798
2019-253984,2019-10-30,000001,Vente,5000,,,CHE DES VIGNES BLANCHES,2015,21500,21425,Montbard,21,,,21425000AH0040,,,,,,,,,,,,,0,,,,,VE,vergers,,,2515,4.345733,47.627479
2019-253984,2019-10-30,000001,Vente,5000,,,CHE DES VIGNES BLANCHES,2015,21500,21425,Montbard,21,,,21425000AH0041,,,,,,,,,,,,,0,,,,,T,terres,,,2318,4.346136,47.627324
2019-253984,2019-10-30,000001,Vente,5000,,,CHE DES VIGNES BLANCHES,2015,21500,21425,Montbard,21,,,21425000AH0042,,,,,,,,,,,,,0,,,,,VE,vergers,,,428,4.346218,47.627577
2019-254181,2019-10-30,000001,Vente,62000,16,,QUAI PHILIPPE BOUHEY,1690,21500,21425,Montbard,21,,,21425000AT0306,,,3,58.7,,,,,,,,,1,2,Appartement,60,3,,,,,,4.337039,47.619697
2019-254348,2019-10-30,000001,Vente,1500,,,LE DEVANT DE LA PRAIRIE,B059,21500,21425,Montbard,21,,,21425000AN0028,,,,,,,,,,,,,0,,,,,T,terres,,,522,4.3494,47.62118
2019-254348,2019-10-30,000001,Vente,1500,,,LE DEVANT DE LA PRAIRIE,B059,21500,21425,Montbard,21,,,21425000AN0028,,,,,,,,,,,,,0,,,,,S,sols,,,196,4.3494,47.62118
2019-254359,2019-11-14,000001,Vente,129000,59,,RUE DE COUVIN,0540,21500,21425,Montbard,21,,,21425000AO0327,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,588,4.352523,47.62421
2019-254362,2019-10-31,000001,Vente,15000,4,,RUE DU PARC,1640,21500,21425,Montbard,21,,,21425000AM0076,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,57,4.337302,47.624718
2019-254365,2019-11-15,000001,Vente,71400,32,,RUE DE COUVIN,0540,21500,21425,Montbard,21,,,21425000AO0127,,,,,,,,,,,,,0,1,Maison,69,5,S,sols,,,612,4.352665,47.624588
2019-254366,2019-11-15,000001,Vente,2600,,,RUE MICHEL SERVET,1525,21500,21425,Montbard,21,,,21425000AK0308,,,,,,,,,,,,,0,,,,,J,jardins,,,872,4.336679,47.628566
2019-254511,2019-11-08,000001,Vente,63000,43,,RUE DE COUVIN,0540,21500,21425,Montbard,21,,,21425000AO0125,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,463,4.353173,47.624813
2019-254569,2019-11-26,000001,Vente,12000,3,,PAS GEORGES BRASSENS,2085,21500,21425,Montbard,21,,,21425000AM0332,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.338216,47.622834
2019-254592,2019-11-25,000001,Vente,93000,6,,RUE GUSTAVE COURBET,1145,21500,21425,Montbard,21,,,21425000BE0011,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,627,4.341842,47.637102
2019-254784,2019-11-22,000001,Vente,72200,7,,CHE DE LA COMBE BEUGNON,0470,21500,21425,Montbard,21,,,21425000AB0155,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,611,4.332818,47.633473
2019-255027,2019-11-18,000001,Vente,85000,39,,RUE DE COUVIN,0540,21500,21425,Montbard,21,,,21425000AO0123,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,560,4.352929,47.625088
2019-255056,2019-11-29,000001,Vente,38000,5,,RLE TRAVERSIERE,1975,21500,21425,Montbard,21,,,21425000AI0459,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,37,4.339956,47.625644
2019-255056,2019-11-29,000001,Vente,38000,,,RLE TRAVERSIERE,1975,21500,21425,Montbard,21,,,21425000AI0461,,,,,,,,,,,,,0,,,,,S,sols,,,39,4.339954,47.625722
2019-255253,2019-11-22,000001,Vente,93000,2,,RUE AMPERE,0100,21500,21425,Montbard,21,,,21425000AX0153,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,328,4.326973,47.623262
2019-255405,2019-12-12,000001,Vente,5000,27,B,RUE DU BEUGNON,0270,21500,21425,Montbard,21,,,21425000AC0414,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.335775,47.630601
2019-255405,2019-12-12,000001,Vente,5000,27,B,RUE DU BEUGNON,0270,21500,21425,Montbard,21,,,21425000AC0414,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.335775,47.630601
2019-255580,2019-12-13,000001,Vente,250,,,SUR CHAMPEAU,B015,21500,21425,Montbard,21,,,21425000AE0099,,,,,,,,,,,,,0,,,,,T,terres,,,1630,4.352064,47.631008
2019-255586,2019-12-12,000001,Vente,60000,2,,RUE DES FLEURS,0940,21500,21425,Montbard,21,,,21425000AX0064,,,,,,,,,,,,,0,1,Maison,54,4,S,sols,,,413,4.326363,47.623413
2019-255588,2019-12-12,000001,Vente,68000,7,,RUE DU SQUARE,1933,21500,21425,Montbard,21,,,21425000AX0045,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,567,4.328382,47.623535
2019-255783,2019-12-16,000001,Vente,61800,10,,RUE MARCELIN BERTHELOT,1465,21500,21425,Montbard,21,,,21425000AT0121,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,450,4.339821,47.617851
2019-255814,2019-12-11,000001,Vente,82500,6,,RUE DE LA SABLIERE,1860,21500,21425,Montbard,21,,,21425000BD0214,,,,,,,,,,,,,0,1,Maison,127,8,S,sols,,,509,4.336512,47.638835
2019-256055,2019-12-19,000001,Vente,1500,,,CHAMPS DE CORCELOTTE,B020,21500,21425,Montbard,21,,,21425000AV0032,,,,,,,,,,,,,0,,,,,S,sols,,,113,4.328377,47.615916
2019-256055,2019-12-19,000001,Vente,1500,,,CHAMPS DE CORCELOTTE,B020,21500,21425,Montbard,21,,,21425000AV0032,,,,,,,,,,,,,0,,,,,T,terres,,,292,4.328377,47.615916
2019-256132,2019-12-13,000001,Vente,150000,,,RUE EDME PIOT,0680,21500,21425,Montbard,21,,,21425000AM0220,,,,,,,,,,,,,0,,,,,S,sols,,,70,4.336485,47.622372
2019-256132,2019-12-13,000001,Vente,150000,,,RUE EDME PIOT,0680,21500,21425,Montbard,21,,,21425000AM0221,,,,,,,,,,,,,0,,,,,S,sols,,,25,4.336311,47.622397
2019-256132,2019-12-13,000001,Vente,150000,19,,RUE EDME PIOT,0680,21500,21425,Montbard,21,,,21425000AM0255,,,,,,,,,,,,,0,2,Appartement,110,3,S,sols,,,107,4.336359,47.622464
2019-256132,2019-12-13,000001,Vente,150000,19,,RUE EDME PIOT,0680,21500,21425,Montbard,21,,,21425000AM0255,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,428,0,S,sols,,,107,4.336359,47.622464
2019-256132,2019-12-13,000001,Vente,150000,19,C,RUE EDME PIOT,0680,21500,21425,Montbard,21,,,21425000AM0256,,,,,,,,,,,,,0,2,Appartement,17,1,S,sols,,,345,4.336539,47.622486
2019-256132,2019-12-13,000001,Vente,150000,19,,RUE EDME PIOT,0680,21500,21425,Montbard,21,,,21425000AM0257,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,186,4.336641,47.622578
2019-256555,2019-12-20,000002,Vente terrain à bâtir,22402.8,,,LES PERRIERES,B126,21500,21425,Montbard,21,,,21425000BE0148,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,700,4.339941,47.637013
2019-256591,2019-12-20,000001,Vente,120000,2,,RUE GUSTAVE COURBET,1145,21500,21425,Montbard,21,,,21425000BE0008,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,620,4.341421,47.636785
2019-256599,2019-12-23,000001,Vente,80000,6,,RUE DU PARC,1640,21500,21425,Montbard,21,,,21425000AM0074,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,77,4.337323,47.624849
2019-256599,2019-12-23,000001,Vente,80000,1,,RUE EUGENE GUILLAUME,0830,21500,21425,Montbard,21,,,21425000AM0077,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,287,4.33738,47.624592
2019-256599,2019-12-23,000001,Vente,80000,1,,RUE EUGENE GUILLAUME,0830,21500,21425,Montbard,21,,,21425000AM0077,,,,,,,,,,,,,0,2,Appartement,67,3,S,sols,,,287,4.33738,47.624592
2019-256599,2019-12-23,000001,Vente,80000,1,,RUE EUGENE GUILLAUME,0830,21500,21425,Montbard,21,,,21425000AM0077,,,,,,,,,,,,,0,2,Appartement,42,4,S,sols,,,287,4.33738,47.624592
2019-256599,2019-12-23,000001,Vente,80000,1,,RUE EUGENE GUILLAUME,0830,21500,21425,Montbard,21,,,21425000AM0077,,,,,,,,,,,,,0,2,Appartement,84,4,S,sols,,,287,4.33738,47.624592
2019-256599,2019-12-23,000001,Vente,80000,1,,RUE EUGENE GUILLAUME,0830,21500,21425,Montbard,21,,,21425000AM0077,,,,,,,,,,,,,0,2,Appartement,79,4,S,sols,,,287,4.33738,47.624592
2019-260206,2019-01-08,000001,Vente,5000,27,B,RUE DU BEUGNON,0270,21500,21425,Montbard,21,,,21425000AC0414,,,1,17,,,,,,,,,1,3,Dépendance,,0,,,,,,4.335775,47.630601
2019-260206,2019-01-08,000001,Vente,5000,27,B,RUE DU BEUGNON,0270,21500,21425,Montbard,21,,,21425000AC0414,,,2,17,,,,,,,,,1,3,Dépendance,,0,,,,,,4.335775,47.630601
2019-260207,2019-01-08,000001,Vente,117500,37,,RUE ELSA TRIOLET,0750,21500,21425,Montbard,21,,,21425000BD0078,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,672,4.334773,47.636694
2019-260214,2019-01-18,000002,Vente,1000,,,RUE DE LA LIBERTE,1390,21500,21425,Montbard,21,,,21425000AM0394,,,,,,,,,,,,,0,,,,,S,sols,,,49,4.337506,47.623408
2019-260216,2019-01-15,000001,Vente,204000,16,,RUE PABLO PICASSO,1627,21500,21425,Montbard,21,,,21425000BE0038,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,819,4.341093,47.638674
2019-260216,2019-01-15,000001,Vente,204000,,,LES PERRIERES,B126,21500,21425,Montbard,21,,,21425000BE0105,,,,,,,,,,,,,0,,,,,S,sols,,,23,4.3414,47.638688
2019-260219,2019-01-15,000001,Vente,70000,20,,CITES DE VERDUN,2000,21500,21425,Montbard,21,,,21425000AO0034,,,,,,,,,,,,,0,1,Maison,69,5,S,sols,,,342,4.349888,47.625884
2019-260230,2019-01-15,000001,Vente,,,,RTE DE SEMUR,1930,21500,21425,Montbard,21,,,21425000AX0077,,,,,,,,,,,,,0,,,,,S,sols,,,1078,4.322466,47.62039
2019-260230,2019-01-15,000001,Vente,,,,RTE DE SEMUR,1930,21500,21425,Montbard,21,,,21425000AX0083,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,672,4.32281,47.621049
2019-260230,2019-01-15,000001,Vente,,5,,RTE DE SEMUR,1930,21500,21425,Montbard,21,,,21425000AX0085,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,1754,4.322739,47.620753
2019-260230,2019-01-15,000001,Vente,,5,,RTE DE SEMUR,1930,21500,21425,Montbard,21,,,21425000AX0085,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,1754,4.322739,47.620753
2019-260231,2019-02-01,000001,Vente,20000,4,,RUE ALFRED DEBUSSY,0050,21500,21425,Montbard,21,,,21425000AN0178,,,3,67,,,,,,,,,1,4,Local industriel. commercial ou assimilé,124,0,,,,,,4.337409,47.6209
2019-260239,2019-01-29,000001,Vente,2936,,,AU DESSUS DE CRAS,B055,21500,21425,Montbard,21,,,21425000ZN0022,,,,,,,,,,,,,0,,,,,T,terres,,,10099,4.323347,47.633903
2019-260239,2019-01-29,000001,Vente,2936,,,AU DESSUS DE CRAS,B055,21500,21425,Montbard,21,,,21425000ZN0022,,,,,,,,,,,,,0,,,,,T,terres,,,3247,4.323347,47.633903
2019-260241,2019-01-24,000001,Vente,45000,1,,CITES DE LA MARNE,1511,21500,21425,Montbard,21,,,21425000AY0057,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,375,4.317676,47.624603
2019-260249,2019-01-29,000001,Vente,24000,1,,RES DE MONTMUZARD,1572,21500,21425,Montbard,21,,,21425000AH0190,,,395,38.92,406,,,,,,,,2,2,Appartement,39,2,,,,,,4.342621,47.625796
2019-260252,2019-02-06,000001,Vente,70000,31,,RUE ERNEST BOGUET,0820,21500,21425,Montbard,21,,,21425000BD0124,,,,,,,,,,,,,0,1,Maison,109,6,S,sols,,,259,4.3314,47.637808
2019-260265,2019-02-07,000001,Vente,70000,35,,RUE DE VERDUN,2005,21500,21425,Montbard,21,,,21425000AO0071,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,493,4.350735,47.627225
2019-260266,2019-01-30,000001,Vente,75000,9003,,RTE DE NOGENT,1615,21500,21425,Montbard,21,,,21425000AS0022,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,628,4.345559,47.617272
2019-260266,2019-01-30,000001,Vente,75000,9003,,RTE DE NOGENT,1615,21500,21425,Montbard,21,,,21425000AS0022,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,42,4.345559,47.617272
2019-260266,2019-01-30,000001,Vente,75000,321,,RTE DE NOGENT,1615,21500,21425,Montbard,21,,,21425000AS0023,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,838,4.345793,47.617432
2019-260269,2019-02-14,000001,Vente,110000,39,,RUE BENJAMIN GUERARD,0230,21500,21425,Montbard,21,,,21425000AL0022,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,525,4.33222,47.623513
2019-260272,2019-02-04,000001,Echange,12000,,,RUE BENJAMIN GUERARD,0230,21500,21425,Montbard,21,,,21425000AM0395,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.336096,47.623472
2019-260272,2019-02-04,000002,Echange,12000,15,A,RUE DAUBENTON,0570,21500,21425,Montbard,21,,,21425000AM0391,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,178,4.336705,47.624613
2019-260289,2019-02-13,000001,Vente,255000,21,,RUE FRANCOIS DEBUSSY,1030,21500,21425,Montbard,21,,,21425000AH0210,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,553,4.341698,47.625341
2019-260289,2019-02-13,000001,Vente,255000,,,RUE DE MONTMUZARD,1575,21500,21425,Montbard,21,,,21425000AH0382,,,,,,,,,,,,,0,,,,,J,jardins,,,1580,4.341464,47.62553
2019-260320,2019-03-04,000001,Vente,12000,,,CHE D ALETH,0045,21500,21425,Montbard,21,,,21425000AL0048,,,,,,,,,,,,,0,,,,,J,jardins,,,1424,4.333828,47.624804
2019-260320,2019-03-04,000001,Vente,12000,,,CHE D ALETH,0045,21500,21425,Montbard,21,,,21425000AL0049,,,,,,,,,,,,,0,,,,,S,sols,,,8,4.333833,47.62478
2019-260349,2019-02-22,000001,Vente,99900,2,,RUE DE LA FONTAINE D ARGENT,0975,21500,21425,Montbard,21,,,21425000AT0078,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,656,4.340226,47.617274
2019-260371,2019-03-04,000001,Vente,300000,4,,RUE MICHEL SERVET,1525,21500,21425,Montbard,21,,,21425000AK0467,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,400,0,S,sols,,,1646,4.337733,47.628467
2019-260371,2019-03-04,000001,Vente,300000,4,,RUE MICHEL SERVET,1525,21500,21425,Montbard,21,,,21425000AK0467,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,1646,4.337733,47.628467
2019-260372,2019-03-06,000001,Vente,9000,10,,RUE EUGENE GUILLAUME,0830,21500,21425,Montbard,21,,,21425000AM0362,,,4,47.67,,,,,,,,,1,2,Appartement,30,1,,,,,,4.337979,47.624302
2019-260382,2019-03-07,000001,Vente,2693,,,LES PRES SOUS CHAUMOUR,B100,21500,21425,Montbard,21,,,21425000AY0010,,,,,,,,,,,,,0,,,,,P,prés,,,2597,4.319209,47.625698
2019-260387,2019-03-18,000001,Vente,122000,,,RTE DE CHATILLON,0430,21500,21425,Montbard,21,,,21425000AH0165,,,,,,,,,,,,,0,,,,,S,sols,,,160,4.34343,47.624851
2019-260387,2019-03-18,000001,Vente,122000,13,,RUE DE DIJON,0620,21500,21425,Montbard,21,,,21425000AH0166,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,288,4.343645,47.624718
2019-260387,2019-03-18,000001,Vente,122000,13,A,RUE DE DIJON,0620,21500,21425,Montbard,21,,,21425000AH0167,,,2,,,,,,,,,,1,2,Appartement,74,3,,,,,,4.343469,47.62474
2019-260387,2019-03-18,000001,Vente,122000,18,B,RTE DE CHATILLON,0430,21500,21425,Montbard,21,,,21425000AH0454,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,54,4.343559,47.624863
2019-260400,2019-03-29,000001,Vente,124000,10,,RUE CHANTAL QUENNEVILLE,0423,21500,21425,Montbard,21,,,21425000BD0026,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,504,4.334791,47.638069
2019-260434,2019-03-30,000001,Vente,73000,19,,RUE LAMARTINE,1320,21500,21425,Montbard,21,,,21425000AO0174,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,469,4.350435,47.624978
2019-260435,2019-03-27,000001,Vente,54000,11,,PAS ANATOLE FRANCE,0125,21500,21425,Montbard,21,,,21425000AI0620,,,21,,41,,,,,,,,2,2,Appartement,51,2,,,,,,4.340224,47.627088
2019-260471,2019-04-12,000001,Vente,441400,,,A L ENVERS DU RUT DE FONTE,B062,21500,21425,Montbard,21,,,214250000F0556,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,520,4.316458,47.632458
2019-260471,2019-04-12,000001,Vente,441400,,,A L ENVERS DU RUT DE FONTE,B062,21500,21425,Montbard,21,,,214250000F0558,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,545,4.316315,47.632426
2019-260471,2019-04-12,000001,Vente,441400,,,A L ENVERS DU RUT DE FONTE,B062,21500,21425,Montbard,21,,,214250000F0560,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,502,4.316211,47.632324
2019-260471,2019-04-12,000001,Vente,441400,,,A L ENVERS DU RUT DE FONTE,B062,21500,21425,Montbard,21,,,214250000F0561,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,855,4.316129,47.632334
2019-260471,2019-04-12,000001,Vente,441400,,,A L ENVERS DU RUT DE FONTE,B062,21500,21425,Montbard,21,,,214250000F0562,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,1405,4.316049,47.632258
2019-260471,2019-04-12,000001,Vente,441400,,,A L ENVERS DU RUT DE FONTE,B062,21500,21425,Montbard,21,,,214250000F0564,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4360,4.315605,47.632311
2019-260471,2019-04-12,000001,Vente,441400,,,A L ENVERS DU RUT DE FONTE,B062,21500,21425,Montbard,21,,,214250000F0565,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,105,4.314988,47.632438
2019-260471,2019-04-12,000001,Vente,441400,,,A L ENVERS DU RUT DE FONTE,B062,21500,21425,Montbard,21,,,214250000F0567,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,435,4.315162,47.632684
2019-260471,2019-04-12,000001,Vente,441400,,,A L ENVERS DU RUT DE FONTE,B062,21500,21425,Montbard,21,,,214250000F0568,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,615,4.315006,47.632694
2019-260471,2019-04-12,000001,Vente,441400,,,A L ENVERS DU RUT DE FONTE,B062,21500,21425,Montbard,21,,,214250000F0569,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,160,4.314806,47.632511
2019-260471,2019-04-12,000001,Vente,441400,,,A L ENVERS DU RUT DE FONTE,B062,21500,21425,Montbard,21,,,214250000F0577,,,,,,,,,,,,,0,,,,,L,landes,,,655,4.314324,47.631994
2019-260471,2019-04-12,000001,Vente,441400,46,,CHE DES CLOISEAUX,0460,21500,21425,Montbard,21,,,214250000F0578,,,,,,,,,,,,,0,1,Maison,110,4,T,terres,,,1135,4.314552,47.632005
2019-260471,2019-04-12,000001,Vente,441400,46,,CHE DES CLOISEAUX,0460,21500,21425,Montbard,21,,,214250000F0578,,,,,,,,,,,,,0,1,Maison,110,4,BT,taillis simples,,,1140,4.314552,47.632005
2019-260471,2019-04-12,000001,Vente,441400,46,,CHE DES CLOISEAUX,0460,21500,21425,Montbard,21,,,214250000F0578,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,700,4.314552,47.632005
2019-260471,2019-04-12,000001,Vente,441400,,,A L ENVERS DU RUT DE FONTE,B062,21500,21425,Montbard,21,,,214250000F0579,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,145,4.314794,47.632185
2019-260471,2019-04-12,000001,Vente,441400,,,A L ENVERS DU RUT DE FONTE,B062,21500,21425,Montbard,21,,,214250000F0580,,,,,,,,,,,,,0,,,,,T,terres,,,480,4.314616,47.63184
2019-260471,2019-04-12,000001,Vente,441400,,,A L ENVERS DU RUT DE FONTE,B062,21500,21425,Montbard,21,,,214250000F0581,,,,,,,,,,,,,0,,,,,T,terres,,,1300,4.314678,47.631808
2019-260471,2019-04-12,000001,Vente,441400,,,A L ENVERS DU RUT DE FONTE,B062,21500,21425,Montbard,21,,,214250000F0582,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3801,4.315078,47.631516
2019-260471,2019-04-12,000001,Vente,441400,44,,CHE DES CLOISEAUX,0460,21500,21425,Montbard,21,,,214250000F0583,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,1742,4.31526,47.631565
2019-260471,2019-04-12,000001,Vente,441400,,,A L ENVERS DU RUT DE FONTE,B062,21500,21425,Montbard,21,,,214250000F0584,,,,,,,,,,,,,0,,,,,S,sols,,,103,4.315397,47.631947
2019-260471,2019-04-12,000001,Vente,441400,,,A L ENVERS DU RUT DE FONTE,B062,21500,21425,Montbard,21,,,214250000F0584,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2600,4.315397,47.631947
2019-260471,2019-04-12,000001,Vente,441400,,,A L ENVERS DU RUT DE FONTE,B062,21500,21425,Montbard,21,,,214250000F0585,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1524,4.315286,47.631348
2019-260471,2019-04-12,000001,Vente,441400,,,A L ENVERS DU RUT DE FONTE,B062,21500,21425,Montbard,21,,,214250000F0586,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1640,4.315562,47.631383
2019-260471,2019-04-12,000001,Vente,441400,38,,CHE DES CLOISEAUX,0460,21500,21425,Montbard,21,,,214250000F0587,,,,,,,,,,,,,0,,,,,P,prés,,,4337,4.315069,47.630634
2019-260471,2019-04-12,000001,Vente,441400,38,,CHE DES CLOISEAUX,0460,21500,21425,Montbard,21,,,214250000F0587,,,,,,,,,,,,,0,,,,,P,prés,,,4338,4.315069,47.630634
2019-260475,2019-04-19,000001,Vente,43700,3,,RES DE MONTMUZARD,1572,21500,21425,Montbard,21,,,21425000AH0190,,,344,53.56,360,,,,,,,,2,2,Appartement,53,3,,,,,,4.342621,47.625796
2019-260475,2019-04-19,000001,Vente,43700,9001,,RES DE MONTMUZARD,1572,21500,21425,Montbard,21,,,21425000AH0190,,,518,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.342621,47.625796
2019-260484,2019-04-26,000001,Vente,25000,5,,RES DE MONTMUZARD,1572,21500,21425,Montbard,21,,,21425000AH0190,,,316,63.41,326,,,,,,,,2,2,Appartement,56,4,,,,,,4.342621,47.625796
2019-260519,2019-04-19,000001,Vente,102000,3,,RUE DIDEROT,0590,21500,21425,Montbard,21,,,21425000AO0087,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,503,4.351786,47.62697
2019-260519,2019-04-19,000001,Vente,102000,3,,RUE DIDEROT,0590,21500,21425,Montbard,21,,,21425000AO0087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,503,4.351786,47.62697
2019-260526,2019-05-03,000001,Vente,15000,15,A,RUE DAUBENTON,0570,21500,21425,Montbard,21,,,21425000AM0391,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,178,4.336705,47.624613
2019-260527,2019-04-29,000001,Vente,85000,,,RUE FRANCOIS DEBUSSY,1030,21500,21425,Montbard,21,,,21425000AH0240,,,,,,,,,,,,,0,,,,,S,sols,,,177,4.340117,47.625412