id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1054319,2019-02-26,000001,Vente,2000,,,LES PETITES FONTENELLES,B143,71310,71121,La Chaux,71,,,711210000A0105,,,,,,,,,,,,,0,,,,,T,terres,,,4984,5.247368,46.832657
2019-1054319,2019-02-26,000001,Vente,2000,,,LES PETITES FONTENELLES,B143,71310,71121,La Chaux,71,,,711210000A0105,,,,,,,,,,,,,0,,,,,T,terres,,,4984,5.247368,46.832657
2019-1054377,2019-02-28,000001,Vente,1200,,,BOIS DES ESSARDS,B013,71310,71121,La Chaux,71,,,711210000B0558,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,893,5.298552,46.819763
2019-1054377,2019-02-28,000001,Vente,1200,,,LES RABUTS EST,B158,71310,71121,La Chaux,71,,,711210000B0599,,,,,,,,,,,,,0,,,,,T,terres,,,3574,5.292628,46.822347
2019-1054377,2019-02-28,000001,Vente,1200,,,BOIS DES ESSARDS,B013,71310,71121,La Chaux,71,,,711210000B0760,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,892,5.298669,46.8197
2019-1054404,2019-03-05,000001,Vente,7388,,,LES REPESSES COUCHANT,B163,71310,71121,La Chaux,71,,,711210000B0102,,,,,,,,,,,,,0,,,,,T,terres,,,17770,5.283354,46.829773
2019-1054404,2019-03-05,000001,Vente,7388,,,LES AUQUILLONS,B004,71310,71121,La Chaux,71,,,711210000B0373,,,,,,,,,,,,,0,,,,,T,terres,,,4920,5.294089,46.831904
2019-1054404,2019-03-05,000001,Vente,7388,,,MOULIN DES VIEILLES LEVEES,B136,71310,71121,La Chaux,71,,,711210000B0649,,,,,,,,,,,,,0,,,,,P,prés,,,11628,5.28615,46.829563
2019-1054404,2019-03-05,000001,Vente,7388,,,MOULIN DES VIEILLES LEVEES,B136,71310,71121,La Chaux,71,,,711210000B0756,,,,,,,,,,,,,0,,,,,P,prés,,,3192,5.286852,46.829092
2019-1054404,2019-03-05,000001,Vente,7388,,,MOULIN DES VIEILLES LEVEES,B136,71310,71121,La Chaux,71,,,711210000B0757,,,,,,,,,,,,,0,,,,,P,prés,,,4178,5.286379,46.82908
2019-1054407,2019-03-05,000001,Vente,2030,,,LES PRES MARAIS,B154,71310,71121,La Chaux,71,,,711210000B0654,,,,,,,,,,,,,0,,,,,P,prés,,,870,5.288838,46.830534
2019-1054408,2019-03-01,000001,Vente,5000,,,CHAMP DE LA CORVEE,B037,71310,71121,La Chaux,71,,,711210000A0459,,,,,,,,,,,,,0,,,,,P,prés,,,11400,5.260773,46.824537
2019-1054442,2019-03-06,000001,Vente,550,,,LE VERNEY,B175,71310,71121,La Chaux,71,,,711210000C0059,,,,,,,,,,,,,0,,,,,T,terres,,,1768,5.284659,46.816486
2019-1054694,2019-04-24,000001,Vente,13000,,,LES BERTEAUX,B008,71310,71121,La Chaux,71,,,711210000B0246,,,,,,,,,,,,,0,,,,,T,terres,,,18808,5.278949,46.824947
2019-1054694,2019-04-24,000001,Vente,13000,,,LES BERTEAUX,B008,71310,71121,La Chaux,71,,,711210000B0247,,,,,,,,,,,,,0,,,,,P,prés,,,5142,5.278025,46.824192
2019-1054694,2019-04-24,000001,Vente,13000,,,LES BERTEAUX,B008,71310,71121,La Chaux,71,,,711210000B0271,,,,,,,,,,,,,0,,,,,T,terres,,,8936,5.278151,46.823457
2019-1054694,2019-04-24,000001,Vente,13000,,,LES BERTEAUX,B008,71310,71121,La Chaux,71,,,711210000B0273,,,,,,,,,,,,,0,,,,,T,terres,,,550,5.277911,46.823909
2019-1054694,2019-04-24,000001,Vente,13000,,,LES BERTEAUX,B008,71310,71121,La Chaux,71,,,711210000B0274,,,,,,,,,,,,,0,,,,,T,terres,,,650,5.277499,46.823734
2019-1054694,2019-04-24,000001,Vente,13000,,,LES BERTEAUX,B008,71310,71121,La Chaux,71,,,711210000B0275,,,,,,,,,,,,,0,,,,,T,terres,,,6037,5.27721,46.824006
2019-1054694,2019-04-24,000001,Vente,13000,,,LES BERTEAUX,B008,71310,71121,La Chaux,71,,,711210000B0276,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1096,5.276792,46.824255
2019-1054694,2019-04-24,000001,Vente,13000,,,LES BERTEAUX,B008,71310,71121,La Chaux,71,,,711210000B0294,,,,,,,,,,,,,0,,,,,P,prés,,,19287,5.277359,46.825258
2019-1054951,2019-06-21,000001,Vente,110200,,,LA GLACIERE,B113,71310,71121,La Chaux,71,,,711210000B0815,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3079,5.263929,46.826239
2019-1054951,2019-06-21,000001,Vente,110200,,,LA GLACIERE,B113,71310,71121,La Chaux,71,,,711210000B0815,,,,,,,,,,,,,0,,,,,S,sols,,,294,5.263929,46.826239
2019-1054951,2019-06-21,000001,Vente,110200,175,,RUE DES RABUTS,0140,71310,71121,La Chaux,71,,,711210000B0817,,,,,,,,,,,,,0,1,Maison,67,2,S,sols,,,510,5.263624,46.826185
2019-1054962,2019-06-18,000001,Vente,2500,,,LA GLACIERE,B113,71310,71121,La Chaux,71,,,711210000B0822,,,,,,,,,,,,,0,,,,,T,terres,,,3096,5.264722,46.828019
2019-1054962,2019-06-18,000001,Vente,2500,,,LA GLACIERE,B113,71310,71121,La Chaux,71,,,711210000B0823,,,,,,,,,,,,,0,,,,,T,terres,,,3155,5.265517,46.827708
2019-1054962,2019-06-18,000001,Vente,2500,,,LA GLACIERE,B113,71310,71121,La Chaux,71,,,711210000B0834,,,,,,,,,,,,,0,,,,,P,prés,,,232,5.263935,46.826781
2019-1054962,2019-06-18,000001,Vente,2500,,,LA GLACIERE,B113,71310,71121,La Chaux,71,,,711210000B0836,,,,,,,,,,,,,0,,,,,P,prés,,,410,5.264565,46.82662
2019-1054962,2019-06-18,000001,Vente,2500,,,LA GLACIERE,B113,71310,71121,La Chaux,71,,,711210000B0838,,,,,,,,,,,,,0,,,,,T,terres,,,2023,5.264487,46.827578
2019-1054962,2019-06-18,000001,Vente,2500,,,LA GLACIERE,B113,71310,71121,La Chaux,71,,,711210000B0840,,,,,,,,,,,,,0,,,,,T,terres,,,1296,5.264961,46.827126
2019-1055092,2019-07-19,000001,Vente,3200,,,LA REBIAUDE,B161,71310,71121,La Chaux,71,,,711210000C0010,,,,,,,,,,,,,0,,,,,T,terres,,,15496,5.274671,46.811607
2019-1055150,2019-07-27,000001,Vente,66000,,,LES MOREAUX,B133,71310,71121,La Chaux,71,,,711210000B0783,,,,,,,,,,,,,0,,,,,P,prés,,,158,5.272108,46.829364
2019-1055150,2019-07-27,000001,Vente,66000,1510,,RUE DES MOREAUX,0120,71310,71121,La Chaux,71,,,711210000B0786,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,991,5.272178,46.829292
2019-1055150,2019-07-27,000001,Vente,66000,,,LES MOREAUX,B133,71310,71121,La Chaux,71,,,711210000B0788,,,,,,,,,,,,,0,,,,,P,prés,,,613,5.272546,46.82926
2019-1055150,2019-07-27,000001,Vente,66000,,,LES MOREAUX,B133,71310,71121,La Chaux,71,,,711210000B0804,,,,,,,,,,,,,0,,,,,P,prés,,,4947,5.27128,46.829567
2019-1055150,2019-07-27,000001,Vente,66000,,,LES MOREAUX,B133,71310,71121,La Chaux,71,,,711210000B0806,,,,,,,,,,,,,0,,,,,S,sols,,,64,5.272009,46.829195
2019-1055253,2019-08-09,000001,Vente,25000,,,LES GUINARDS,B126,71310,71121,La Chaux,71,,,711210000B0862,,,,,,,,,,,,,0,,,,,P,prés,,,12769,5.292198,46.82529
2019-1055253,2019-08-09,000001,Vente,25000,,,LES GUINARDS,B126,71310,71121,La Chaux,71,,,711210000B0862,,,,,,,,,,,,,0,,,,,S,sols,,,2500,5.292198,46.82529
2019-1055377,2019-10-01,000002,Vente,90000,,,LA COCAGNE NORD,B087,71310,71121,La Chaux,71,,,711210000A0542,,,,,,,,,,,,,0,,,,,P,prés,,,2379,5.263381,46.820302
2019-1055377,2019-10-01,000002,Vente,90000,835,,RTE DE LOUHANS,0100,71310,71121,La Chaux,71,,,711210000A0543,,,,,,,,,,,,,0,1,Maison,98,5,,,,,,5.263268,46.820876
2019-1055377,2019-10-01,000002,Vente,90000,835,,RTE DE LOUHANS,0100,71310,71121,La Chaux,71,,,711210000A0543,,,,,,,,,,,,,0,2,Appartement,43,1,,,,,,5.263268,46.820876
2019-1055377,2019-10-01,000002,Vente,90000,835,,RTE DE LOUHANS,0100,71310,71121,La Chaux,71,,,711210000A0543,,,,,,,,,,,,,0,2,Appartement,81,5,,,,,,5.263268,46.820876
2019-1055638,2019-11-15,000001,Vente,54000,,,LES BERNARDS,B007,71310,71121,La Chaux,71,,,711210000C0282,,,,,,,,,,,,,0,,,,,P,prés,,,9655,5.28701,46.811295
2019-1055638,2019-11-15,000001,Vente,54000,,,LES BERNARDS,B007,71310,71121,La Chaux,71,,,711210000C0283,,,,,,,,,,,,,0,,,,,S,sols,,,868,5.28755,46.811698
2019-1055638,2019-11-15,000001,Vente,54000,,,LES BERNARDS,B007,71310,71121,La Chaux,71,,,711210000C0309,,,,,,,,,,,,,0,,,,,T,terres,,,8073,5.2861,46.810833
2019-1055712,2019-11-26,000001,Vente,400,,,BOIS DES ESSARDS,B013,71310,71121,La Chaux,71,,,711210000B0559,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1785,5.298469,46.819885
