siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217701614,00018,21770161400018,O,1983-03-01,02,2019,,2021-10-27T08:10:37,true,4,,,,,,77130,DORMELLES,,,77161,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217701614,00026,21770161400026,O,1983-12-21,01,2019,,2021-10-27T08:10:37,false,3,,14,,RUE,DE LA MAIRIE,77130,DORMELLES,,,77161,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.902979,48.315289,0.95,housenumber,14 Rue de la Mairie 77130 Dormelles,77161_0280_00014,G,14 RUE DE LA MAIRIE,
217701614,00034,21770161400034,O,1996-01-04,NN,,,2008-01-04T18:42:18,false,3,,,,RUE,DE LA MAIRIE,77130,DORMELLES,,,77161,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.904822,48.315084,0.95,street,Rue de la Mairie 77130 Dormelles,77161_0280,G,RUE DE LA MAIRIE,
217701614,00042,21770161400042,O,2006-10-01,,,,2021-02-23T10:33:22,false,2,,14,,RUE,DE LA MAIRIE,77130,DORMELLES,,,77161,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION DE LOCAUX NUS,,,,68.20B,NAFRev2,N,2.902979,48.315289,0.95,housenumber,14 Rue de la Mairie 77130 Dormelles,77161_0280_00014,G,14 RUE DE LA MAIRIE,
247700479,00014,24770047900014,O,1995-01-01,NN,,,2013-05-18T02:18:50,false,5,MAIRIE,14,,RUE,DE LA MAIRIE,77130,DORMELLES,,,77161,,,,,,,,,,,,,,,,,,,2011-12-16,F,,,,,84.11Z,NAFRev2,O,2.902979,48.315289,0.95,housenumber,14 Rue de la Mairie 77130 Dormelles,77161_0280_00014,G,14 RUE DE LA MAIRIE,
257700468,00016,25770046800016,O,1983-03-01,01,2019,,2021-10-27T08:12:27,true,4,,14,,RUE,DE LA MAIRIE,77130,DORMELLES,,,77161,,,,,,,,,,,,,,,,,,,2013-02-03,A,,,,,36.00Z,NAFRev2,O,2.902979,48.315289,0.95,housenumber,14 Rue de la Mairie 77130 Dormelles,77161_0280_00014,G,14 RUE DE LA MAIRIE,
257704304,00019,25770430400019,O,1990-07-12,NN,,,2010-10-21T10:39:50,true,4,,,,,MAIRIE,77130,DORMELLES,,,77161,,,,,,,,,,,,,,,,,,,1995-12-25,F,DE FLAGY ET DORMELLES,,,,75.1C,NAF1993,O,2.904822,48.315084,0.92,street,Rue de la Mairie 77130 Dormelles,77161_0280,G,RUE DE LA MAIRIE,
267700185,00015,26770018500015,O,1983-03-01,21,2019,,2021-10-27T08:13:18,true,3,,,,,CHATEAU DE CHALLEAU,77130,DORMELLES,,,77161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,N,2.880751,48.318245,0.75,street,Route de Challeau 77130 Dormelles,77161_0100,G,ROUTE DE CHALLEAU,
267700185,00023,26770018500023,O,2002-12-25,,,,2007-09-06T15:28:26,false,2,,,,,CHATEAU DE CHALLEAU,77130,DORMELLES,,,77161,,,,,,,,,,,,,,,,,,,2007-09-06,F,DOTATION NON AFFECTEE,,,,70.3E,NAFRev1,N,2.880751,48.318245,0.75,street,Route de Challeau 77130 Dormelles,77161_0100,G,ROUTE DE CHALLEAU,
267702280,00012,26770228000012,O,1983-03-01,NN,,,2010-06-26T03:15:52,true,3,,,,,MAIRIE,77130,DORMELLES,,,77161,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.904822,48.315084,0.92,street,Rue de la Mairie 77130 Dormelles,77161_0280,G,RUE DE LA MAIRIE,
267706497,00018,26770649700018,O,1983-03-01,NN,,,2010-06-26T03:15:59,true,3,,,,,,77130,DORMELLES,,,77161,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
267709350,00016,26770935000016,O,1983-03-01,NN,,,,true,4,,,,,CHATEAU DE CHALLEAU,77130,DORMELLES,,,77161,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,85.3J,NAF1993,O,2.880751,48.318245,0.75,street,Route de Challeau 77130 Dormelles,77161_0100,G,ROUTE DE CHALLEAU,
297705154,00013,29770515400013,O,1956-11-07,,,,2018-04-09T15:30:12,true,3,,,,RUE,MAIRIE,77130,DORMELLES,,,77161,,,,,,,,,,,,,,,,,,,2017-12-25,A,,,,,42.99Z,NAFRev2,N,2.904822,48.315084,0.86,street,Rue de la Mairie 77130 Dormelles,77161_0280,G,RUE DE LA MAIRIE,
300077583,00015,30007758300015,O,,NN,,,,true,1,,9,,RUE,DE LA MAIRIE,77130,DORMELLES,,,77161,,,,,,,,,,,,,,,,,,,,F,,,,,86.07,NAP,N,2.902203,48.315578,0.95,housenumber,9 Rue de la Mairie 77130 Dormelles,77161_0280_00009,G,9 RUE DE LA MAIRIE,
300106168,00028,30010616800028,O,1982-07-27,NN,,1512ZA,2017-01-29T15:30:09,true,3,,17,,RUE,DE LA MARE AUX LOUPS,77130,DORMELLES,,,77161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,15.12Z,NAFRev2,N,2.891117,48.304122,0.95,housenumber,17 Rue de la Mare aux Loups 77130 Dormelles,77161_0295_00017,G,17 RUE DE LA MARE AUX LOUPS,
302351234,00018,30235123400018,O,1900-01-01,NN,,,2014-05-13T11:10:11,true,4,,18,,RUE,DU PAVE,77130,DORMELLES,,,77161,,,,,,,,,,,,,,,,,,,2014-04-25,F,,,,,18.13Z,NAFRev2,N,2.900022,48.317883,0.95,housenumber,18 Rue du Pavé 77130 Dormelles,77161_0330_00018,G,18 RUE DU PAVE,
304377559,00014,30437755900014,O,1975-01-01,NN,,,,true,1,,5,,RUE,DE VIIEMARECHAL,77130,DORMELLES,,,77161,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.4B,NAF1993,N,2.900402,48.315639,0.83,housenumber,5 Rue de Villemarechal 77130 Dormelles,77161_0480_00005,G,5 RUE DE VILLEMARECHAL,
304698418,00056,30469841800056,O,2001-02-01,NN,,,2006-11-25T09:17:51,true,1,,32,,RUE,DE LA MAIRIE,77130,DORMELLES,,,77161,,,,,,,,,,,,,,,,,,,2001-09-11,F,,,,,74.1J,NAF1993,N,2.907968,48.314327,0.95,housenumber,32 Rue de la Mairie 77130 Dormelles,77161_0280_00032,G,32 RUE DE LA MAIRIE,
304949498,00022,30494949800022,O,1990-05-14,NN,,,,false,3,,25,B,RUE,VILLEMARECHAL,77130,DORMELLES,,,77161,,,,,,,,,,,,,,,,,,,1992-02-29,F,,,,,52.2C,NAF1993,N,2.899196,48.313564,0.95,interpolation,25 Rue de Villemarechal 77130 Dormelles,,G,23 RUE DE VILLEMARECHAL,
304949498,00055,30494949800055,O,1993-07-21,,,,,false,3,,,,,LA BIKADE,77130,DORMELLES,,,77161,,,,,,,,,,,,,,,,,,,1995-10-02,F,,,,,93.0B,NAF1993,N,2.88458,48.301224,0.94,street,La Bikade 77130 Dormelles,77161_10tvpd,G,LA BIKADE,
306280249,00021,30628024900021,O,,,,,,true,1,,44,,RUE,DE MOULINS,77130,DORMELLES,,,77161,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.06,NAP,N,2.880869,48.323416,0.86,housenumber,44 Rue des Moulins 77130 Dormelles,77161_0310_00044,G,44 RUE DES MOULINS,
308220623,00018,30822062300018,O,,,,,,true,1,,28,,RUE,DES MOULINES LA VALLEE,77130,DORMELLES,,,77161,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.45,NAP,N,2.885201,48.322944,0.62,housenumber,28 Rue des Moulins 77130 Dormelles,77161_0310_00028,G,28 RUE DES MOULINS,
313468423,00022,31346842300022,O,,NN,,,,true,1,,1,,RUE,DS VIGNES BASSES,77130,DORMELLES,,,77161,,,,,,,,,,,,,,,,,,,,F,,,,,77.02,NAP,N,2.89887,48.314458,0.87,housenumber,1 Rue des Vignes Basses 77130 Dormelles,77161_0420_00001,G,1 RUE DES VIGNES BASSES,
313867426,00030,31386742600030,O,1993-10-01,NN,,,,true,1,,37,,RUE,DES MOULINS,77130,DORMELLES,,,77161,,,,,,,,,,,,,,,,,,,1998-12-30,F,,,,,45.4J,NAF1993,N,2.87936,48.32424,0.95,housenumber,37 Rue des Moulins 77130 Dormelles,77161_0310_00037,G,37 RUE DES MOULINS,
314518960,00013,31451896000013,O,1978-01-01,,,,,false,4,,3,,RUE,DES SABLONS,77130,DORMELLES,,,77161,,,,,,,,,,,,,,,,,,,2000-05-10,F,AERTHERM,,,,51.6K,NAF1993,N,2.898239,48.315537,0.94,housenumber,3 Rue des Sablons 77130 Dormelles,77161_c5sjpq_00003,G,3 RUE DES SABLONS,
314640251,00026,31464025100026,O,1999-04-22,NN,,,2014-07-08T00:18:36,true,7,,13,,RUE,DE LA MAIRIE,77130,DORMELLES,,,77161,,,,,,,,,,,,,,,,,,,2012-08-13,A,,,,,43.99C,NAFRev2,N,2.903182,48.315313,0.95,housenumber,13 Rue de la Mairie 77130 Dormelles,77161_0280_00013,G,13 RUE DE LA MAIRIE,
319847513,00011,31984751300011,O,,,,,,true,1,,33,,RUE,DE LA FONTAINE CARDEE,77130,DORMELLES,,,77161,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.14,NAP,N,2.895339,48.317618,0.95,housenumber,33 Rue de la Fontaine Cardée 77130 Dormelles,77161_0240_00033,G,33 RUE DE LA FONTAINE CARDEE,
320835614,00019,32083561400019,O,,,,,,true,1,,1,,RUE,DU PAVE,77130,DORMELLES,,,77161,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,2.900442,48.317445,0.95,housenumber,1 Rue du Pavé 77130 Dormelles,77161_0330_00001,G,1 RUE DU PAVE,
320933690,00010,32093369000010,O,,NN,,,,true,1,,26,,RUE,DE LA MAIRIE,77130,DORMELLES,,,77161,,,,,,,,,,,,,,,,,,,1984-04-18,F,,,,,59.06,NAP,N,2.906772,48.314706,0.95,housenumber,26 Rue de la Mairie 77130 Dormelles,77161_0280_00026,G,26 RUE DE LA MAIRIE,
321952038,00040,32195203800040,O,2001-01-01,NN,,,2009-05-28T14:21:28,true,4,,18,,RUE,DE LA FONTAINE CARDEE,77130,DORMELLES,,,77161,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,46.19B,NAFRev2,N,2.892631,48.317733,0.87,street,Rue de la Fontaine Cardée 77130 Dormelles,77161_0240,G,RUE DE LA FONTAINE CARDEE,
322770561,00015,32277056100015,O,,,,,,true,1,,8,,RUE,DE LA FONTAINE CARDEE,77130,DORMELLES,,,77161,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,2.892631,48.317733,0.9,street,Rue de la Fontaine Cardée 77130 Dormelles,77161_0240,G,RUE DE LA FONTAINE CARDEE,
326530086,00015,32653008600015,O,1983-01-06,NN,,,2008-01-04T19:17:53,true,3,,,,LD,BICKAD,77130,DORMELLES,,,77161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.884547,48.301193,0.37,street,Ham de la Bikade 77130 Dormelles,77161_0040,G,HAM DE LA BIKADE,
327876991,00032,32787699100032,O,1993-06-30,NN,,,,false,4,,29,,RUE,DES MOULINS,77130,DORMELLES,,,77161,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,67.2Z,NAF1993,O,2.885208,48.322895,0.95,housenumber,29 Rue des Moulins 77130 Dormelles,77161_0310_00029,G,29 RUE DES MOULINS,
328647128,00011,32864712800011,O,1983-11-26,NN,,,2008-01-04T19:41:00,true,3,,,,,BOIS PIGET,77130,DORMELLES,,,77161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.884306,48.304613,0.93,street,Le Bois Piget 77130 Dormelles,77161_B023,G,LE BOIS PIGET,
329025159,00016,32902515900016,O,,,,,,true,1,,6,,RUE,DES VIGNES BASSES,77130,DORMELLES,,,77161,,,,,,,,,,,,,,,,,,,1993-03-15,F,,,,,45.2V,NAF1993,N,2.897346,48.314116,0.95,housenumber,6 Rue des Vignes Basses 77130 Dormelles,77161_0420_00006,G,6 RUE DES VIGNES BASSES,
329031991,00014,32903199100014,O,1900-01-01,NN,,,2011-04-28T00:24:33,false,2,,,,RUE,DES MOULINS,77130,DORMELLES,,,77161,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,2.883865,48.322879,0.95,street,Rue des Moulins 77130 Dormelles,77161_0310,G,RUE DES MOULINS,
330273020,00017,33027302000017,O,1900-01-01,NN,,,2015-12-15T09:16:50,false,2,,21,,RTE,DE CHALLEAU,77130,DORMELLES,,,77161,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,2.881833,48.317861,0.85,housenumber,21 Route de Challeau 77130 Dormelles,77161_0100_00021,G,21 ROUTE DE CHALLEAU,
330645300,00014,33064530000014,O,,NN,,,,true,1,,22,,RUE,DE LA MAIRIE,77130,DORMELLES,,,77161,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,2.904313,48.31503,0.95,housenumber,22 Rue de la Mairie 77130 Dormelles,77161_0280_00022,G,22 RUE DE LA MAIRIE,
330801283,00012,33080128300012,O,,NN,,,,true,1,,7,,RUE,DU PAVE,77130,DORMELLES,,,77161,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.899884,48.318188,0.95,housenumber,7 Rue du Pavé 77130 Dormelles,77161_0330_00007,G,7 RUE DU PAVE,
331021238,00026,33102123800026,O,1990-01-01,NN,,,2006-12-15T00:25:39,false,4,,43,,RUE,DE LA MAIRIE,77130,DORMELLES,,,77161,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,92.3A,NAF1993,N,2.907617,48.314591,0.95,housenumber,43 Rue de la Mairie 77130 Dormelles,77161_0280_00043,G,43 RUE DE LA MAIRIE,
331900639,00013,33190063900013,O,1985-01-25,NN,,,2011-04-23T05:41:31,true,3,,,,,CHAMPMERLE,77130,DORMELLES,,,77161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.881086,48.318109,0.35,street,Ham de Challeau 77130 Dormelles,77161_0120,G,HAM DE CHALLEAU,
333220747,00054,33322074700054,O,1992-01-01,01,2019,4322AZ,2021-10-27T08:29:41,true,7,,31,,RUE,DE LA MAIRIE,77130,DORMELLES,,,77161,,,,,,,,,,,,,,,,,,,2020-09-14,A,,,,,43.22A,NAFRev2,O,2.90647,48.314813,0.95,housenumber,31 Rue de la Mairie 77130 Dormelles,77161_0280_00031,G,31 RUE DE LA MAIRIE,
334296399,00028,33429639900028,O,1996-10-09,NN,,,2008-11-07T00:54:24,false,4,,29,,RUE,DE LA MAIRIE,77130,DORMELLES,,,77161,,,,,,,,,,,,,,,,,,,1998-03-01,F,,,,,45.3E,NAF1993,N,2.906324,48.314827,0.95,housenumber,29 Rue de la Mairie 77130 Dormelles,77161_0280_00029,G,29 RUE DE LA MAIRIE,
334303666,00013,33430366600013,O,,,,,,true,1,,1,,RTE,DE VILLEMARECHAL,77130,DORMELLES,,,77161,,,,,,,,,,,,,,,,,,,1988-12-09,F,,,,,67.01,NAP,N,2.901177,48.316044,0.84,housenumber,1 Rue de Villemarechal 77130 Dormelles,77161_0480_00001,G,1 RUE DE VILLEMARECHAL,
334549458,00019,33454945800019,O,,NN,,,,true,1,,31,,RUE,DE LA MAIRIE,77130,DORMELLES,,,77161,,,,,,,,,,,,,,,,,,,1990-07-01,F,,,,,52.4X,NAF1993,N,2.90647,48.314813,0.95,housenumber,31 Rue de la Mairie 77130 Dormelles,77161_0280_00031,G,31 RUE DE LA MAIRIE,
338599392,00028,33859939200028,O,,NN,,,,true,1,,28,B,RUE,DES MOULINS,77130,DORMELLES,,,77161,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.10,NAP,N,2.885253,48.322909,0.95,interpolation,28 Rue des Moulins 77130 Dormelles,,G,26 RUE DES MOULINS,
339112708,00013,33911270800013,O,,NN,,,,true,1,,5,B,RUE,DES VIGNES BASSES,77130,DORMELLES,,,77161,,,,,,,,,,,,,,,,,,,1993-03-29,F,,,,,60.2L,NAF1993,N,2.898058,48.314303,0.95,housenumber,5b Rue des Vignes Basses 77130 Dormelles,77161_0420_00005_b,G,5B RUE DES VIGNES BASSES,
339518516,00044,33951851600044,O,2012-04-15,,,,2021-02-23T10:55:45,true,1,,44,,RUE,DES MOULINS,77130,DORMELLES,,,77161,,,,,,,,,,,,,,,,,,,2012-04-15,A,,,,,01.49Z,NAFRev2,N,2.880869,48.323416,0.95,housenumber,44 Rue des Moulins 77130 Dormelles,77161_0310_00044,G,44 RUE DES MOULINS,
339551715,00016,33955171500016,O,,NN,,,,true,1,,7,,RTE,DE VILLE ST JACQUES,77130,DORMELLES,,,77161,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,92.16,NAP,N,2.898605,48.322579,0.84,housenumber,7 Rue de Ville St Jacques 77130 Dormelles,77161_0483_00007,G,7 RUE DE VILLE ST JACQUES,
340157676,00016,34015767600016,O,,NN,,,,true,1,,23,,RUE,DE LA FONTAINE CARDEE,77130,DORMELLES,,,77161,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,55.40,NAP,N,2.89653,48.317828,0.95,housenumber,23 Rue de la Fontaine Cardée 77130 Dormelles,77161_0240_00023,G,23 RUE DE LA FONTAINE CARDEE,
342228566,00028,34222856600028,O,1994-07-01,NN,,,2021-07-09T19:37:13,true,7,LA VIEILLE FERME,5,,RTE,DE LA RONCE,77130,DORMELLES,,,77161,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,46.19B,NAFRev2,N,2.907422,48.324942,0.84,housenumber,5 Route de la Ronce 77130 Dormelles,77161_0340_00005,G,5 ROUTE DE LA RONCE,
343006367,00019,34300636700019,O,,NN,,,,true,1,,22,,RUE,DE LA MAIRIE,77130,DORMELLES,,,77161,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,21.08,NAP,N,2.904313,48.31503,0.95,housenumber,22 Rue de la Mairie 77130 Dormelles,77161_0280_00022,G,22 RUE DE LA MAIRIE,
344517321,00016,34451732100016,O,1987-01-01,NN,,,2008-01-04T22:28:22,true,3,,,,,MAIRIE,77130,DORMELLES,,,77161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.904822,48.315084,0.92,street,Rue de la Mairie 77130 Dormelles,77161_0280,G,RUE DE LA MAIRIE,
345353379,00018,34535337900018,O,1988-03-10,NN,,,2021-06-09T19:03:46,true,3,,13,,RUE,ST MARTIN,77130,DORMELLES,,,77161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.898579,48.316188,0.84,housenumber,13 Rue Saint-Martin 77130 Dormelles,77161_0410_00013,G,13 RUE SAINT MARTIN,
348108275,00010,34810827500010,O,,NN,,,,true,1,,2,,RUE,DE VILLEMARECHAL,77130,DORMELLES,,,77161,,,,,,,,,,,,,,,,,,,1990-07-01,F,,,,,51.1R,NAF1993,N,2.901114,48.316114,0.95,housenumber,2 Rue de Villemarechal 77130 Dormelles,77161_0480_00002,G,2 RUE DE VILLEMARECHAL,
350667507,00031,35066750700031,O,2001-01-01,NN,,,2006-11-25T11:06:34,true,3,,,,,FERME DE SAINT GERVAIS,77130,DORMELLES,,,77161,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,52.5Z,NAFRev1,O,2.899544,48.318227,0.65,street,Impasse Saint-Gervais 77130 Dormelles,77161_0400,G,IMPASSE SAINT GERVAIS,
351402227,00018,35140222700018,O,,NN,,,,true,1,,25,,RUE,MARE AUX LOUPS,77130,DORMELLES,,,77161,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,74.1G,NAF1993,N,2.89143,48.301885,0.9,housenumber,25 Rue de la Mare aux Loups 77130 Dormelles,77161_0295_00025,G,25 RUE DE LA MARE AUX LOUPS,
351574173,00065,35157417300065,O,2019-05-05,,,8122ZZ,2021-02-23T11:04:09,true,1,,27,B,RTE,DE LA MALADRERIE,77130,DORMELLES,,,77161,,,,,,,,,,,,,,,,,,,2019-05-05,A,,,,BEUNIER,47.89Z,NAFRev2,N,2.910651,48.321185,0.77,housenumber,27bis Rue de la Maladrerie 77130 Dormelles,77161_0290_00027_bis,G,27BIS RUE DE LA MALADRERIE,
352724413,00013,35272441300013,O,,NN,,,,true,1,,3,B,RUE,DU PAVE,77130,DORMELLES,,,77161,,,,,,,,,,,,,,,,,,,1989-10-30,F,,,,,79.06,NAP,N,2.89992,48.318008,0.95,housenumber,3b Rue du Pavé 77130 Dormelles,77161_0330_00003_b,G,3B RUE DU PAVE,
353482839,00027,35348283900027,O,2014-10-01,,,8219ZP,2017-09-03T03:53:43,true,2,,7,,RTE,VILLE SAINT JACQUES,77130,DORMELLES,,,77161,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,82.19Z,NAFRev2,N,2.898746,48.322697,0.87,housenumber,7 Route de Ville Saint Jacques 77130 Dormelles,77161_0440_00007,G,7 ROUTE DE VILLE SAINT JACQUES,
353968290,00018,35396829000018,O,1990-01-01,,,,2008-07-09T16:09:43,true,3,,2,,RUE,DES PONTS,77130,DORMELLES,,,77161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.880327,48.319608,0.94,housenumber,2 Rue des Ponts 77130 Dormelles,77161_0336_00002,G,2 RUE DES PONTS,
378161467,00014,37816146700014,O,,,,,,true,1,,24,,PL,ST GERVOIS,77130,DORMELLES,,,77161,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,01.1A,NAF1993,N,2.899434,48.318569,0.57,housenumber,24 Place Saint Gervais 77130 Dormelles,77161_0380_00024,G,24 PLACE SAINT GERVAIS,
378530752,00013,37853075200013,O,,,,,2011-09-18T05:32:09,true,1,,9,,RUE,DE LA MAIRIE,77130,DORMELLES,,,77161,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,00.99,NAP,N,2.902203,48.315578,0.95,housenumber,9 Rue de la Mairie 77130 Dormelles,77161_0280_00009,G,9 RUE DE LA MAIRIE,
378904189,00040,37890418900040,O,2019-09-01,,,,2021-02-23T11:07:34,false,1,,6,,RUE,DU PAVE,77130,DORMELLES,,,77161,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,86.90E,NAFRev2,N,2.901429,48.316372,0.95,housenumber,6 Rue du Pavé 77130 Dormelles,77161_0330_00006,G,6 RUE DU PAVE,
379959778,00018,37995977800018,O,1990-10-16,NN,,,2008-11-08T00:36:47,false,4,,13,,RUE,DES MOULINS,77130,DORMELLES,,,77161,,,,,,,,,,,,,,,,,,,1996-12-25,F,PROMAR,,,,51.4S,NAF1993,O,2.89001,48.322388,0.95,housenumber,13 Rue des Moulins 77130 Dormelles,77161_0310_00013,G,13 RUE DES MOULINS,
380101840,00045,38010184000045,O,2010-09-02,,,,2021-02-23T11:08:37,true,1,,2,,RUE,GARENNE,77130,DORMELLES,,,77161,,,,,,,,,,,,,,,,,,,2010-09-02,A,,,,,86.90E,NAFRev2,N,2.881311,48.317857,0.87,housenumber,2 Rue de la Garenne 77130 Dormelles,77161_0270_00002,G,2 RUE DE LA GARENNE,
380616821,00019,38061682100019,O,,NN,,,,true,1,,39,,RUE,DES MOULINS,77130,DORMELLES,,,77161,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.4D,NAF1993,O,2.879059,48.324452,0.95,housenumber,39 Rue des Moulins 77130 Dormelles,77161_0310_00039,G,39 RUE DES MOULINS,
382086452,00010,38208645200010,O,1991-04-15,NN,,,,false,4,,3,,RUE,DES SABLONS,77130,DORMELLES,,,77161,,,,,,,,,,,,,,,,,,,2000-05-10,F,,,,,74.2C,NAF1993,N,2.898239,48.315537,0.94,housenumber,3 Rue des Sablons 77130 Dormelles,77161_c5sjpq_00003,G,3 RUE DES SABLONS,
382233351,00016,38223335100016,O,1991-07-01,NN,,,2014-07-08T01:06:47,true,5,,2,,RUE,DES VIGNES BASSES,77130,DORMELLES,,,77161,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,O,2.898255,48.314391,0.95,housenumber,2 Rue des Vignes Basses 77130 Dormelles,77161_0420_00002,G,2 RUE DES VIGNES BASSES,
382714228,00022,38271422800022,O,1995-01-02,NN,,,2012-01-05T19:44:06,true,4,,14,B,RTE,DE VILLEMARECHAL,77130,DORMELLES,,,77161,,,,,,,,,,,,,,,,,,,2012-01-02,F,,,,,10.11Z,NAFRev2,N,2.899141,48.313478,0.77,housenumber,14bis Rue de Villemarechal 77130 Dormelles,77161_0480_00014_bis,G,14BIS RUE DE VILLEMARECHAL,
383260775,00028,38326077500028,O,1992-10-07,,,,,true,4,DEPARTEMENTALE 218,,,LD,PIMARD,77130,DORMELLES,,,77161,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.4M,NAF1993,N,2.878006,48.296255,0.38,street,Bois Huard 77130 Dormelles,77161_B019,G,BOIS HUARD,
384293924,00021,38429392400021,O,2000-01-01,NN,,,2007-02-06T01:27:33,true,3,,,,,LE BOIS PIGET,77130,DORMELLES,,,77161,,,,,,,,,,,,,,,,,,,2006-11-14,F,,,,,52.6B,NAFRev1,O,2.884306,48.304613,0.94,street,Le Bois Piget 77130 Dormelles,77161_B023,G,LE BOIS PIGET,
385236112,00012,38523611200012,O,1992-04-01,,,,,true,3,,27,,RUE,DE VILLEMARECHAL,77130,DORMELLES,,,77161,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2V,NAF1993,N,2.899155,48.313267,0.95,housenumber,27 Rue de Villemarechal 77130 Dormelles,77161_0480_00027,G,27 RUE DE VILLEMARECHAL,
385273768,00015,38527376800015,O,1992-01-01,NN,,,2013-07-12T09:50:37,true,4,RTE DE LA VALLEE,27,,RUE,DU MOULIN,77130,DORMELLES,,,77161,,,,,,,,,,,,,,,,,,,2001-09-24,F,,,,,74.1G,NAF1993,N,2.886831,48.322788,0.74,housenumber,27 Rue des Moulins 77130 Dormelles,77161_0310_00027,G,27 RUE DES MOULINS,
387529043,00011,38752904300011,O,1992-04-30,NN,,,2011-08-03T10:11:57,true,3,,4,,RTE,DE VILLEMARECHAL,77130,DORMELLES,,,77161,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.1F,NAF1993,N,2.900525,48.315855,0.84,housenumber,4 Rue de Villemarechal 77130 Dormelles,77161_0480_00004,G,4 RUE DE VILLEMARECHAL,
388619850,00018,38861985000018,O,,NN,,,2006-11-25T11:53:39,true,1,,4,,RTE,DE VILLEMARECHAL,77130,DORMELLES,,,77161,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,70.1F,NAF1993,N,2.900525,48.315855,0.84,housenumber,4 Rue de Villemarechal 77130 Dormelles,77161_0480_00004,G,4 RUE DE VILLEMARECHAL,
388792012,00014,38879201200014,O,1992-10-07,NN,,,2018-12-28T03:48:48,true,4,,22,,RUE,DE LA MAIRIE,77130,DORMELLES,,,77161,,,,,,,,,,,,,,,,,,,2018-12-27,F,,,,,68.20B,NAFRev2,N,2.904313,48.31503,0.95,housenumber,22 Rue de la Mairie 77130 Dormelles,77161_0280_00022,G,22 RUE DE LA MAIRIE,
389764085,00012,38976408500012,O,1993-01-12,NN,,,2008-11-08T00:51:25,false,4,,20,,RUE,DE LA MAIRIE,77130,DORMELLES,,,77161,,,,,,,,,,,,,,,,,,,2001-10-12,F,,,,,74.1J,NAF1993,N,2.904029,48.315077,0.95,housenumber,20 Rue de la Mairie 77130 Dormelles,77161_0280_00020,G,20 RUE DE LA MAIRIE,
390207207,00015,39020720700015,O,1993-02-16,NN,,,2008-01-04T23:36:49,true,3,LES MEANDRES DE L'ORVANNE,29,,RUE,DES MOULINS,77130,DORMELLES,,,77161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.885208,48.322895,0.95,housenumber,29 Rue des Moulins 77130 Dormelles,77161_0310_00029,G,29 RUE DES MOULINS,
390773638,00015,39077363800015,O,1992-12-17,NN,,,,false,4,,76,,RUE,DES MOULINS,77130,DORMELLES,,,77161,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.1G,NAF1993,O,2.872038,48.327307,0.95,housenumber,76 Rue des Moulins 77130 Dormelles,77161_0310_00076,G,76 RUE DES MOULINS,
390897023,00011,39089702300011,O,1993-01-04,NN,,,2016-07-29T11:26:22,false,4,,5,,RTE,DE DORMELLES,77130,DORMELLES,,,77161,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,70.3A,NAF1993,N,2.862363,48.309997,0.84,housenumber,5 Route de Dormelles 77130 Dormelles,77161_0210_00005,G,5 ROUTE DE DORMELLES,
391151735,00027,39115173500027,O,2001-01-01,NN,,,2017-05-04T03:41:38,true,8,FERME DE ST GERVAIS,24,,RUE,FERME DE ST GERVAIS,77130,DORMELLES,,,77161,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,56.10A,NAFRev2,O,2.899434,48.318569,0.46,housenumber,24 Place Saint Gervais 77130 Dormelles,77161_0380_00024,G,24 PLACE SAINT GERVAIS,
391354081,00013,39135408100013,O,,NN,,,,true,1,,8,,RUE,DU PAVE,77130,DORMELLES,,,77161,,,,,,,,,,,,,,,,,,,1993-04-07,F,,,,,52.6E,NAF1993,N,2.901441,48.316444,0.95,housenumber,8 Rue du Pavé 77130 Dormelles,77161_0330_00008,G,8 RUE DU PAVE,