siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200041903,00010,20004190300010,O,2014-06-01,NN,,,2017-05-04T01:18:02,false,2,,,,,MAIRIE,72610,CHAMPFLEUR,,,72056,,,,,,,,,,,,,,,,,,,2015-10-27,F,,,,,36.00Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
217200567,00014,21720056700014,O,1983-03-01,NN,,,,false,4,,,,,LE BOURG,72610,CHAMPFLEUR,,,72056,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,75.1A,NAF1993,O,0.140906,48.399161,0.51,street,Le Bois Louvel 72610 Champfleur,72056_B010,G,LE BOIS LOUVEL,
217200567,00022,21720056700022,O,1983-12-21,NN,,,2013-05-18T02:16:16,false,3,,,,,,72610,CHAMPFLEUR,,,72056,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE GROUPE-1,,,,85.20Z,NAFRev2,N,,,0,,,,,,
217200567,00030,21720056700030,O,1983-12-21,03,2020,,2022-08-29T09:08:41,false,3,,,,RUE,DE LA BARRE,72610,CHAMPFLEUR,,,72056,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.126541,48.387535,0.95,street,Rue de la Barre 72610 Champfleur,72056_0021,G,RUE DE LA BARRE,
217200567,00048,21720056700048,O,1994-12-05,11,2020,,2022-08-29T09:08:41,true,4,,5,,RUE,DES VIGNES,72610,CHAMPFLEUR,,,72056,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.12733,48.386068,0.96,housenumber,5 Rue des Vignes 72610 Champfleur,72056_0320_00005,G,5 RUE DES VIGNES,
217200567,00055,21720056700055,O,1996-12-25,NN,,,2011-04-23T04:16:27,false,2,MAIRIE,5,,RUE,DES VIGNES,72610,CHAMPFLEUR,,,72056,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT DE CHAMPLFLEUR,,,,37.00Z,NAFRev2,N,0.12733,48.386068,0.96,housenumber,5 Rue des Vignes 72610 Champfleur,72056_0320_00005,G,5 RUE DES VIGNES,
217200567,00063,21720056700063,O,1999-01-01,NN,,,2008-07-01T11:34:24,false,4,MAIRIE,5,,RUE,DES VIGNES,72610,CHAMPFLEUR,,,72056,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENTS COMMUNAUX,,,,42.99Z,NAFRev2,N,0.12733,48.386068,0.96,housenumber,5 Rue des Vignes 72610 Champfleur,72056_0320_00005,G,5 RUE DES VIGNES,
217200567,00071,21720056700071,O,2000-01-01,NN,,,2008-07-01T13:35:05,false,4,MAIRIE,5,,RUE,DES VIGNES,72610,CHAMPFLEUR,,,72056,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL LE VERGER,,,,42.99Z,NAFRev2,N,0.12733,48.386068,0.96,housenumber,5 Rue des Vignes 72610 Champfleur,72056_0320_00005,G,5 RUE DES VIGNES,
217200567,00089,21720056700089,O,2000-10-01,NN,,,2008-07-01T13:32:24,false,4,MAIRIE,5,,RUE,DES VIGNES,72610,CHAMPFLEUR,,,72056,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT LA TOURNERIE 3EME TRANCHE,,,,42.99Z,NAFRev2,N,0.12733,48.386068,0.96,housenumber,5 Rue des Vignes 72610 Champfleur,72056_0320_00005,G,5 RUE DES VIGNES,
217200567,00097,21720056700097,O,2004-05-01,NN,,,2010-04-29T17:36:30,false,4,MAIRIE,5,,RUE,DES VIGNES,72610,CHAMPFLEUR,,,72056,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT LE VERGER 2EME TRANCHE,,,,42.99Z,NAFRev2,N,0.12733,48.386068,0.96,housenumber,5 Rue des Vignes 72610 Champfleur,72056_0320_00005,G,5 RUE DES VIGNES,
217200567,00105,21720056700105,O,2004-12-01,NN,,,2010-04-29T17:37:40,false,3,,5,,RUE,DES VIGNES,72610,CHAMPFLEUR,,,72056,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT LA BARRE,,,,42.99Z,NAFRev2,N,0.12733,48.386068,0.96,housenumber,5 Rue des Vignes 72610 Champfleur,72056_0320_00005,G,5 RUE DES VIGNES,
267201382,00012,26720138200012,O,1989-12-25,NN,,,,false,3,MAIRIE,9,,RUE,DE LA MAIRIE,72610,CHAMPFLEUR,,,72056,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,85.3K,NAF1993,N,0.1256,48.388123,0.75,housenumber,9 Rue de la Morellerie 72610 Champfleur,72056_0140_00009,G,9 RUE DE LA MORELLERIE,
267201382,00020,26720138200020,O,1990-01-01,21,2020,,2022-08-29T09:10:41,false,4,LES LYS,2,,RUE,DE LA BARRE,72610,CHAMPFLEUR,,,72056,,,,,,,,,,,,,,,,,,,2008-01-01,A,EHPAD,,,,87.10A,NAFRev2,N,0.126163,48.387025,0.95,housenumber,2 Rue de la Barre 72610 Champfleur,72056_0021_00002,G,2 RUE DE LA BARRE,
267201382,00038,26720138200038,O,1995-12-25,NN,,,2008-01-04T19:02:48,true,2,MAIRIE,5,,RUE,DES VIGNES,72610,CHAMPFLEUR,,,72056,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.12733,48.386068,0.96,housenumber,5 Rue des Vignes 72610 Champfleur,72056_0320_00005,G,5 RUE DES VIGNES,
277200309,00015,27720030900015,O,,,,,,true,1,,,,,MAIRIE,72610,CHAMPFLEUR,,,72056,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
297201170,00026,29720117000026,O,1995-12-25,NN,,,,true,1,,5,,RUE,DES VIGNES,72610,CHAMPFLEUR,,,72056,,,,,,,,,,,,,,,,,,,1999-02-22,F,,,,,70.1C,NAF1993,N,0.12733,48.386068,0.96,housenumber,5 Rue des Vignes 72610 Champfleur,72056_0320_00005,G,5 RUE DES VIGNES,
300184389,00025,30018438900025,O,,,,,,true,1,,,,RUE,DES VIGNES,72610,CHAMPFLEUR,,,72056,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,0.132273,48.384828,0.96,street,Rue des Vignes 72610 Champfleur,72056_0320,G,RUE DES VIGNES,
302145776,00019,30214577600019,O,,NN,,,,true,1,,9,,RUE,DU STADE,72610,CHAMPFLEUR,,,72056,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,51.11,NAP,N,0.122872,48.383946,0.95,housenumber,9 Rue du Stade 72610 Champfleur,72056_0280_00009,G,9 RUE DU STADE,
304958168,00037,30495816800037,O,2000-07-03,NN,,,2008-11-07T00:20:35,true,4,,68,,RUE,DES VIGNES,72610,CHAMPFLEUR,,,72056,,,,,,,,,,,,,,,,,,,2008-08-18,F,,,,,43.32A,NAFRev2,N,0.136263,48.382879,0.96,housenumber,68 Rue des Vignes 72610 Champfleur,72056_0320_00068,G,68 RUE DES VIGNES,
305081598,00024,30508159800024,O,2021-11-12,,,9525ZZ,2022-09-03T13:53:00,true,1,,68,,RUE,DES VIGNES,72610,CHAMPFLEUR,,,72056,,,,,,,,,,,,,,,,,,,2021-11-12,A,BIJOUTERIE CAMUS,,,BIJOUTERIE CAMUS,47.77Z,NAFRev2,N,0.136263,48.382879,0.96,housenumber,68 Rue des Vignes 72610 Champfleur,72056_0320_00068,G,68 RUE DES VIGNES,
307635029,00019,30763502900019,O,1976-01-01,NN,,,,true,1,,,,LD,LES VIGNES,72610,CHAMPFLEUR,,,72056,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.4C,NAF1993,N,0.134947,48.384529,0.92,locality,Les Basses Vignes 72610 Champfleur,72056_B005,G,LES BASSES VIGNES,
309865202,00050,30986520200050,O,2009-03-01,,,,2012-11-09T00:13:59,true,2,,24,,RUE,DES LILAS,72610,CHAMPFLEUR,,,72056,,,,,,,,,,,,,,,,,,,2011-09-15,F,,,,,95.29Z,NAFRev2,N,0.127152,48.388436,0.95,housenumber,24 Rue des Lilas 72610 Champfleur,72056_0104_00024,G,24 RUE DES LILAS,
310527254,00018,31052725400018,O,,,,,,true,1,,32,,RUE,LES VIGNES,72610,CHAMPFLEUR,,,72056,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,0.131058,48.385096,0.8,housenumber,32 Rue des Vignes 72610 Champfleur,72056_0320_00032,G,32 RUE DES VIGNES,
314859364,00015,31485936400015,O,,,,,,true,1,,,,,LE BOURG,72610,CHAMPFLEUR,,,72056,,,,,,,,,,,,,,,,,,,1987-09-03,F,,,,,69.24,NAP,N,0.140906,48.399161,0.51,street,Le Bois Louvel 72610 Champfleur,72056_B010,G,LE BOIS LOUVEL,
315581579,00028,31558157900028,O,,NN,,,,true,1,,3,,RUE,DU PONT,72610,CHAMPFLEUR,,,72056,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,0.13076,48.387464,0.96,housenumber,3 Rue du Pont 72610 Champfleur,72056_0220_00003,G,3 RUE DU PONT,
315581587,00021,31558158700021,O,,,,,,true,1,,,,,LA CHESLIERE,72610,CHAMPFLEUR,,,72056,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,53.05,NAP,N,0.116063,48.382955,0.57,locality,La Petite Balliere 72610 Champfleur,72056_B081,G,LA PETITE BALLIERE,
316707207,00015,31670720700015,O,1979-01-01,NN,,,2023-02-07T03:44:53,true,2,,,,,LE PETIT GARENCIERE,72610,CHAMPFLEUR,,,72056,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,,,,0.136354,48.375725,0.94,locality,Le Petit Garenciere 72610 Champfleur,72056_B079,G,LE PETIT GARENCIERE,
317381507,00019,31738150700019,O,,,,,,true,1,,46,,RUE,DES VIGNES,72610,CHAMPFLEUR,,,72056,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,0.133266,48.384665,0.96,housenumber,46 Rue des Vignes 72610 Champfleur,72056_0320_00046,G,46 RUE DES VIGNES,
320373418,00021,32037341800021,O,1981-05-13,NN,,,2009-03-09T03:21:47,true,4,,1,,RUE,DE PERSEIGNE,72610,CHAMPFLEUR,,,72056,,,,,,,,,,,,,,,,,,,2008-08-04,F,,,,,86.90D,NAFRev2,N,0.130926,48.386926,0.95,housenumber,1 Rue de Perseigne 72610 Champfleur,72056_0200_00001,G,1 RUE DE PERSEIGNE,
322231333,00012,32223133300012,O,,NN,,,,true,1,,2,,IMP,DE LA MORINIERE,72610,CHAMPFLEUR,,,72056,,,,,,,,,,,,,,,,,,,,F,,,,,35.01,NAP,N,0.132978,48.388602,0.86,housenumber,2 Impasse de la Morinière 72610 Champfleur,72056_0160_00002,G,2 IMPASSE DE LA MORINIERE,
322543760,00019,32254376000019,O,,NN,,,,true,1,,2,,RUE,DE PERSEIGNE,72610,CHAMPFLEUR,,,72056,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,66.04,NAP,N,0.130546,48.386851,0.95,housenumber,2 Rue de Perseigne 72610 Champfleur,72056_0200_00002,G,2 RUE DE PERSEIGNE,
323012419,00012,32301241900012,O,1981-11-02,NN,,,2009-06-27T04:26:29,true,4,,,,LOT,ARTISANAL,72610,CHAMPFLEUR,,,72056,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,50.2Z,NAFRev1,O,0.120588,48.38895,0.61,street,Zone Artisanale de Bel-Air 72610 Champfleur,72056_x0su20,G,ZONE ARTISANALE DE BEL AIR,
324161611,00011,32416161100011,O,1982-04-05,NN,,,2012-12-27T03:48:24,true,4,,,,,BARRE,72610,CHAMPFLEUR,,,72056,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.89Z,NAFRev2,N,0.126541,48.387535,0.92,street,Rue de la Barre 72610 Champfleur,72056_0021,G,RUE DE LA BARRE,
324751650,00015,32475165000015,O,,NN,,,,true,1,,,,,LE FOURNEAU,72610,CHAMPFLEUR,,,72056,,,,,,,,,,,,,,,,,,,1985-07-04,F,,,,,01.50,NAP,N,0.131358,48.385934,0.34,street,Rue de la Tournerie 72610 Champfleur,72056_0300,G,RUE DE LA TOURNERIE,
325278430,00021,32527843000021,O,2010-01-01,NN,,4332AA,2021-02-23T10:47:50,true,2,,,,,LA CHESLIERE,72610,CHAMPFLEUR,,,72056,,,,,,,,,,,,,,,,,,,2012-06-06,A,,,,,43.32A,NAFRev2,N,0.116063,48.382955,0.57,locality,La Petite Balliere 72610 Champfleur,72056_B081,G,LA PETITE BALLIERE,
325330371,00015,32533037100015,O,1978-07-01,,,,2020-10-06T03:54:06,true,3,,,,,MAIRIE,72610,CHAMPFLEUR,,,72056,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
327160420,00029,32716042000029,O,1992-09-07,NN,,,,true,3,,,,,LE HAUT D ARIS,72610,CHAMPFLEUR,,,72056,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.6E,NAF1993,N,0.152574,48.389227,0.94,locality,Le Haut d’Aris 72610 Champfleur,72056_B054,G,LE HAUT D ARIS,
328272356,00010,32827235600010,O,,NN,,,,true,1,,17,,RUE,DE LA TOURNERIE,72610,CHAMPFLEUR,,,72056,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,60.2E,NAF1993,O,0.131027,48.386381,0.95,housenumber,17 Rue de la Tournerie 72610 Champfleur,72056_0300_00017,G,17 RUE DE LA TOURNERIE,
329172951,00017,32917295100017,O,,,,,,true,1,,9,,IMP,DE LA MORINIERE,72610,CHAMPFLEUR,,,72056,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,0.133819,48.388553,0.86,housenumber,9 Impasse de la Morinière 72610 Champfleur,72056_0160_00009,G,9 IMPASSE DE LA MORINIERE,
330071036,00025,33007103600025,O,1988-12-01,NN,,,2006-12-15T00:25:10,false,3,,2,,RUE,DU PONT,72610,CHAMPFLEUR,,,72056,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,92.6C,NAF1993,N,0.129514,48.38622,0.96,housenumber,2 Rue du Pont 72610 Champfleur,72056_0220_00002,G,2 RUE DU PONT,
331706879,00037,33170687900037,O,1990-01-01,NN,,,,true,1,,,,,LES COMMUNS,72610,CHAMPFLEUR,,,72056,,,,,,,,,,,,,,,,,,,1998-07-22,F,,,,,51.1T,NAF1993,N,4.158871,46.3976861,0.82,poi.information,Les Communes (Informations) Nochize,https://osm.org/node/5051270169,G,,
331902031,00037,33190203100037,O,1996-03-18,NN,,,,true,1,,,,,LE BOIS LOUVEL,72610,CHAMPFLEUR,,,72056,,,,,,,,,,,,,,,,,,,2001-08-13,F,,,,,74.4A,NAF1993,N,0.140906,48.399161,0.94,street,Le Bois Louvel 72610 Champfleur,72056_B010,G,LE BOIS LOUVEL,
332731991,00011,33273199100011,O,,NN,,,,true,1,,5,,RUE,DE LA TOURNERIE,72610,CHAMPFLEUR,,,72056,,,,,,,,,,,,,,,,,,,1989-03-20,F,,,,,84.12,NAP,N,0.130677,48.385806,0.95,housenumber,5 Rue de la Tournerie 72610 Champfleur,72056_0300_00005,G,5 RUE DE LA TOURNERIE,
333370070,00018,33337007000018,O,1985-07-04,NN,,,2007-01-18T09:20:52,true,3,,,,LD,LE FOURNEAU,72610,CHAMPFLEUR,,,72056,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,0.131358,48.385934,0.34,street,Rue de la Tournerie 72610 Champfleur,72056_0300,G,RUE DE LA TOURNERIE,
334546702,00013,33454670200013,O,1986-01-01,NN,,,2007-01-18T09:21:25,true,3,,,,LD,GROUTEL,72610,CHAMPFLEUR,,,72056,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,0.124605,48.367055,0.93,street,Lieu Dit Groutel 72610 Champfleur,72056_neaf51,G,LIEU DIT GROUTEL,
334654662,00017,33465466200017,O,1986-01-27,NN,,,2008-05-22T17:09:03,true,3,CHAMPFLEUR,,,LD,LE VIEUX PRESSOIR,72610,CHAMPFLEUR,,,72056,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,70.2C,NAFRev1,N,0.134837,48.396573,0.94,locality,Le Vieux Pressoir 72610 Champfleur,72056_B097,G,LE VIEUX PRESSOIR,
337704548,00037,33770454800037,O,2009-11-01,,,,2021-02-23T10:54:28,true,1,,13,B,RUE,DU PONT,72610,CHAMPFLEUR,,,72056,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,43.32B,NAFRev2,N,0.132449,48.388856,0.84,housenumber,13bis Rue du Pont 72610 Champfleur,72056_0220_00013_bis,G,13BIS RUE DU PONT,
338604614,00010,33860461400010,O,,NN,,,,true,1,,48,,RUE,DU STADE,72610,CHAMPFLEUR,,,72056,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,0.117853,48.381826,0.95,housenumber,48 Rue du Stade 72610 Champfleur,72056_0280_00048,G,48 RUE DU STADE,
339857823,00019,33985782300019,O,,NN,,,,true,1,,,,,LE HAUT D ARIS,72610,CHAMPFLEUR,,,72056,,,,,,,,,,,,,,,,,,,1992-11-27,F,,,,,74.1G,NAF1993,N,0.152574,48.389227,0.94,locality,Le Haut d’Aris 72610 Champfleur,72056_B054,G,LE HAUT D ARIS,
340109776,00013,34010977600013,O,,NN,,,,true,1,,,,,GROUTEL,72610,CHAMPFLEUR,,,72056,,,,,,,,,,,,,,,,,,,1987-09-01,F,,,,,64.25,NAP,N,0.124605,48.367055,0.93,street,Lieu Dit Groutel 72610 Champfleur,72056_neaf51,G,LIEU DIT GROUTEL,
341950434,00025,34195043400025,O,2005-04-29,,,,2021-06-15T08:46:41,true,3,,51,,RUE,DU SLADE,72610,CHAMPFLEUR,,,72056,,,,,,,,,,,,,,,,,,,2021-03-15,F,,,,,41.10D,NAFRev2,N,0.118017,48.381831,0.78,housenumber,51 Rue du Stade 72610 Champfleur,72056_0280_00051,G,51 RUE DU STADE,
342718236,00017,34271823600017,O,1987-10-13,NN,,,2008-11-08T00:16:48,true,3,,10,,RUE,DE LA BELLE EPINE,72610,CHAMPFLEUR,,,72056,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.3A,NAFRev1,N,0.126321,48.38501,0.95,housenumber,10 Rue de la Belle Epine 72610 Champfleur,72056_0040_00010,G,10 RUE DE LA BELLE EPINE,
342996121,00014,34299612100014,O,1987-11-04,NN,,,2008-01-05T19:35:04,true,3,,,,,LE HAUT D ARIS,72610,CHAMPFLEUR,,,72056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.152574,48.389227,0.94,locality,Le Haut d’Aris 72610 Champfleur,72056_B054,G,LE HAUT D ARIS,
345085526,00035,34508552600035,O,2012-08-13,,,,2013-01-17T14:23:49,false,2,,51,,RUE,DU STADE,72610,CHAMPFLEUR,,,72056,,,,,,,,,,,,,,,,,,,2012-12-05,F,,,,,70.10Z,NAFRev2,O,0.118017,48.381831,0.95,housenumber,51 Rue du Stade 72610 Champfleur,72056_0280_00051,G,51 RUE DU STADE,
349753491,00035,34975349100035,O,2002-02-13,NN,,,2015-04-15T03:34:09,true,4,,,,,LA BOURDONNIERE,72610,CHAMPFLEUR,,,72056,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,5.4932669,43.3578172,0.9,poi.cemetery,Cimetière de La Bourdonnière Allauch,https://osm.org/way/71896687,G,,
350231106,00013,35023110600013,O,1988-01-01,NN,,,2008-01-04T23:14:10,true,3,,,,,LE VIEUX PRESSOIR,72610,CHAMPFLEUR,,,72056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.134837,48.396573,0.94,locality,Le Vieux Pressoir 72610 Champfleur,72056_B097,G,LE VIEUX PRESSOIR,
350375341,00012,35037534100012,O,1989-03-23,NN,,,2008-01-04T23:16:01,true,3,,,,,LE VIEUX PRESSOIR,72610,CHAMPFLEUR,,,72056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.134837,48.396573,0.94,locality,Le Vieux Pressoir 72610 Champfleur,72056_B097,G,LE VIEUX PRESSOIR,
352035323,00018,35203532300018,O,,NN,,,,true,1,,9,,RUE,DE LA MAIRIE,72610,CHAMPFLEUR,,,72056,,,,,,,,,,,,,,,,,,,1992-06-03,F,,,,,15.8C,NAF1993,N,0.1256,48.388123,0.75,housenumber,9 Rue de la Morellerie 72610 Champfleur,72056_0140_00009,G,9 RUE DE LA MORELLERIE,
353139371,00010,35313937100010,O,1990-01-10,NN,,,2014-07-08T00:58:07,true,4,,3,,IMP,DES HETRES,72610,CHAMPFLEUR,,,72056,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,49.32Z,NAFRev2,N,0.133749,48.385342,0.83,housenumber,3 Impasse des Hêtres 72610 Champfleur,72056_0080_00003,G,3 IMPASSE DES HETRES,
377580758,00011,37758075800011,O,1990-04-05,NN,,,2014-07-08T00:59:53,true,4,,3,,RUE,PERSEIGNE,72610,CHAMPFLEUR,,,72056,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,33.12Z,NAFRev2,N,0.131342,48.386994,0.94,housenumber,3 Rue de Perseigne 72610 Champfleur,72056_0200_00003,G,3 RUE DE PERSEIGNE,
378153621,00016,37815362100016,O,,,,,,true,1,,,,,LES HERBAUDIERES,72610,CHAMPFLEUR,,,72056,,,,,,,,,,,,,,,,,,,1997-08-24,F,,,,,70.2C,NAF1993,N,0.122676,48.402421,0.81,street,Chemin des Herbaudières 72610 Champfleur,72056_0079,G,CHEMIN DES HERBAUDIERES,
378385397,00013,37838539700013,O,1990-05-01,NN,,,2016-04-26T01:44:13,false,7,,,,,LE VIEUX PRESSOIR,72610,CHAMPFLEUR,,,72056,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,01.62Z,NAFRev2,O,0.134837,48.396573,0.94,locality,Le Vieux Pressoir 72610 Champfleur,72056_B097,G,LE VIEUX PRESSOIR,
380284620,00016,38028462000016,O,,NN,,,,true,1,,29,,RUE,DU PONT,72610,CHAMPFLEUR,,,72056,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,52.6E,NAF1993,N,0.135403,48.392409,0.96,housenumber,29 Rue du Pont 72610 Champfleur,72056_0220_00029,G,29 RUE DU PONT,
381113588,00010,38111358800010,O,,NN,,,2006-11-25T11:33:03,true,1,,12,,RUE,DE LA BELLE EPINE,72610,CHAMPFLEUR,,,72056,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,36.1E,NAF1993,N,0.126619,48.385253,0.95,housenumber,12 Rue de la Belle Epine 72610 Champfleur,72056_0040_00012,G,12 RUE DE LA BELLE EPINE,
382258317,00017,38225831700017,O,1991-06-03,NN,,,2016-11-16T05:25:10,true,6,,27,,RUE,DE PERSEIGNE,72610,CHAMPFLEUR,,,72056,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,33.12Z,NAFRev2,N,0.133208,48.385174,0.95,housenumber,27 Rue de Perseigne 72610 Champfleur,72056_0200_00027,G,27 RUE DE PERSEIGNE,
383510104,00011,38351010400011,O,,NN,,,,true,1,,35,,RUE,DE LA TOURNERIE,72610,CHAMPFLEUR,,,72056,,,,,,,,,,,,,,,,,,,1991-12-01,F,,,,,64.11,NAP,N,0.132066,48.385488,0.95,housenumber,35 Rue de la Tournerie 72610 Champfleur,72056_0300_00035,G,35 RUE DE LA TOURNERIE,
384466645,00015,38446664500015,O,1991-10-01,NN,,,2008-01-04T22:39:14,true,3,,,,,MAIRIE,72610,CHAMPFLEUR,,,72056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
387563943,00019,38756394300019,O,1992-01-02,NN,,,2006-11-25T11:49:28,true,3,,,,,GARENCIERE,72610,CHAMPFLEUR,,,72056,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.2E,NAFRev1,N,0.135395,48.374623,0.92,street,Route de Garencière 72610 Champfleur,72056_0074,G,ROUTE DE GARENCIERE,
387753726,00018,38775372600018,O,1992-05-01,NN,,,2018-01-30T12:38:38,true,4,,,,,LE FOURNEAU,72610,CHAMPFLEUR,,,72056,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,01.11Z,NAFRev2,N,0.131358,48.385934,0.34,street,Rue de la Tournerie 72610 Champfleur,72056_0300,G,RUE DE LA TOURNERIE,
388255168,00014,38825516800014,O,1977-01-01,NN,,,,true,1,,,,,BARRE,72610,CHAMPFLEUR,,,72056,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,0.126541,48.387535,0.92,street,Rue de la Barre 72610 Champfleur,72056_0021,G,RUE DE LA BARRE,
388717472,00012,38871747200012,O,,,,,,true,1,,5,,IMP,,72610,CHAMPFLEUR,,,72056,,,,,,,,,,,,,,,,,,,1997-03-19,F,,,,,45.4C,NAF1993,N,0.134074,48.386279,0.76,housenumber,5 Impasse des Chênes 72610 Champfleur,72056_0060_00005,G,5 IMPASSE DES CHENES,
389322983,00047,38932298300047,O,2020-10-07,,,,2021-02-23T11:15:16,true,1,,4,,RUE,DES PERRIERES,72610,CHAMPFLEUR,,,72056,,,,,,,,,,,,,,,,,,,2020-10-07,A,,,,,85.42Z,NAFRev2,N,0.125585,48.384214,0.95,housenumber,4 Rue des Perrieres 72610 Champfleur,72056_0180_00004,G,4 RUE DES PERRIERES,
389544842,00013,38954484200013,O,,NN,,,,true,1,,9,,RUE,DE LA MAIRIE,72610,CHAMPFLEUR,,,72056,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,15.8C,NAF1993,N,0.1256,48.388123,0.75,housenumber,9 Rue de la Morellerie 72610 Champfleur,72056_0140_00009,G,9 RUE DE LA MORELLERIE,
391023157,00012,39102315700012,O,1993-04-24,NN,,,2020-09-18T03:51:48,true,4,,,,,LE HAUT D'ARIS,72610,CHAMPFLEUR,,,72056,,,,,,,,,,,,,,,,,,,2019-12-01,F,,,,,47.89Z,NAFRev2,N,0.152574,48.389227,0.94,locality,Le Haut d’Aris 72610 Champfleur,72056_B054,G,LE HAUT D ARIS,
393551791,00014,39355179100014,O,,NN,,,,true,1,,,,,LE VIEUX PRESSOIR,72610,CHAMPFLEUR,,,72056,,,,,,,,,,,,,,,,,,,1995-01-15,F,,,,,01.2C,NAF1993,N,0.134837,48.396573,0.94,locality,Le Vieux Pressoir 72610 Champfleur,72056_B097,G,LE VIEUX PRESSOIR,
393634118,00045,39363411800045,O,1999-07-01,NN,,,2008-11-08T00:58:32,false,4,,2,,IMP,DES SAPINS,72610,CHAMPFLEUR,,,72056,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,45.3A,NAF1993,N,0.132294,48.386596,0.83,housenumber,2 Impasse des Sapins 72610 Champfleur,72056_0260_00002,G,2 IMPASSE DES SAPINS,
394152573,00017,39415257300017,O,,NN,,,,true,1,,,,,LE VIEUX PRESSOIR,72610,CHAMPFLEUR,,,72056,,,,,,,,,,,,,,,,,,,1996-06-29,F,,,,,52.4Z,NAF1993,N,0.134837,48.396573,0.94,locality,Le Vieux Pressoir 72610 Champfleur,72056_B097,G,LE VIEUX PRESSOIR,
394751812,00014,39475181200014,O,1994-04-18,NN,,,2008-11-08T01:01:16,true,4,,9,,RUE,DE LA MAIRIE,72610,CHAMPFLEUR,,,72056,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,93.0D,NAFRev1,O,0.1256,48.388123,0.75,housenumber,9 Rue de la Morellerie 72610 Champfleur,72056_0140_00009,G,9 RUE DE LA MORELLERIE,
394993315,00024,39499331500024,O,2001-01-01,NN,,,2008-11-08T01:01:48,false,3,,18,,RUE,DES ERABLES,72610,CHAMPFLEUR,,,72056,,,,,,,,,,,,,,,,,,,2004-03-30,F,,,,,93.0D,NAFRev1,N,0.129434,48.387829,0.95,housenumber,18 Rue des Erables 72610 Champfleur,72056_0095_00018,G,18 RUE DES ERABLES,
394993315,00032,39499331500032,O,2004-04-01,01,2020,9602AA,2022-08-29T09:18:36,true,3,,,,RUE,DES VIGNES,72610,CHAMPFLEUR,,,72056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,O,0.132273,48.384828,0.96,street,Rue des Vignes 72610 Champfleur,72056_0320,G,RUE DES VIGNES,
400615803,00014,40061580300014,O,1995-04-10,NN,,,2008-11-08T01:09:25,false,3,,64,,RUE,DU PONT,72610,CHAMPFLEUR,,,72056,,,,,,,,,,,,,,,,,,,1997-07-21,F,,,,,45.2L,NAF1993,N,0.137502,48.393393,0.96,housenumber,64 Rue du Pont 72610 Champfleur,72056_0220_00064,G,64 RUE DU PONT,
401349493,00015,40134949300015,O,1995-05-03,NN,,,2008-05-27T09:13:06,false,3,,1,,RUE,DE LA LIBERATION,72610,CHAMPFLEUR,,,72056,,,,,,,,,,,,,,,,,,,2006-12-26,F,,,,,55.4A,NAFRev1,N,0.12563,48.385639,0.95,housenumber,1 Rue de la Libération 72610 Champfleur,72056_0100_00001,G,1 RUE DE LA LIBERATION,
402279640,00013,40227964000013,O,1995-09-11,NN,,,2011-04-23T08:53:30,true,4,,,,,MAIRIE,72610,CHAMPFLEUR,,,72056,,,,,,,,,,,,,,,,,,,2008-08-01,A,,,,,93.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
402279640,00021,40227964000021,O,2007-10-04,,,,2009-05-06T05:54:20,false,3,SECTION YOGA,,,,MAIRIE DE CHAMPLEUR,72610,CHAMPFLEUR,,,72056,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,93.12Z,NAFRev2,N,0.131358,48.385934,0.67,street,Rue de la Tournerie 72610 Champfleur,72056_0300,G,RUE DE LA TOURNERIE,