siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
307088617,00013,30708861700013,O,,NN,,,,true,1,,12,,RUE,DE LA FORET,68700,MICHELBACH,,,68206,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.4D,NAF1993,N,7.11894,47.762176,0.91,housenumber,12 Rue de la Foret 68700 Aspach-Michelbach,68206_0030_00012,G,12 RUE DE LA FORET,
320307101,00016,32030710100016,O,1981-01-01,NN,,,,true,1,,39,,RUE,PRINCIPALE,68700,MICHELBACH,,,68206,,,,,,,,,,,,,,,,,,,2001-01-17,F,,,,,70.2C,NAF1993,N,7.118477,47.762845,0.91,housenumber,39 Rue Principale 68700 Aspach-Michelbach,68206_0090_00039,G,39 RUE PRINCIPALE,
323882233,00014,32388223300014,O,,NN,,,,true,1,,,,DOM,SAINT LOUP,68700,MICHELBACH,,,68206,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
379873755,00027,37987375500027,O,1995-06-08,NN,,,,true,1,,2,,CHE,DE LA CLAIRIERE,68700,MICHELBACH,,,68206,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,33.1B,NAF1993,O,7.120242,47.765378,0.85,housenumber,2 Chemin de la Clairiere 68700 Aspach-Michelbach,68206_0008_00002,G,2 CHEMIN DE LA CLAIRIERE,
398940627,00019,39894062700019,O,,NN,,,,true,1,,27,,RUE,PRINCIPALE,68700,MICHELBACH,,,68206,,,,,,,,,,,,,,,,,,,1995-04-01,F,,,,,70.3A,NAF1993,N,7.116394,47.762261,0.91,housenumber,27 Rue Principale 68700 Aspach-Michelbach,68206_0090_00027,G,27 RUE PRINCIPALE,
778931006,00010,77893100600010,O,,,,,,true,1,,20,B,RUE,PRINCIPALE,68700,MICHELBACH,,,68206,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,7.115386,47.761127,0.91,interpolation,20 Rue Principale 68700 Aspach-Michelbach,,G,18 RUE PRINCIPALE,
945442994,00014,94544299400014,O,,,,,,true,1,,,,,,68700,MICHELBACH,,,68206,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
946643608,00015,94664360800015,O,,,,,,true,1,,17,,RUE,PRINCIPALE,68700,MICHELBACH,,,68206,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,7.115666,47.761436,0.91,housenumber,17 Rue Principale 68700 Aspach-Michelbach,68206_0090_00017,G,17 RUE PRINCIPALE,
946743424,00016,94674342400016,O,,NN,,,,true,1,,8,,RUE,PRINCIPALE,68700,MICHELBACH,,,68206,,,,,,,,,,,,,,,,,,,1989-07-12,F,,,,,70.2C,NAF1993,N,7.112462,47.761349,0.9,housenumber,8 Rue Principale 68700 Aspach-Michelbach,68206_0090_00008,G,8 RUE PRINCIPALE,
