id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1105217,2021-05-05,000001,Vente,1500,,,LAS DEVEZES,B022,65190,65346,Oueilloux,65,,,653460000C0204,,,,,,,,,,,,,0,,,,,P,prés,,,3156,0.177214,43.177666
2021-1107077,2021-07-29,000001,Vente,125000,16,,CHE ERA COSTA,0075,65190,65346,Oueilloux,65,,,653460000C0539,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.172592,43.169035
2021-1107077,2021-07-29,000001,Vente,125000,16,,CHE ERA COSTA,0075,65190,65346,Oueilloux,65,,,653460000C0539,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.172592,43.169035
2021-1107077,2021-07-29,000001,Vente,125000,16,,CHE ERA COSTA,0075,65190,65346,Oueilloux,65,,,653460000C0539,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,1000,0.172592,43.169035
2021-1107077,2021-07-29,000001,Vente,125000,16,,CHE ERA COSTA,0075,65190,65346,Oueilloux,65,,,653460000C0539,,,,,,,,,,,,,0,1,Maison,104,5,P,prés,,,1551,0.172592,43.169035
2021-1107077,2021-07-29,000001,Vente,125000,16,,CHE ERA COSTA,0075,65190,65346,Oueilloux,65,,,653460000C0539,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1551,0.172592,43.169035
2021-1107077,2021-07-29,000001,Vente,125000,16,,CHE ERA COSTA,0075,65190,65346,Oueilloux,65,,,653460000C0539,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1551,0.172592,43.169035
2021-1107743,2021-08-16,000001,Vente,38732,,,CAP DET BOSC,B010,65190,65346,Oueilloux,65,,,653460000A0364,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,0.19225,43.186713
2021-1107743,2021-08-16,000001,Vente,38732,,,CAP DET BOSC,B010,65190,65346,Oueilloux,65,,,653460000A0364,,,,,,,,,,,,,0,,,,,T,terres,,,2866,0.19225,43.186713
2021-1109804,2021-12-02,000002,Vente,65000,,,LIAGOUSE,B023,65190,65346,Oueilloux,65,,,653460000A0359,,,,,,,,,,,,,0,,,,,T,terres,,,2086,0.19238,43.179337
2021-1109804,2021-12-02,000002,Vente,65000,,,LIAGOUSE,B023,65190,65346,Oueilloux,65,,,653460000A0362,,,,,,,,,,,,,0,,,,,P,prés,,,516,0.192304,43.179091
