siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217203199,00013,21720319900013,O,1983-03-01,11,2020,,2022-08-29T09:08:42,true,4,,,,,,72380,SAINTE-SABINE-SUR-LONGEVE,,,72319,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217203199,00021,21720319900021,O,1983-12-21,03,2020,,2022-08-29T09:08:42,false,3,,4,,RUE,DE CONLIE,72380,SAINTE-SABINE-SUR-LONGEVE,,,72319,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.093351,48.140879,0.95,housenumber,4 Rue de Conlie 72380 Sainte-Sabine-sur-Longève,72319_0039_00004,G,4 RUE DE CONLIE,
217203199,00039,21720319900039,O,1997-01-01,NN,,,2019-11-14T14:00:56,false,4,MAIRIE,,,,,72380,SAINTE-SABINE-SUR-LONGEVE,,,72319,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT DE STE SABINE SUR LONGEVE,,,,42.99Z,NAFRev2,N,0.084302,48.13325,0.64,street,Lieu Dit la Rouairie 72380 Sainte-Sabine-sur-Longève,72319_22245k,D,LIEU DIT LA ROUAIRIE,
217203199,00047,21720319900047,O,2001-12-25,NN,,,2019-11-14T14:00:56,false,2,MAIRIE,3,,RUE,DU PONT DES LOGES,72380,SAINTE-SABINE-SUR-LONGEVE,,,72319,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.094771,48.141357,0.95,housenumber,3 Rue du Pont des Loges 72380 Sainte-Sabine-sur-Longève,72319_0073_00003,G,3 RUE DU PONT DES LOGES,
267201812,00018,26720181200018,O,1992-12-03,NN,,,2019-11-14T14:00:56,true,4,,,,,MAIRIE,72380,SAINTE-SABINE-SUR-LONGEVE,,,72319,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
311379465,00074,31137946500074,O,2019-12-05,,,,2021-02-23T10:39:08,true,1,,2,,RUE,DU BUISSON,72380,SAINTE-SABINE-SUR-LONGEVE,,,72319,,,,,,,,,,,,,,,,,,,2019-12-05,A,LA CRAQUANTE,,,LA CRAQUANTE,47.11B,NAFRev2,N,0.095057,48.14057,0.95,housenumber,2 Rue du Buisson 72380 Sainte-Sabine-sur-Longève,72319_0030_00002,G,2 RUE DU BUISSON,
311732119,00012,31173211900012,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,BOURG,72380,SAINTE-SABINE-SUR-LONGEVE,,,72319,,,,,,,,,,,,,,,,,,,1987-05-01,F,,,,,81.21,NAP,N,0.094312,48.142125,0.92,street,Le Bourg 72380 Sainte-Sabine-sur-Longève,72319_hv7ggf,G,LE BOURG,
311992945,00015,31199294500015,O,1978-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,LD,LA PIOGERIE,72380,SAINTE-SABINE-SUR-LONGEVE,,,72319,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,0.100835,48.133997,0.92,street,Lieu Dit la Piogerie 72380 Sainte-Sabine-sur-Longève,72319_lzahmr,G,LIEU DIT LA PIOGERIE,
316651199,00028,31665119900028,O,1985-05-01,NN,,4399CZ,2019-11-14T14:00:56,true,4,,,,,L'ESSARD,72380,SAINTE-SABINE-SUR-LONGEVE,,,72319,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,43.99C,NAFRev2,N,0.11284,48.127315,0.91,street,Lieu Dit l’Essard 72380 Sainte-Sabine-sur-Longève,72319_wmhfbc,G,LIEU DIT L ESSARD,
316651207,00037,31665120700037,O,1987-03-15,NN,,4399CZ,2020-08-25T10:26:59,true,5,,,,,LES TUILERIES,72380,SAINTE-SABINE-SUR-LONGEVE,,,72319,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.99C,NAFRev2,O,0.089502,48.128707,0.92,street,Lieu Dit les Tuileries 72380 Sainte-Sabine-sur-Longève,72319_hiysbi,G,LIEU DIT LES TUILERIES,
317850766,00047,31785076600047,O,2017-01-19,,,,2021-02-23T10:42:39,true,1,,,,,LIEU DIT LE TERTRE,72380,SAINTE-SABINE-SUR-LONGEVE,,,72319,,,,,,,,,,,,,,,,,,,2017-01-19,A,,,,,85.51Z,NAFRev2,N,0.115981,48.147234,0.92,street,Lieu Dit le Tertre 72380 Sainte-Sabine-sur-Longève,72319_mf2ybg,G,LIEU DIT LE TERTRE,
319593588,00019,31959358800019,O,1980-09-01,,,,2019-11-14T14:00:56,true,5,,,,CHE,DE LA JOUANETTE,72380,SAINTE-SABINE-SUR-LONGEVE,,,72319,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,43.31Z,NAFRev2,N,0.096221,48.138713,0.77,street,Rue de la Jouannette 72380 Sainte-Sabine-sur-Longève,72319_g97iuo,G,RUE DE LA JOUANNETTE,
321992646,00042,32199264600042,O,1994-07-01,NN,,,2019-11-14T14:00:56,false,4,,,,,LES RAIES,72380,SAINTE-SABINE-SUR-LONGEVE,,,72319,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,74.4A,NAF1993,N,0.08003,48.124294,0.62,street,Lieu Dit les Prairies 72380 Sainte-Sabine-sur-Longève,72319_3rml0k,G,LIEU DIT LES PRAIRIES,
322476011,00018,32247601100018,O,1981-08-01,NN,,,2019-11-14T14:00:56,true,4,LES SABLONS,,,,BOURG,72380,SAINTE-SABINE-SUR-LONGEVE,,,72319,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,52.6G,NAFRev1,N,0.094312,48.142125,0.92,street,Le Bourg 72380 Sainte-Sabine-sur-Longève,72319_hv7ggf,G,LE BOURG,
325090884,00017,32509088400017,O,1982-07-01,NN,,,2019-11-14T14:00:56,true,3,,,,,MAIRIE,72380,SAINTE-SABINE-SUR-LONGEVE,,,72319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
325335289,00014,32533528900014,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,BOURG,72380,SAINTE-SABINE-SUR-LONGEVE,,,72319,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,15.8C,NAF1993,N,0.094312,48.142125,0.92,street,Le Bourg 72380 Sainte-Sabine-sur-Longève,72319_hv7ggf,G,LE BOURG,
326975828,00012,32697582800012,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,BOURG,72380,SAINTE-SABINE-SUR-LONGEVE,,,72319,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,45.4C,NAF1993,N,0.094312,48.142125,0.92,street,Le Bourg 72380 Sainte-Sabine-sur-Longève,72319_hv7ggf,G,LE BOURG,
327673026,00016,32767302600016,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LES GROIES,72380,SAINTE-SABINE-SUR-LONGEVE,,,72319,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,01.3Z,NAF1993,N,0.093125,48.143845,0.91,street,Lieu Dit les Groies 72380 Sainte-Sabine-sur-Longève,72319_zf2syc,G,LIEU DIT LES GROIES,
327995395,00024,32799539500024,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LE BUISSON,72380,SAINTE-SABINE-SUR-LONGEVE,,,72319,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,0.095104,48.136767,0.84,street,Le Grand Buisson 72380 Sainte-Sabine-sur-Longève,72319_B278,G,LE GRAND BUISSON,
331032011,00024,33103201100024,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,BOURG,72380,SAINTE-SABINE-SUR-LONGEVE,,,72319,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,67.07,NAP,N,0.094312,48.142125,0.92,street,Le Bourg 72380 Sainte-Sabine-sur-Longève,72319_hv7ggf,G,LE BOURG,
331237404,00024,33123740400024,O,1989-04-01,NN,,,2019-11-14T14:00:56,true,5,,,,,BOURG,72380,SAINTE-SABINE-SUR-LONGEVE,,,72319,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,55.4B,NAFRev1,N,0.094312,48.142125,0.92,street,Le Bourg 72380 Sainte-Sabine-sur-Longève,72319_hv7ggf,G,LE BOURG,
331510362,00014,33151036200014,O,1984-12-10,NN,,,2019-11-14T14:00:56,true,1,,,,LD,FOURRIER,72380,SAINTE-SABINE-SUR-LONGEVE,,,72319,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,01.3Z,NAF1993,N,0.068922,48.135677,0.91,street,Lieu Dit le Fourrier 72380 Sainte-Sabine-sur-Longève,72319_h7w6o8,G,LIEU DIT LE FOURRIER,
340121060,00016,34012106000016,O,1978-05-01,NN,,,2019-11-14T14:00:56,true,4,,,,,COURTEILLE,72380,SAINTE-SABINE-SUR-LONGEVE,,,72319,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.50Z,NAFRev2,N,0.109527,48.147273,0.92,street,Lieu Dit Courteille 72380 Sainte-Sabine-sur-Longève,72319_6hvrr2,G,LIEU DIT COURTEILLE,
341226942,00058,34122694200058,O,2005-06-01,NN,,,2019-11-14T14:00:56,true,2,,,,,1 CHEMIN DU CLOCHEREAU,72380,SAINTE-SABINE-SUR-LONGEVE,,,72319,,,,,,,,,,,,,,,,,,,2007-11-15,F,,,,,93.0N,NAFRev1,N,0.093313,48.139509,0.94,housenumber,1 Chemin du Clochereau 72380 Sainte-Sabine-sur-Longève,72319_0035_00001,G,1 CHEMIN DU CLOCHEREAU,
343279071,00017,34327907100017,O,1987-11-01,NN,,,2021-02-23T10:58:34,true,4,,,,,L'ETANG,72380,SAINTE-SABINE-SUR-LONGEVE,,,72319,,,,,,,,,,,,,,,,,,,2010-01-31,A,,,,,68.20B,NAFRev2,N,0.0877,48.132836,0.91,locality,Champ de l’Etang 72380 Sainte-Sabine-sur-Longève,72319_B087,G,CHAMP DE L ETANG,
344036611,00020,34403661100020,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,BOURG,72380,SAINTE-SABINE-SUR-LONGEVE,,,72319,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,15.8C,NAF1993,N,0.094312,48.142125,0.92,street,Le Bourg 72380 Sainte-Sabine-sur-Longève,72319_hv7ggf,G,LE BOURG,
353599285,00023,35359928500023,O,1970-09-25,NN,,,2020-11-21T03:45:29,true,4,,,,,MAIRIE,72380,SAINTE-SABINE-SUR-LONGEVE,,,72319,,,,,,,,,,,,,,,,,,,2009-11-02,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
379140320,00019,37914032000019,O,1990-07-25,NN,,,2019-11-14T14:00:56,true,3,,,,,LES HARDONNIERS,72380,SAINTE-SABINE-SUR-LONGEVE,,,72319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.099036,48.141758,0.43,street,Lot les Trois Quartiers 72380 Sainte-Sabine-sur-Longève,72319_B598,G,LOT LES TROIS QUARTIERS,
382723849,00057,38272384900057,O,2001-05-30,NN,,,2019-11-14T14:00:56,true,3,,,,RUE,DU BUISSON,72380,SAINTE-SABINE-SUR-LONGEVE,,,72319,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,80.4D,NAFRev1,N,0.09476,48.139466,0.95,street,Rue du Buisson 72380 Sainte-Sabine-sur-Longève,72319_0030,G,RUE DU BUISSON,
391276326,00033,39127632600033,O,2011-09-01,,,,2021-04-03T11:07:06,true,1,,,,LD,LA HAYE,72380,SAINTE-SABINE-SUR-LONGEVE,,,72319,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,68.20A,NAFRev2,N,2.6103363,50.158232,0.89,poi.track,Chemin de la Haye Bienvillers-au-Bois,https://osm.org/way/246096366,G,,
391900164,00016,39190016400016,O,1993-07-02,NN,,,2019-11-14T14:00:56,true,1,,,,,LE BOURG,72380,SAINTE-SABINE-SUR-LONGEVE,,,72319,,,,,,,,,,,,,,,,,,,2000-06-20,F,,,,,45.2V,NAF1993,O,0.094312,48.142125,0.94,street,Le Bourg 72380 Sainte-Sabine-sur-Longève,72319_hv7ggf,G,LE BOURG,
399640622,00011,39964062200011,O,1995-01-01,NN,,,2019-11-14T14:00:56,true,5,,,,,LA CHARBONNERIE,72380,SAINTE-SABINE-SUR-LONGEVE,,,72319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.101782,48.123314,0.76,street,Lieu Dit la Cherbonnerie 72380 Sainte-Sabine-sur-Longève,72319_jbi6vh,G,LIEU DIT LA CHERBONNERIE,
404685968,00012,40468596800012,O,1996-03-01,NN,,,2020-08-25T10:36:22,true,4,,,,,LES GROIES,72380,SAINTE-SABINE-SUR-LONGEVE,,,72319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.093125,48.143845,0.91,street,Lieu Dit les Groies 72380 Sainte-Sabine-sur-Longève,72319_zf2syc,G,LIEU DIT LES GROIES,
404938904,00012,40493890400012,O,1996-03-01,NN,,,2019-11-14T14:00:56,false,4,,,,,BOURG,72380,SAINTE-SABINE-SUR-LONGEVE,,,72319,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,15.8C,NAF1993,N,0.094312,48.142125,0.92,street,Le Bourg 72380 Sainte-Sabine-sur-Longève,72319_hv7ggf,G,LE BOURG,
409588837,00016,40958883700016,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LA SIROUANNE,72380,SAINTE-SABINE-SUR-LONGEVE,,,72319,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.4A,NAF1993,N,0.094054,48.141284,0.93,street,Rue de la Sirouanne 72380 Sainte-Sabine-sur-Longève,72319_0095,G,RUE DE LA SIROUANNE,
409589538,00019,40958953800019,O,1996-10-16,NN,,,2019-11-14T14:00:56,true,1,,6,,RUE,DE LA SIROUANNE,72380,SAINTE-SABINE-SUR-LONGEVE,,,72319,,,,,,,,,,,,,,,,,,,2002-03-05,F,,,,,45.4A,NAF1993,N,0.093653,48.141258,0.94,housenumber,6 Rue de la Sirouanne 72380 Sainte-Sabine-sur-Longève,72319_0095_00006,G,6 RUE DE LA SIROUANNE,
409590007,00012,40959000700012,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LA SIROUANNE,72380,SAINTE-SABINE-SUR-LONGEVE,,,72319,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.4A,NAF1993,N,0.094054,48.141284,0.93,street,Rue de la Sirouanne 72380 Sainte-Sabine-sur-Longève,72319_0095,G,RUE DE LA SIROUANNE,
413061706,00011,41306170600011,O,1997-07-11,,,,2019-11-14T14:00:56,true,7,,,,,LE CORMIER,72380,SAINTE-SABINE-SUR-LONGEVE,,,72319,,,,,,,,,,,,,,,,,,,2016-11-02,A,,,,,62.01Z,NAFRev2,N,0.105256,48.139921,0.92,street,Lieu Dit le Cormier 72380 Sainte-Sabine-sur-Longève,72319_k01604,G,LIEU DIT LE CORMIER,
413347303,00013,41334730300013,O,1982-12-31,NN,,,2019-11-14T14:00:56,true,4,,,,,LE CHATELET,72380,SAINTE-SABINE-SUR-LONGEVE,,,72319,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.1A,NAF1993,N,0.105,48.133232,0.94,street,Le Châtelet 72380 Sainte-Sabine-sur-Longève,72319_kuad5g,G,LE CHATELET,
413347311,00016,41334731100016,O,1984-12-31,NN,,,2019-11-14T14:00:56,true,1,,,,,LA DURANDIERE,72380,SAINTE-SABINE-SUR-LONGEVE,,,72319,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.2G,NAF1993,N,0.090546,48.130228,0.92,street,Lieu Dit la Durandiere 72380 Sainte-Sabine-sur-Longève,72319_8p8hyr,G,LIEU DIT LA DURANDIERE,
413347329,00018,41334732900018,O,1982-12-31,NN,,,2019-11-14T14:00:56,true,3,,,,,SEVILLE,72380,SAINTE-SABINE-SUR-LONGEVE,,,72319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,7.5449201,47.6042823,0.88,poi.bus_stop,Rue de Séville (Arrêt de bus) Saint-Louis,https://osm.org/node/2031643841,G,,
413347337,00011,41334733700011,O,1984-12-31,NN,,,2019-11-14T14:00:56,true,4,,,,,LA GROIE,72380,SAINTE-SABINE-SUR-LONGEVE,,,72319,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,-0.0073358,48.0701264,0.88,poi.water,Étang de la Groie (Eau) Neuvy-en-Champagne,https://osm.org/way/326367444,G,,
413347352,00010,41334735200010,O,1990-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LE CARREFOUR,72380,SAINTE-SABINE-SUR-LONGEVE,,,72319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.09843,48.140576,0.94,street,Le Carrefour 72380 Sainte-Sabine-sur-Longève,72319_scs60f,G,LE CARREFOUR,
413347360,00013,41334736000013,O,1990-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LES MONTGUERES,72380,SAINTE-SABINE-SUR-LONGEVE,,,72319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.087987,48.145043,0.94,street,Les Montguères 72380 Sainte-Sabine-sur-Longève,72319_207cnl,G,LES MONTGUERES,
414368290,00014,41436829000014,O,1997-11-01,,,,2019-11-14T14:00:56,true,1,,,,,LE CORMIER,72380,SAINTE-SABINE-SUR-LONGEVE,,,72319,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,01.2C,NAF1993,N,0.105256,48.139921,0.92,street,Lieu Dit le Cormier 72380 Sainte-Sabine-sur-Longève,72319_k01604,G,LIEU DIT LE CORMIER,
417804606,00016,41780460600016,O,1997-11-01,NN,,,2019-11-14T14:00:56,true,4,,,,,LES MONGNIERES,72380,SAINTE-SABINE-SUR-LONGEVE,,,72319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.087987,48.145043,0.66,street,Les Montguères 72380 Sainte-Sabine-sur-Longève,72319_207cnl,G,LES MONTGUERES,
418657219,00014,41865721900014,O,1998-01-01,,,,2019-11-14T14:00:56,true,3,,,,,LA PIOGERIE,72380,SAINTE-SABINE-SUR-LONGEVE,,,72319,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.1A,NAF1993,N,0.100835,48.133997,0.92,street,Lieu Dit la Piogerie 72380 Sainte-Sabine-sur-Longève,72319_lzahmr,G,LIEU DIT LA PIOGERIE,
418691846,00012,41869184600012,O,1998-04-02,,,,2019-11-14T14:00:56,false,3,,,,,LES RAIES,72380,SAINTE-SABINE-SUR-LONGEVE,,,72319,,,,,,,,,,,,,,,,,,,1999-01-09,F,,,,,52.4X,NAF1993,N,0.08003,48.124294,0.62,street,Lieu Dit les Prairies 72380 Sainte-Sabine-sur-Longève,72319_3rml0k,G,LIEU DIT LES PRAIRIES,
420036717,00015,42003671700015,O,1998-10-01,,,,2019-11-14T14:00:56,true,3,,,,,LE CHATELET,72380,SAINTE-SABINE-SUR-LONGEVE,,,72319,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,0.105,48.133232,0.94,street,Le Châtelet 72380 Sainte-Sabine-sur-Longève,72319_kuad5g,G,LE CHATELET,
424628550,00016,42462855000016,O,1999-09-14,NN,,,2019-11-14T14:00:56,true,3,CHEZ MR TRICHON PATRICE,,,,BEL AIR,72380,SAINTE-SABINE-SUR-LONGEVE,,,72319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.097708,48.143232,0.92,street,Rue de Bel Air 72380 Sainte-Sabine-sur-Longève,72319_0021,G,RUE DE BEL AIR,
424745859,00019,42474585900019,O,1999-11-02,,,,2019-11-14T14:00:56,false,3,,4,,,ANCIEN PRESBYTERE,72380,SAINTE-SABINE-SUR-LONGEVE,,,72319,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.1R,NAF1993,N,4.243259,45.3409585,0.9,poi.townhall,(Hôtel de ville) Pont-Salomon,https://osm.org/way/160345844,G,,
425105152,00010,42510515200010,O,1999-07-01,NN,,,2019-11-14T14:00:56,true,3,,10,,RUE,ST JEAN D ASSE,72380,SAINTE-SABINE-SUR-LONGEVE,,,72319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,0.097598,48.141754,0.86,housenumber,10 Rue de Saint-Jean-d’Assé 72380 Sainte-Sabine-sur-Longève,72319_0085_00010,G,10 RUE DE SAINT JEAN D ASSE,
427776356,00011,42777635600011,O,1981-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,FOURRIER,72380,SAINTE-SABINE-SUR-LONGEVE,,,72319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.068922,48.135677,0.91,street,Lieu Dit le Fourrier 72380 Sainte-Sabine-sur-Longève,72319_h7w6o8,G,LIEU DIT LE FOURRIER,
428125280,00019,42812528000019,O,1999-09-07,NN,,,2019-11-14T14:00:56,true,3,,1,,RUE,DE LA SIROUANNE,72380,SAINTE-SABINE-SUR-LONGEVE,,,72319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,0.09395,48.141187,0.94,housenumber,1 Rue de la Sirouanne 72380 Sainte-Sabine-sur-Longève,72319_0095_00001,G,1 RUE DE LA SIROUANNE,
428167852,00014,42816785200014,O,1998-12-30,NN,,,2019-11-14T14:00:56,true,3,,,,,LES TUILERIES,72380,SAINTE-SABINE-SUR-LONGEVE,,,72319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.089502,48.128707,0.92,street,Lieu Dit les Tuileries 72380 Sainte-Sabine-sur-Longève,72319_hiysbi,G,LIEU DIT LES TUILERIES,
429433618,00015,42943361800015,O,2000-01-03,NN,,,2019-11-14T14:00:56,true,5,,,,,POCHE,72380,SAINTE-SABINE-SUR-LONGEVE,,,72319,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,49.32Z,NAFRev2,O,0.093187,48.140547,0.92,street,Rue Poche 72380 Sainte-Sabine-sur-Longève,72319_0070,G,RUE POCHE,
430211102,00016,43021110200016,O,2000-04-03,01,2020,2825ZA,2022-08-29T09:08:57,true,5,,,,,LE POCHE,72380,SAINTE-SABINE-SUR-LONGEVE,,,72319,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,43.29A,NAFRev2,O,0.093187,48.140547,0.72,street,Rue Poche 72380 Sainte-Sabine-sur-Longève,72319_0070,G,RUE POCHE,
430683854,00011,43068385400011,O,1988-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,LE MESLIER,72380,SAINTE-SABINE-SUR-LONGEVE,,,72319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.101384,48.125647,0.92,street,Lieu Dit le Meslier 72380 Sainte-Sabine-sur-Longève,72319_4i6xgy,G,LIEU DIT LE MESLIER,
430683862,00014,43068386200014,O,1988-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LES TUILERIES,72380,SAINTE-SABINE-SUR-LONGEVE,,,72319,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,0.089502,48.128707,0.92,street,Lieu Dit les Tuileries 72380 Sainte-Sabine-sur-Longève,72319_hiysbi,G,LIEU DIT LES TUILERIES,
433282985,00012,43328298500012,O,2000-11-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LA PIOGERIE,72380,SAINTE-SABINE-SUR-LONGEVE,,,72319,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,01.2A,NAFRev1,N,0.100835,48.133997,0.92,street,Lieu Dit la Piogerie 72380 Sainte-Sabine-sur-Longève,72319_lzahmr,G,LIEU DIT LA PIOGERIE,
433388964,00010,43338896400010,O,2000-10-23,NN,,,2019-11-14T14:00:56,true,4,,,,,LE CORMIER,72380,SAINTE-SABINE-SUR-LONGEVE,,,72319,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,43.22A,NAFRev2,N,0.105256,48.139921,0.92,street,Lieu Dit le Cormier 72380 Sainte-Sabine-sur-Longève,72319_k01604,G,LIEU DIT LE CORMIER,
434801742,00017,43480174200017,O,2001-02-01,,,,2019-11-14T14:00:56,true,3,,,,,FOURRIER,72380,SAINTE-SABINE-SUR-LONGEVE,,,72319,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.3Z,NAFRev1,N,0.068922,48.135677,0.91,street,Lieu Dit le Fourrier 72380 Sainte-Sabine-sur-Longève,72319_h7w6o8,G,LIEU DIT LE FOURRIER,
439539115,00055,43953911500055,O,2006-11-01,,,,2019-11-14T14:00:56,false,2,,1,,RUE,POCHE,72380,SAINTE-SABINE-SUR-LONGEVE,,,72319,,,,,,,,,,,,,,,,,,,2007-03-31,F,ART ESTHETIQUE,,,,93.0E,NAFRev1,N,0.093233,48.140642,0.94,housenumber,1 Rue Poche 72380 Sainte-Sabine-sur-Longève,72319_0070_00001,G,1 RUE POCHE,
439539115,00063,43953911500063,O,2010-02-05,,,,2019-11-14T14:00:56,false,4,,24,,,CLOS DU PETIT BUISSON,72380,SAINTE-SABINE-SUR-LONGEVE,,,72319,,,,,,,,,,,,,,,,,,,2018-02-22,F,,,,BROCHARD GAELLE ESTHETIQUE,96.02B,NAFRev2,N,0.09335,48.138637,0.95,housenumber,24 Clos du Petit Buisson 72380 Sainte-Sabine-sur-Longève,72319_a045_00024,G,24 CLOS DU PETIT BUISSON,
439644352,00015,43964435200015,O,2001-09-01,NN,,,2019-11-14T14:00:56,false,5,,,,,BOURG,72380,SAINTE-SABINE-SUR-LONGEVE,,,72319,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,15.8C,NAFRev1,N,0.094312,48.142125,0.92,street,Le Bourg 72380 Sainte-Sabine-sur-Longève,72319_hv7ggf,G,LE BOURG,
439909607,00038,43990960700038,O,2010-02-01,,,,2019-11-14T14:00:56,true,2,,10,,RUE,DU PONT DES LOGES,72380,SAINTE-SABINE-SUR-LONGEVE,,,72319,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,13.92Z,NAFRev2,N,0.094884,48.141394,0.95,housenumber,10 Rue du Pont des Loges 72380 Sainte-Sabine-sur-Longève,72319_0073_00010,G,10 RUE DU PONT DES LOGES,
441483336,00018,44148333600018,O,2002-04-03,NN,,,2019-11-14T14:00:56,true,4,,,,,LA CROIX FOUQUET,72380,SAINTE-SABINE-SUR-LONGEVE,,,72319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.097634,48.139707,0.94,street,La Croix Fouquet 72380 Sainte-Sabine-sur-Longève,72319_B236,G,LA CROIX FOUQUET,
441739224,00018,44173922400018,O,2002-04-08,NN,,4399CZ,2019-11-14T14:00:56,true,4,,,,,LES TUILERIES,72380,SAINTE-SABINE-SUR-LONGEVE,,,72319,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,43.99C,NAFRev2,N,0.089502,48.128707,0.92,street,Lieu Dit les Tuileries 72380 Sainte-Sabine-sur-Longève,72319_hiysbi,G,LIEU DIT LES TUILERIES,
442335493,00031,44233549300031,O,2004-06-05,NN,,,2019-11-14T14:00:56,false,3,,3,,LOT,DES 3 QUARTIERS,72380,SAINTE-SABINE-SUR-LONGEVE,,,72319,,,,,,,,,,,,,,,,,,,2005-11-08,F,,,,,85.1C,NAFRev1,N,0.099511,48.141928,0.73,housenumber,3 Lot les Trois Quartiers 72380 Sainte-Sabine-sur-Longève,72319_b598_00003,G,3 LOT LES TROIS QUARTIERS,
448365494,00013,44836549400013,O,2003-04-01,01,2020,,2022-08-29T09:02:39,true,3,FOURRIER,,,,FOURRIER,72380,SAINTE-SABINE-SUR-LONGEVE,,,72319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,0.068922,48.135677,0.91,street,Lieu Dit le Fourrier 72380 Sainte-Sabine-sur-Longève,72319_h7w6o8,G,LIEU DIT LE FOURRIER,
478268063,00011,47826806300011,O,2004-08-02,NN,,,2019-11-14T14:00:56,false,1,,1,,CHE,DE LA JOUANNETTE,72380,SAINTE-SABINE-SUR-LONGEVE,,,72319,,,,,,,,,,,,,,,,,,,2004-08-02,F,,,,,,,N,0.096164,48.13953,0.79,housenumber,1 Rue de la Jouannette 72380 Sainte-Sabine-sur-Longève,72319_g97iuo_00001,G,1 RUE DE LA JOUANNETTE,
478571664,00018,47857166400018,O,2004-09-06,NN,,,2019-11-14T14:00:56,false,3,,,,,LA CROIX FOUQUET,72380,SAINTE-SABINE-SUR-LONGEVE,,,72319,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,70.2C,NAFRev1,N,0.097634,48.139707,0.94,street,La Croix Fouquet 72380 Sainte-Sabine-sur-Longève,72319_B236,G,LA CROIX FOUQUET,
488206194,00018,48820619400018,O,2006-02-01,03,2020,4399CZ,2022-08-29T09:20:10,true,2,LA CROIX FOUQUET,17,R,,DES TROIS COULEURS,72380,SAINTE-SABINE-SUR-LONGEVE,,,72319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.39Z,NAFRev2,O,0.098085,48.138692,0.61,interpolation,17 Rue des 3 Couleurs 72380 Sainte-Sabine-sur-Longève,,G,15 RUE DES 3 COULEURS,
488482175,00012,48848217500012,O,2006-02-01,,,9602AB,2019-11-14T14:00:56,true,2,,3,,RTE,DE CONLIE,72380,SAINTE-SABINE-SUR-LONGEVE,,,72319,,,,,,,,,,,,,,,,,,,2008-01-01,A,FABIENNE COIFFURE,,,,96.02A,NAFRev2,N,0.094823,48.140601,0.81,housenumber,3 Rue de Conlie 72380 Sainte-Sabine-sur-Longève,72319_0039_00003,G,3 RUE DE CONLIE,
488929852,00017,48892985200017,O,2006-02-01,NN,,,2019-11-14T14:00:56,true,2,,,,,LA PIOGERIE,72380,SAINTE-SABINE-SUR-LONGEVE,,,72319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.100835,48.133997,0.92,street,Lieu Dit la Piogerie 72380 Sainte-Sabine-sur-Longève,72319_lzahmr,G,LIEU DIT LA PIOGERIE,