id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-230201,2020-02-27,000002,Echange,150,,,PEY LIROU,B090,19170,19033,Bugeat,19,,,190330000C0744,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,2200,1.918457,45.566653
2020-230201,2020-02-27,000002,Echange,150,,,PEY LIROU,B090,19170,19033,Bugeat,19,,,190330000C1388,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,887,1.915046,45.569035
2020-230201,2020-02-27,000003,Echange,150,,,PEY LIROU,B090,19170,19033,Bugeat,19,,,190330000C1385,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1213,1.91338,45.56969
2020-230222,2020-03-09,000001,Vente,59000,8,,RUE DE LA MAIRIE,0066,19170,19033,Bugeat,19,,,190330000B0613,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,132,1.92702,45.596671
2020-230222,2020-03-09,000001,Vente,59000,,,LE BOURG,B015,19170,19033,Bugeat,19,,,190330000B0676,,,,,,,,,,,,,0,,,,,T,terres,,,1575,1.928914,45.594329
2020-230266,2020-03-16,000001,Vente,500,,,CHAMP DU PALAIS,B023,19170,19033,Bugeat,19,,,190330000B1139,,,,,,,,,,,,,0,,,,,P,prés,,,2080,1.931474,45.588892
2020-230269,2020-03-16,000002,Vente,212.7,,,EN PEDE,B085,19170,19033,Bugeat,19,,,190330000B2543,,,,,,,,,,,,,0,,,,,T,terres,,,1367,1.93537,45.593679
2020-230282,2020-03-16,000001,Vente,1500,,,EN PEDE,B085,19170,19033,Bugeat,19,,,190330000B1087,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,4205,1.935524,45.592733
2020-230282,2020-03-16,000001,Vente,1500,,,EN PEDE,B085,19170,19033,Bugeat,19,,,190330000B1093,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,4405,1.937775,45.59114
2020-230282,2020-03-16,000001,Vente,1500,,,CHAMP DU PALAIS,B023,19170,19033,Bugeat,19,,,190330000B1140,,,,,,,,,,,,,0,,,,,P,prés,,,4115,1.931747,45.588696
2020-230282,2020-03-16,000001,Vente,1500,,,LE MASSOUTRE,B072,19170,19033,Bugeat,19,,,190330000B1216,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,2625,1.936292,45.585225
2020-230282,2020-03-16,000001,Vente,1500,,,LE MASSOUTRE,B072,19170,19033,Bugeat,19,,,190330000B1223,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,3173,1.939687,45.583475
2020-230282,2020-03-16,000001,Vente,1500,,,EN GIBAIX,B052,19170,19033,Bugeat,19,,,190330000D0008,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,3240,1.929789,45.591283
2020-230282,2020-03-16,000001,Vente,1500,,,EN GIBAIX,B052,19170,19033,Bugeat,19,,,190330000D0013,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,115,1.930695,45.588653
2020-230283,2020-03-16,000001,Vente,2000,,,CHAMP DU PALAIS,B023,19170,19033,Bugeat,19,,,190330000B1142,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,725,1.931179,45.588252
2020-230283,2020-03-16,000001,Vente,2000,,,CHAMP DU PALAIS,B023,19170,19033,Bugeat,19,,,190330000B1143,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,2640,1.930574,45.588013
2020-230283,2020-03-16,000001,Vente,2000,,,CHAMP DU PALAIS,B023,19170,19033,Bugeat,19,,,190330000B1144,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,3830,1.930862,45.587664
2020-230283,2020-03-16,000001,Vente,2000,,,CHAMP DU PALAIS,B023,19170,19033,Bugeat,19,,,190330000B1146,,,,,,,,,,,,,0,,,,,T,terres,,,5990,1.932504,45.587623
2020-230283,2020-03-16,000001,Vente,2000,,,LE MASSOUTRE,B072,19170,19033,Bugeat,19,,,190330000B1214,,,,,,,,,,,,,0,,,,,P,prés,,,2975,1.935794,45.584809
2020-230283,2020-03-16,000001,Vente,2000,,,LE MASSOUTRE,B072,19170,19033,Bugeat,19,,,190330000B1231,,,,,,,,,,,,,0,,,,,P,prés,,,9330,1.936619,45.586686
2020-230283,2020-03-16,000001,Vente,2000,,,LE MASSOUTRE,B072,19170,19033,Bugeat,19,,,190330000B1252,,,,,,,,,,,,,0,,,,,T,terres,,,2335,1.939003,45.586114
2020-230304,2020-03-16,000001,Vente,6500,,,EN PEDE,B085,19170,19033,Bugeat,19,,,190330000B1081,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,1480,1.933331,45.593615
2020-230304,2020-03-16,000001,Vente,6500,,,EN PEDE,B085,19170,19033,Bugeat,19,,,190330000B1082,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1080,1.93386,45.593314
2020-230304,2020-03-16,000001,Vente,6500,,,EN PEDE,B085,19170,19033,Bugeat,19,,,190330000B1083,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,2925,1.934679,45.592908
2020-230304,2020-03-16,000001,Vente,6500,,,EN PEDE,B085,19170,19033,Bugeat,19,,,190330000B1088,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,3900,1.936429,45.592636
2020-230304,2020-03-16,000001,Vente,6500,,,EN PEDE,B085,19170,19033,Bugeat,19,,,190330000B1092,,,,,,,,,,,,,0,,,,,P,prés,,,10337,1.936269,45.591358
2020-230304,2020-03-16,000001,Vente,6500,,,EN PEDE,B085,19170,19033,Bugeat,19,,,190330000B1092,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,10338,1.936269,45.591358
2020-230304,2020-03-16,000001,Vente,6500,,,EN PEDE,B085,19170,19033,Bugeat,19,,,190330000B1094,,,,,,,,,,,,,0,,,,,P,prés,,,620,1.937725,45.590759
2020-230304,2020-03-16,000001,Vente,6500,,,EN PEDE,B085,19170,19033,Bugeat,19,,,190330000B1095,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,6280,1.937094,45.590799
2020-230304,2020-03-16,000001,Vente,6500,,,EN PEDE,B085,19170,19033,Bugeat,19,,,190330000B1096,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,13170,1.934695,45.591891
2020-230304,2020-03-16,000001,Vente,6500,,,EN PEDE,B085,19170,19033,Bugeat,19,,,190330000B1097,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,6730,1.933545,45.592914
2020-230304,2020-03-16,000001,Vente,6500,,,EN PEDE,B085,19170,19033,Bugeat,19,,,190330000B1097,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,3365,1.933545,45.592914
2020-230304,2020-03-16,000001,Vente,6500,,,EN PEDE,B085,19170,19033,Bugeat,19,,,190330000B1098,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,2950,1.934306,45.592095
2020-230304,2020-03-16,000001,Vente,6500,,,EN PEDE,B085,19170,19033,Bugeat,19,,,190330000B1099,,,,,,,,,,,,,0,,,,,P,prés,,,6385,1.934278,45.591615
2020-230304,2020-03-16,000001,Vente,6500,,,EN PEDE,B085,19170,19033,Bugeat,19,,,190330000B1100,,,,,,,,,,,,,0,,,,,P,prés,,,4165,1.933325,45.592013
2020-230304,2020-03-16,000001,Vente,6500,,,CHAMP DU PALAIS,B023,19170,19033,Bugeat,19,,,190330000B1138,,,,,,,,,,,,,0,,,,,P,prés,,,965,1.932411,45.589003
2020-230304,2020-03-16,000001,Vente,6500,,,CHAMP DU PALAIS,B023,19170,19033,Bugeat,19,,,190330000B1141,,,,,,,,,,,,,0,,,,,P,prés,,,3395,1.931695,45.588456
2020-230304,2020-03-16,000001,Vente,6500,,,CHAMP DU PALAIS,B023,19170,19033,Bugeat,19,,,190330000B1149,,,,,,,,,,,,,0,,,,,P,prés,,,890,1.933246,45.587888
2020-230304,2020-03-16,000001,Vente,6500,,,CHAMP DU PALAIS,B023,19170,19033,Bugeat,19,,,190330000B1150,,,,,,,,,,,,,0,,,,,P,prés,,,1480,1.933229,45.588481
2020-230304,2020-03-16,000001,Vente,6500,,,CHAMP DU PALAIS,B023,19170,19033,Bugeat,19,,,190330000B1151,,,,,,,,,,,,,0,,,,,P,prés,,,2560,1.933214,45.588629
2020-230304,2020-03-16,000001,Vente,6500,,,CHAMP DU PALAIS,B023,19170,19033,Bugeat,19,,,190330000B1152,,,,,,,,,,,,,0,,,,,P,prés,,,2148,1.933626,45.588133
2020-230304,2020-03-16,000001,Vente,6500,,,CHAMP DU PALAIS,B023,19170,19033,Bugeat,19,,,190330000B1155,,,,,,,,,,,,,0,,,,,P,prés,,,3825,1.93308,45.589176
2020-230304,2020-03-16,000001,Vente,6500,,,LE MASSOUTRE,B072,19170,19033,Bugeat,19,,,190330000B1221,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,3000,1.939161,45.584087
2020-230304,2020-03-16,000001,Vente,6500,,,LE MASSOUTRE,B072,19170,19033,Bugeat,19,,,190330000B1222,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,1980,1.939813,45.583998
2020-230304,2020-03-16,000001,Vente,6500,,,EN PEDE,B085,19170,19033,Bugeat,19,,,190330000B2544,,,,,,,,,,,,,0,,,,,T,terres,,,5413,1.935721,45.593451
2020-230304,2020-03-16,000001,Vente,6500,,,EN GIBAIX,B052,19170,19033,Bugeat,19,,,190330000D0012,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,505,1.930674,45.588887
2020-230304,2020-03-16,000001,Vente,6500,,,MOULIN DE CHAMPSEIX,B078,19170,19033,Bugeat,19,,,190330000D0090,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,6570,1.935854,45.584566
2020-230304,2020-03-16,000001,Vente,6500,,,MOULIN DE CHAMPSEIX,B078,19170,19033,Bugeat,19,,,190330000D0091,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,150,1.936783,45.584614
2020-230304,2020-03-16,000001,Vente,6500,,,MOULIN DE CHAMPSEIX,B078,19170,19033,Bugeat,19,,,190330000D0092,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,12073,1.937503,45.583721
2020-230390,2020-04-14,000001,Vente,3300,,,EN PEDE,B085,19170,19033,Bugeat,19,,,190330000B1086,,,,,,,,,,,,,0,,,,,T,terres,,,4220,1.936001,45.593183
2020-230390,2020-04-14,000001,Vente,3300,,,CHAMP DU PALAIS,B023,19170,19033,Bugeat,19,,,190330000B1147,,,,,,,,,,,,,0,,,,,T,terres,,,4255,1.932099,45.588031
2020-230390,2020-04-14,000001,Vente,3300,,,CHAMP DU PALAIS,B023,19170,19033,Bugeat,19,,,190330000B1148,,,,,,,,,,,,,0,,,,,P,prés,,,3240,1.932735,45.58837
2020-230390,2020-04-14,000001,Vente,3300,,,CHAMP DU PALAIS,B023,19170,19033,Bugeat,19,,,190330000B1154,,,,,,,,,,,,,0,,,,,T,terres,,,4500,1.934107,45.589076
2020-230390,2020-04-14,000001,Vente,3300,,,LE MASSOUTRE,B072,19170,19033,Bugeat,19,,,190330000B1209,,,,,,,,,,,,,0,,,,,P,prés,,,9050,1.9341,45.585808
2020-230390,2020-04-14,000001,Vente,3300,,,LE MASSOUTRE,B072,19170,19033,Bugeat,19,,,190330000B1249,,,,,,,,,,,,,0,,,,,P,prés,,,3983,1.93838,45.586711
2020-230390,2020-04-14,000001,Vente,3300,,,LE MASSOUTRE,B072,19170,19033,Bugeat,19,,,190330000B1249,,,,,,,,,,,,,0,,,,,P,prés,,,3982,1.93838,45.586711
2020-230390,2020-04-14,000001,Vente,3300,,,LE MASSOUTRE,B072,19170,19033,Bugeat,19,,,190330000B1250,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,740,1.93749,45.586365
2020-230390,2020-04-14,000001,Vente,3300,,,LE MASSOUTRE,B072,19170,19033,Bugeat,19,,,190330000B1251,,,,,,,,,,,,,0,,,,,T,terres,,,2780,1.938352,45.586264
2020-230400,2020-04-01,000001,Vente,82000,,,LA SIBERIE,B123,19170,19033,Bugeat,19,,,190330000C0452,,,,,,,,,,,,,0,,,,,B,bois,,,20165,1.919057,45.582964
2020-230400,2020-04-01,000001,Vente,82000,,,LA SIBERIE,B123,19170,19033,Bugeat,19,,,190330000C0452,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,20165,1.919057,45.582964
2020-230400,2020-04-01,000001,Vente,82000,,,LA SIBERIE,B123,19170,19033,Bugeat,19,,,190330000C0453,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4100,1.918841,45.582657
2020-230400,2020-04-01,000001,Vente,82000,,,LA SIBERIE,B123,19170,19033,Bugeat,19,,,190330000C0453,,,,,,,,,,,,,0,,,,,B,bois,,,4100,1.918841,45.582657
2020-230400,2020-04-01,000001,Vente,82000,,,LA SIBERIE,B123,19170,19033,Bugeat,19,,,190330000C0454,,,,,,,,,,,,,0,,,,,B,bois,,,310,1.920143,45.583617
2020-230400,2020-04-01,000001,Vente,82000,,,LA SIBERIE,B123,19170,19033,Bugeat,19,,,190330000C0454,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,310,1.920143,45.583617
2020-230400,2020-04-01,000001,Vente,82000,,,LA SIBERIE,B123,19170,19033,Bugeat,19,,,190330000C0455,,,,,,,,,,,,,0,,,,,B,bois,,,2067,1.91903,45.584364
2020-230400,2020-04-01,000001,Vente,82000,,,LA SIBERIE,B123,19170,19033,Bugeat,19,,,190330000C0455,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2068,1.91903,45.584364
2020-230400,2020-04-01,000001,Vente,82000,,,LA SIBERIE,B123,19170,19033,Bugeat,19,,,190330000C0456,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1540,1.918761,45.584389
2020-230400,2020-04-01,000001,Vente,82000,,,LA SIBERIE,B123,19170,19033,Bugeat,19,,,190330000C0456,,,,,,,,,,,,,0,,,,,B,bois,,,1540,1.918761,45.584389
2020-230400,2020-04-01,000001,Vente,82000,,,LA SIBERIE,B123,19170,19033,Bugeat,19,,,190330000C0457,,,,,,,,,,,,,0,,,,,B,bois,,,7750,1.917824,45.584732
2020-230400,2020-04-01,000001,Vente,82000,,,LA SIBERIE,B123,19170,19033,Bugeat,19,,,190330000C0457,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7750,1.917824,45.584732
2020-230400,2020-04-01,000001,Vente,82000,,,LA SIBERIE,B123,19170,19033,Bugeat,19,,,190330000C0458,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8980,1.917282,45.585482
2020-230400,2020-04-01,000001,Vente,82000,,,LA SIBERIE,B123,19170,19033,Bugeat,19,,,190330000C0459,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,800,1.91691,45.584695
2020-230400,2020-04-01,000001,Vente,82000,,,LA SIBERIE,B123,19170,19033,Bugeat,19,,,190330000C0460,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6240,1.918103,45.583233
2020-230400,2020-04-01,000001,Vente,82000,,,LA SIBERIE,B123,19170,19033,Bugeat,19,,,190330000C0460,,,,,,,,,,,,,0,,,,,B,bois,,,6240,1.918103,45.583233
2020-230400,2020-04-01,000001,Vente,82000,,,LA SIBERIE,B123,19170,19033,Bugeat,19,,,190330000C0461,,,,,,,,,,,,,0,,,,,B,bois,,,500,1.917631,45.583137
2020-230400,2020-04-01,000001,Vente,82000,,,LA SIBERIE,B123,19170,19033,Bugeat,19,,,190330000C0461,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,500,1.917631,45.583137
2020-230400,2020-04-01,000001,Vente,82000,,,LA SIBERIE,B123,19170,19033,Bugeat,19,,,190330000C0462,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1013,1.916996,45.583993
2020-230400,2020-04-01,000001,Vente,82000,,,LA SIBERIE,B123,19170,19033,Bugeat,19,,,190330000C0462,,,,,,,,,,,,,0,,,,,B,bois,,,1012,1.916996,45.583993
2020-230546,2020-05-15,000001,Vente,7000,,,LE MASSOUTRE,B072,19170,19033,Bugeat,19,,,190330000B1244,,,,,,,,,,,,,0,,,,,S,sols,,,40,1.937712,45.588644
2020-230546,2020-05-15,000001,Vente,7000,,,LE MASSOUTRE,B072,19170,19033,Bugeat,19,,,190330000B1245,,,,,,,,,,,,,0,,,,,S,sols,,,16,1.937912,45.588622
2020-230546,2020-05-15,000001,Vente,7000,,,LE MASSOUTRE,B072,19170,19033,Bugeat,19,,,190330000B1246,,,,,,,,,,,,,0,,,,,T,terres,,,1930,1.937762,45.588511
2020-230546,2020-05-15,000001,Vente,7000,5394,,LE MASSOUTRE,B072,19170,19033,Bugeat,19,,,190330000B2433,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,259,1.937907,45.588798
2020-230571,2020-03-30,000001,Vente,6092.55,,,LA COTE,B033,19170,19033,Bugeat,19,,,190330000A0379,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1880,1.945738,45.614082
2020-230571,2020-03-30,000001,Vente,6092.55,,,LA COTE,B033,19170,19033,Bugeat,19,,,190330000A0381,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,800,1.946257,45.6149
2020-230571,2020-03-30,000001,Vente,6092.55,,,LA COTE,B033,19170,19033,Bugeat,19,,,190330000A0382,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,617,1.946521,45.615092
2020-230571,2020-03-30,000001,Vente,6092.55,,,LA COTE,B033,19170,19033,Bugeat,19,,,190330000A0392,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,692,1.94436,45.613704
2020-230571,2020-03-30,000001,Vente,6092.55,,,LA COTE,B033,19170,19033,Bugeat,19,,,190330000A0393,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2120,1.943551,45.61326
2020-230571,2020-03-30,000001,Vente,6092.55,,,LA COTE,B033,19170,19033,Bugeat,19,,,190330000A0394,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,672,1.943139,45.613579
2020-230571,2020-03-30,000001,Vente,6092.55,,,LA COTE,B033,19170,19033,Bugeat,19,,,190330000A0400,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4413,1.942914,45.615785
2020-230615,2020-05-28,000001,Vente,24000,5552,,GOUTTE LOUBARDE,B060,19170,19033,Bugeat,19,,,190330000D0762,,,,,,,,,,,,,0,1,Maison,37,2,T,terres,,,3570,1.943177,45.563241
2020-230615,2020-05-28,000001,Vente,24000,5552,,GOUTTE LOUBARDE,B060,19170,19033,Bugeat,19,,,190330000D0762,,,,,,,,,,,,,0,1,Maison,37,2,S,sols,,,500,1.943177,45.563241
2020-230647,2020-06-02,000001,Vente,117000,,,EN PEDE,B085,19170,19033,Bugeat,19,,,190330000B2168,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1507,1.931695,45.59157
2020-230647,2020-06-02,000001,Vente,117000,7,,RUE DES FLEURS DE LA ST JEAN,0108,19170,19033,Bugeat,19,,,190330000B2169,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,500,1.931514,45.592061
2020-230647,2020-06-02,000001,Vente,117000,7,,RUE DES FLEURS DE LA ST JEAN,0108,19170,19033,Bugeat,19,,,190330000B2169,,,,,,,,,,,,,0,1,Maison,128,4,P,prés,,,1991,1.931514,45.592061
2020-230702,2020-06-04,000001,Vente,10500,,,CHAMP DU PALAIS,B023,19170,19033,Bugeat,19,,,190330000B1145,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,4245,1.931845,45.587295
2020-230702,2020-06-04,000001,Vente,10500,,,LE MASSOUTRE,B072,19170,19033,Bugeat,19,,,190330000B1206,,,,,,,,,,,,,0,,,,,P,prés,,,6415,1.934963,45.588241
2020-230702,2020-06-04,000001,Vente,10500,,,LE MASSOUTRE,B072,19170,19033,Bugeat,19,,,190330000B1207,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,21440,1.934061,45.58713
2020-230702,2020-06-04,000001,Vente,10500,,,LE MASSOUTRE,B072,19170,19033,Bugeat,19,,,190330000B1208,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,18385,1.932641,45.586162
2020-230702,2020-06-04,000001,Vente,10500,,,LE MASSOUTRE,B072,19170,19033,Bugeat,19,,,190330000B1211,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,9735,1.93487,45.585487
2020-230702,2020-06-04,000001,Vente,10500,,,LE MASSOUTRE,B072,19170,19033,Bugeat,19,,,190330000B1230,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,2240,1.935992,45.58601
2020-230702,2020-06-04,000001,Vente,10500,,,LE MASSOUTRE,B072,19170,19033,Bugeat,19,,,190330000B1234,,,,,,,,,,,,,0,,,,,P,prés,,,11005,1.935621,45.58799
2020-230702,2020-06-04,000001,Vente,10500,,,LE MASSOUTRE,B072,19170,19033,Bugeat,19,,,190330000B1235,,,,,,,,,,,,,0,,,,,P,prés,,,3000,1.936153,45.587988
2020-230702,2020-06-04,000001,Vente,10500,,,LE MASSOUTRE,B072,19170,19033,Bugeat,19,,,190330000B1235,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,3965,1.936153,45.587988
2020-230702,2020-06-04,000001,Vente,10500,,,LE MASSOUTRE,B072,19170,19033,Bugeat,19,,,190330000B1657,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,4163,1.936713,45.58804
2020-230709,2020-06-05,000001,Echange,3000,,,PEY LIROU,B090,19170,19033,Bugeat,19,,,190330000C0729,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,4440,1.916831,45.568205
2020-230709,2020-06-05,000001,Echange,3000,,,PEY LIROU,B090,19170,19033,Bugeat,19,,,190330000C0739,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,3840,1.914869,45.565885
2020-230709,2020-06-05,000001,Echange,3000,,,BROUSSOULOUX,B016,19170,19033,Bugeat,19,,,190330000C0785,,,,,,,,,,,,,0,,,,,T,terres,,,5920,1.923346,45.566441
2020-230709,2020-06-05,000001,Echange,3000,,,BOIS DE BROUSSOULOUX,B010,19170,19033,Bugeat,19,,,190330000C0793,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,9640,1.918129,45.565911
2020-230709,2020-06-05,000001,Echange,3000,,,BOIS DE BROUSSOULOUX,B010,19170,19033,Bugeat,19,,,190330000C0812,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,3395,1.916348,45.563917
2020-230709,2020-06-05,000001,Echange,3000,,,BOIS DE BROUSSOULOUX,B010,19170,19033,Bugeat,19,,,190330000C0814,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,5435,1.915304,45.563141
2020-230709,2020-06-05,000001,Echange,3000,,,ROC DE L ECUELLE,B120,19170,19033,Bugeat,19,,,190330000C0892,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,2560,1.920975,45.55812
2020-230709,2020-06-05,000001,Echange,3000,,,ROC DE L ECUELLE,B120,19170,19033,Bugeat,19,,,190330000C0913,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,4980,1.917075,45.557456
2020-230709,2020-06-05,000002,Echange,3000,,,PEY LIROU,B090,19170,19033,Bugeat,19,,,190330000C0722,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5380,1.913291,45.56887
2020-230709,2020-06-05,000002,Echange,3000,,,BOIS DE BROUSSOULOUX,B010,19170,19033,Bugeat,19,,,190330000C0832,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2060,1.920162,45.562896
2020-230709,2020-06-05,000002,Echange,3000,,,LES BUGES,B017,19170,19033,Bugeat,19,,,190330000C0840,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4955,1.921973,45.562041
2020-230709,2020-06-05,000002,Echange,3000,,,ROC DE L ECUELLE,B120,19170,19033,Bugeat,19,,,190330000C0899,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,250,1.922143,45.557584
2020-230709,2020-06-05,000002,Echange,3000,,,ROC DE L ECUELLE,B120,19170,19033,Bugeat,19,,,190330000C0903,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,1200,1.921659,45.556635
2020-230709,2020-06-05,000002,Echange,3000,,,ROC DE L ECUELLE,B120,19170,19033,Bugeat,19,,,190330000C0906,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4590,1.919887,45.556787
2020-230709,2020-06-05,000002,Echange,3000,,,LES BUGES,B017,19170,19033,Bugeat,19,,,190330000C1282,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1045,1.920977,45.561564
2020-230709,2020-06-05,000002,Echange,3000,,,PEY LIROU,B090,19170,19033,Bugeat,19,,,190330000C1386,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,553,1.912861,45.569322
2020-230709,2020-06-05,000002,Echange,3000,,,LES CHABRETTES,B019,19170,19033,Bugeat,19,,,190330000D0944,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4420,1.927489,45.564164
2020-230709,2020-06-05,000002,Echange,3000,,,LES CHABRETTES,B019,19170,19033,Bugeat,19,,,190330000D0946,,,,,,,,,,,,,0,,,,,P,prés,,,3350,1.924921,45.563299
2020-230709,2020-06-05,000002,Echange,3000,,,LES CHABRETTES,B019,19170,19033,Bugeat,19,,,190330000D0992,,,,,,,,,,,,,0,,,,,P,prés,,,3820,1.926656,45.56364
2020-230861,2020-06-12,000001,Vente,30000,7,,RUE TURGOT,0090,19170,19033,Bugeat,19,,,190330000B0817,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,68,1.928687,45.597473
2020-230861,2020-06-12,000001,Vente,30000,,,LE BOURG,B015,19170,19033,Bugeat,19,,,190330000B0830,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,17,1.929553,45.597614
2020-230861,2020-06-12,000001,Vente,30000,,,LE BOURG,B015,19170,19033,Bugeat,19,,,190330000B0831,,,,,,,,,,,,,0,,,,,J,jardins,,,550,1.929392,45.597494
2020-230861,2020-06-12,000001,Vente,30000,,,LE BOURG,B015,19170,19033,Bugeat,19,,,190330000B1919,,,,,,,,,,,,,0,,,,,S,sols,,,77,1.928753,45.597513
2020-230923,2020-07-10,000001,Vente,4000,,,DERRIERE LE FEYT,B042,19170,19033,Bugeat,19,,,190330000B1663,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,622,1.940048,45.597973
2020-230923,2020-07-10,000001,Vente,4000,,,DERRIERE LE FEYT,B042,19170,19033,Bugeat,19,,,190330000B1664,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,14418,1.9402,45.59884
2020-230926,2020-07-10,000001,Vente,110000,4,,RUE DU GENEYTOUX,0054,19170,19033,Bugeat,19,,,190330000B1941,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,1324,1.939759,45.598328
2020-230926,2020-07-10,000001,Vente,110000,4,,RUE DU GENEYTOUX,0054,19170,19033,Bugeat,19,,,190330000B1941,,,,,,,,,,,,,0,1,Maison,111,4,PC,pacages,PACAG,Pacage,726,1.939759,45.598328
2020-231662,2020-09-29,000001,Vente,95000,,,HAUTE BESSE,B062,19170,19033,Bugeat,19,,,190330000B0999,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1025,1.946699,45.594401
2020-231662,2020-09-29,000001,Vente,95000,,,HAUTE BESSE,B062,19170,19033,Bugeat,19,,,190330000B1000,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,920,1.946603,45.594071
2020-231662,2020-09-29,000001,Vente,95000,,,HAUTE BESSE,B062,19170,19033,Bugeat,19,,,190330000B1004,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,15800,1.945247,45.591255
2020-231662,2020-09-29,000001,Vente,95000,,,HAUTE BESSE,B062,19170,19033,Bugeat,19,,,190330000B1006,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,10310,1.943555,45.590512
2020-231662,2020-09-29,000001,Vente,95000,,,HAUTE BESSE,B062,19170,19033,Bugeat,19,,,190330000B1007,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2200,1.942614,45.590964
2020-231662,2020-09-29,000001,Vente,95000,,,HAUTE BESSE,B062,19170,19033,Bugeat,19,,,190330000B1008,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,11840,1.944231,45.591742
2020-231662,2020-09-29,000001,Vente,95000,,,HAUTE BESSE,B062,19170,19033,Bugeat,19,,,190330000B1009,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,62880,1.944276,45.592573
2020-231662,2020-09-29,000001,Vente,95000,,,HAUTE BESSE,B062,19170,19033,Bugeat,19,,,190330000B2280,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8908,1.944988,45.59471
2020-231662,2020-09-29,000001,Vente,95000,,,HAUTE BESSE,B062,19170,19033,Bugeat,19,,,190330000B2282,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1710,1.945257,45.594633
2020-231662,2020-09-29,000001,Vente,95000,,,HAUTE BESSE,B062,19170,19033,Bugeat,19,,,190330000B2343,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,287,1.944532,45.594331
2020-231662,2020-09-29,000001,Vente,95000,,,HAUTE BESSE,B062,19170,19033,Bugeat,19,,,190330000B2344,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,20793,1.945496,45.594198
2020-231681,2020-09-16,000001,Vente,310000,,,LES TROIS PONTS,B135,19170,19033,Bugeat,19,,,190330000A0696,,,,,,,,,,,,,0,,,,,S,sols,,,5893,1.92472,45.60559
2020-231681,2020-09-16,000001,Vente,310000,5353,A,RUE DES TROIS PONTS,0096,19170,19033,Bugeat,19,,,190330000A0697,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,366,0,S,sols,,,35753,1.926534,45.605621