id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1176350,2020-05-11,000001,Vente,1035660,,,LASPLACES DE SAUTOU,B090,82160,82029,Castanet,82,,,820290000A0338,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,10945,1.941142,44.278202
2020-1176350,2020-05-11,000001,Vente,1035660,,,LASPLACES DE SAUTOU,B090,82160,82029,Castanet,82,,,820290000A0343,,,,,,,,,,,,,0,,,,,VI,vignes,,,2145,1.942342,44.277435
2020-1176350,2020-05-11,000001,Vente,1035660,,,LASPLACES DE SAUTOU,B090,82160,82029,Castanet,82,,,820290000A0344,,,,,,,,,,,,,0,,,,,VI,vignes,,,1295,1.94268,44.277185
2020-1176350,2020-05-11,000001,Vente,1035660,,,LASPLACES DE SAUTOU,B090,82160,82029,Castanet,82,,,820290000A0347,,,,,,,,,,,,,0,,,,,VI,vignes,,,1760,1.942783,44.277059
2020-1176350,2020-05-11,000001,Vente,1035660,,,LASPLACES DE SAUTOU,B090,82160,82029,Castanet,82,,,820290000A0348,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,920,1.943059,44.276986
2020-1176350,2020-05-11,000001,Vente,1035660,,,LASPLACES DE SAUTOU,B090,82160,82029,Castanet,82,,,820290000A0349,,,,,,,,,,,,,0,,,,,VI,vignes,,,900,1.942636,44.276703
2020-1176350,2020-05-11,000001,Vente,1035660,,,SEGUALAR,B145,82160,82029,Castanet,82,,,820290000A0358,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1510,1.944079,44.275385
2020-1176350,2020-05-11,000001,Vente,1035660,,,SEGUALAR,B145,82160,82029,Castanet,82,,,820290000A0361,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,18640,1.943208,44.27597
2020-1176350,2020-05-11,000001,Vente,1035660,,,SAUTOU,B144,82160,82029,Castanet,82,,,820290000A0362,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,6540,1.944234,44.276302
2020-1176350,2020-05-11,000001,Vente,1035660,,,SAUTOU,B144,82160,82029,Castanet,82,,,820290000A0363,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,715,1.944331,44.276675
2020-1176350,2020-05-11,000001,Vente,1035660,,,SAUTOU,B144,82160,82029,Castanet,82,,,820290000A0364,,,,,,,,,,,,,0,,,,,S,sols,,,36,1.944299,44.27676
2020-1176350,2020-05-11,000001,Vente,1035660,,,SAUTOU,B144,82160,82029,Castanet,82,,,820290000A0365,,,,,,,,,,,,,0,,,,,T,terres,,,2683,1.943796,44.276792
2020-1176350,2020-05-11,000001,Vente,1035660,5197,,SAUTOU,B144,82160,82029,Castanet,82,,,820290000A0366,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,1560,1.943297,44.276938
2020-1176350,2020-05-11,000001,Vente,1035660,,,SAUTOU,B144,82160,82029,Castanet,82,,,820290000A0367,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,14530,1.942989,44.27776
2020-1176350,2020-05-11,000001,Vente,1035660,,,SAUTOU,B144,82160,82029,Castanet,82,,,820290000A0368,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,5910,1.943941,44.277554
2020-1176350,2020-05-11,000001,Vente,1035660,,,SAUTOU,B144,82160,82029,Castanet,82,,,820290000A0369,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1800,1.944157,44.277971
2020-1176350,2020-05-11,000001,Vente,1035660,,,SAUTOU,B144,82160,82029,Castanet,82,,,820290000A0370,,,,,,,,,,,,,0,,,,,P,prés,,,4715,1.944825,44.27694
2020-1176350,2020-05-11,000001,Vente,1035660,,,SAUTOU,B144,82160,82029,Castanet,82,,,820290000A0371,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,550,1.94432,44.276949
2020-1176350,2020-05-11,000001,Vente,1035660,5056,,SAUTOU,B144,82160,82029,Castanet,82,,,820290000A0372,,,,,,,,,,,,,0,1,Maison,90,1,S,sols,,,2162,1.944375,44.277376
2020-1176350,2020-05-11,000001,Vente,1035660,5056,,SAUTOU,B144,82160,82029,Castanet,82,,,820290000A0372,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,340,0,S,sols,,,2162,1.944375,44.277376
2020-1176350,2020-05-11,000001,Vente,1035660,,,SAUTOU,B144,82160,82029,Castanet,82,,,820290000A0373,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,500,1.944791,44.27656
2020-1176350,2020-05-11,000001,Vente,1035660,,,SAUTOU,B144,82160,82029,Castanet,82,,,820290000A0374,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,20,1.944699,44.276517
2020-1176350,2020-05-11,000001,Vente,1035660,,,SAUTOU,B144,82160,82029,Castanet,82,,,820290000A0375,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,15340,1.945547,44.27682
2020-1176350,2020-05-11,000001,Vente,1035660,,,SAUTOU,B144,82160,82029,Castanet,82,,,820290000A0377,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9000,1.946624,44.276076
2020-1176350,2020-05-11,000001,Vente,1035660,,,SAUTOU,B144,82160,82029,Castanet,82,,,820290000A0378,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2795,1.946587,44.276759
2020-1176350,2020-05-11,000001,Vente,1035660,,,SAUTOU,B144,82160,82029,Castanet,82,,,820290000A0379,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9000,1.947292,44.276902
2020-1176350,2020-05-11,000001,Vente,1035660,,,SAUTOU,B144,82160,82029,Castanet,82,,,820290000A0380,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2710,1.947668,44.277292
2020-1176350,2020-05-11,000001,Vente,1035660,,,SAUTOU,B144,82160,82029,Castanet,82,,,820290000A0387,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15840,1.947287,44.27787
2020-1176350,2020-05-11,000001,Vente,1035660,,,SAUTOU,B144,82160,82029,Castanet,82,,,820290000A0388,,,,,,,,,,,,,0,,,,,P,prés,,,7230,1.946312,44.27761
2020-1176350,2020-05-11,000001,Vente,1035660,,,SAUTOU,B144,82160,82029,Castanet,82,,,820290000A0389,,,,,,,,,,,,,0,,,,,T,terres,,,5015,1.945077,44.277801
2020-1176350,2020-05-11,000001,Vente,1035660,,,SAUTOU,B144,82160,82029,Castanet,82,,,820290000A0390,,,,,,,,,,,,,0,,,,,P,prés,,,4770,1.944532,44.278408
2020-1176350,2020-05-11,000001,Vente,1035660,,,SAUTOU,B144,82160,82029,Castanet,82,,,820290000A0391,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,4180,1.945959,44.278128
2020-1176350,2020-05-11,000001,Vente,1035660,,,SAUTOU,B144,82160,82029,Castanet,82,,,820290000A0392,,,,,,,,,,,,,0,,,,,T,terres,,,7970,1.944756,44.278645
2020-1176350,2020-05-11,000001,Vente,1035660,,,LE PECH DE SAUTOU,B117,82160,82029,Castanet,82,,,820290000A0393,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,49060,1.943136,44.27925
2020-1176350,2020-05-11,000001,Vente,1035660,,,LE PECH DE SAUTOU,B117,82160,82029,Castanet,82,,,820290000A0394,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,26490,1.941415,44.280141
2020-1176350,2020-05-11,000001,Vente,1035660,,,LE PECH DE SAUTOU,B117,82160,82029,Castanet,82,,,820290000A0395,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4085,1.940276,44.280703
2020-1176350,2020-05-11,000001,Vente,1035660,,,LE PECH DE SAUTOU,B117,82160,82029,Castanet,82,,,820290000A0396,,,,,,,,,,,,,0,,,,,T,terres,,,5990,1.941953,44.280574
2020-1176350,2020-05-11,000001,Vente,1035660,,,LE PECH DE SAUTOU,B117,82160,82029,Castanet,82,,,820290000A0397,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,9127,1.946044,44.279289
2020-1176350,2020-05-11,000001,Vente,1035660,,,LE PECH DE SAUTOU,B117,82160,82029,Castanet,82,,,820290000A0398,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,11250,1.946828,44.279042
2020-1176350,2020-05-11,000001,Vente,1035660,,,LE PECH DE SAUTOU,B117,82160,82029,Castanet,82,,,820290000A0399,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,16380,1.94815,44.279115
2020-1176350,2020-05-11,000001,Vente,1035660,,,TRAVERS DE MAILLET,B154,82160,82029,Castanet,82,,,820290000A0711,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3510,1.939008,44.271708
2020-1176350,2020-05-11,000001,Vente,1035660,,,RENAUDEN,B133,82160,82029,Castanet,82,,,820290000B1032,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14910,1.946153,44.274921
2020-1177694,2020-09-15,000002,Echange,100,,,LAPIALE,B078,82160,82029,Castanet,82,,,820290000C0465,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,71,1.9385,44.2549
2020-1177694,2020-09-15,000002,Echange,100,,,LAPIALE,B078,82160,82029,Castanet,82,,,820290000C0466,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,101,1.938515,44.254961
2020-1177694,2020-09-15,000002,Echange,100,,,LAPIALE,B078,82160,82029,Castanet,82,,,820290000C1481,,,,,,,,,,,,,0,,,,,T,terres,,,509,1.939152,44.25521
2020-1177694,2020-09-15,000003,Echange,100,,,LAPIALE,B078,82160,82029,Castanet,82,,,820290000C0472,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,152,1.939057,44.254758
2020-1177694,2020-09-15,000003,Echange,100,,,LAPIALE,B078,82160,82029,Castanet,82,,,820290000C1478,,,,,,,,,,,,,0,,,,,P,prés,,,484,1.939084,44.254944
2020-1178679,2020-11-06,000001,Vente,5000,,,COMBAL GRAND,B037,82160,82029,Castanet,82,,,820290000D0568,,,,,,,,,,,,,0,,,,,T,terres,,,6704,1.923089,44.24786
2020-1178679,2020-11-06,000001,Vente,5000,,,BOLLO GROSSO,B015,82160,82029,Castanet,82,,,820290000D0937,,,,,,,,,,,,,0,,,,,T,terres,,,7429,1.915086,44.252487
2020-1178679,2020-11-06,000001,Vente,5000,,,BOLLO GROSSO,B015,82160,82029,Castanet,82,,,820290000D0942,,,,,,,,,,,,,0,,,,,T,terres,,,4199,1.916301,44.251469
2020-1178679,2020-11-06,000001,Vente,5000,,,BOLLO GROSSO,B015,82160,82029,Castanet,82,,,820290000D0946,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4355,1.916819,44.251226
2020-1178679,2020-11-06,000001,Vente,5000,,,LAMOURIERE,B077,82160,82029,Castanet,82,,,820290000E0146,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,385,1.89519,44.251166
2020-1178679,2020-11-06,000001,Vente,5000,,,LAMOURIERE,B077,82160,82029,Castanet,82,,,820290000E0147,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,605,1.895509,44.251492
2020-1178679,2020-11-06,000001,Vente,5000,,,LAMOURIERE,B077,82160,82029,Castanet,82,,,820290000E0148,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3040,1.895576,44.251046
