siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212201156,00016,21220115600016,O,1983-03-01,11,2019,,2021-10-27T08:07:17,true,3,,,,RUE,DES ECOLIERS,22480,LANRIVAIN,,,22115,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-3.215172,48.347981,0.94,street,Rue des Ecoliers 22480 Lanrivain,22115_0030,G,RUE DES ECOLIERS,
212201156,00024,21220115600024,O,1983-12-21,02,2019,,2021-10-27T08:07:17,false,3,,3,,PL,DES MARONNIERS,22480,LANRIVAIN,,,22115,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-3.215187,48.347358,0.8,housenumber,3 Place des Marronniers 22480 Lanrivain,22115_0112_00003,G,3 PLACE DES MARRONNIERS,
242200293,00015,24220029300015,O,,NN,,,,true,1,,,,,--------------------------,22480,LANRIVAIN,,,22115,,,,,,,,,,,,,,,,,,,1994-07-29,F,,,,,75.1A,NAF1993,N,,,0,,,,,,
252201900,00039,25220190000039,O,2021-05-12,,,,2021-05-18T03:47:24,true,1,,,,,USINE DU PONT SAINT-ANTOINE,22480,LANRIVAIN,,,22115,,,,,,,,,,,,,,,,,,,2021-05-12,A,,,,,36.00Z,NAFRev2,O,-3.241173,48.343973,0.59,street,Lieu Dit Saint Antoine 22480 Lanrivain,22115_D263,G,LIEU DIT SAINT ANTOINE,
262201353,00014,26220135300014,O,1983-03-01,NN,,,2016-10-20T09:22:19,true,5,MAIRIE,,,RUE,DES ECOLIERS,22480,LANRIVAIN,,,22115,,,,,,,,,,,,,,,,,,,2015-01-01,F,CDE,,,,88.99B,NAFRev2,O,-3.215172,48.347981,0.94,street,Rue des Ecoliers 22480 Lanrivain,22115_0030,G,RUE DES ECOLIERS,
262203839,00010,26220383900010,O,1984-08-06,NN,,,2018-11-02T10:44:17,true,4,MAIRIE,,,RUE,DES ECOLIERS,22480,LANRIVAIN,,,22115,,,,,,,,,,,,,,,,,,,2016-11-28,F,CCAS,,,,88.99B,NAFRev2,N,-3.215172,48.347981,0.94,street,Rue des Ecoliers 22480 Lanrivain,22115_0030,G,RUE DES ECOLIERS,
300032588,00018,30003258800018,O,,,,,,true,1,,,,,LE BOURG,22480,LANRIVAIN,,,22115,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,-3.206141,48.366425,0.41,street,Le Magourou 22480 Lanrivain,22115_t6ev1g,G,LE MAGOUROU,
304585169,00044,30458516900044,O,1998-09-21,NN,,,2006-11-25T09:17:40,true,3,,,,,BOURG,22480,LANRIVAIN,,,22115,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,60.2L,NAFRev1,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
306539404,00013,30653940400013,O,,NN,,,,true,1,,,,,LE POULIGOU,22480,LANRIVAIN,,,22115,,,,,,,,,,,,,,,,,,,1992-02-22,F,,,,,01.4A,NAF1993,N,-3.216346,48.336642,0.94,street,Le Pouligou 22480 Lanrivain,22115_in20pq,G,LE POULIGOU,
306933300,00015,30693330000015,O,1900-01-01,NN,,,2008-01-04T19:44:37,true,3,,,,,LE POULIGOU,22480,LANRIVAIN,,,22115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-3.216346,48.336642,0.94,street,Le Pouligou 22480 Lanrivain,22115_in20pq,G,LE POULIGOU,
306933383,00011,30693338300011,O,,NN,,,,true,1,,,,,GUILLAREC,22480,LANRIVAIN,,,22115,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,01.80,NAP,N,-3.217024,48.326482,0.94,street,Guillarec 22480 Lanrivain,22115_zpyem4,G,GUILLAREC,
309036929,00011,30903692900011,O,,,,,,true,1,,,,,BOURG,22480,LANRIVAIN,,,22115,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
311100267,00039,31110026700039,O,1988-10-13,,,,2016-01-12T00:10:54,false,3,,,,,KERBASTARD,22480,LANRIVAIN,,,22115,,,,,,,,,,,,,,,,,,,2008-01-01,A,PISCICULTURE DU KER BASTARD,,,,03.22Z,NAFRev2,N,-3.249289,48.385516,0.94,street,Kerbastard 22480 Lanrivain,22115_41893o,G,KERBASTARD,
315104414,00018,31510441400018,O,1979-01-01,NN,,,,true,1,,,,LD,TELLEN,22480,LANRIVAIN,,,22115,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,-3.242926,48.36321,0.78,street,Lieu Dit Tellent 22480 Lanrivain,22115_okm1dw,G,LIEU DIT TELLENT,
319349221,00014,31934922100014,O,,NN,,,,true,1,,,,,BOURG,22480,LANRIVAIN,,,22115,,,,,,,,,,,,,,,,,,,1986-09-01,F,,,,,84.12,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
319437406,00014,31943740600014,O,1980-01-01,NN,,,2007-01-18T09:15:07,true,4,,,,,KERBALENOU,22480,LANRIVAIN,,,22115,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.4A,NAF1993,N,-3.229864,48.386967,0.94,street,Kerbalénou 22480 Lanrivain,22115_nm5sgd,G,KERBALENOU,
322047820,00038,32204782000038,O,1991-06-25,NN,,,2020-11-11T03:53:17,true,4,,,,,BEAULIEU,22480,LANRIVAIN,,,22115,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20A,NAFRev2,N,-3.216035,48.3516,0.5,street,Lieu Dit Bellevue 22480 Lanrivain,22115_lziqt8,G,LIEU DIT BELLEVUE,
322168840,00013,32216884000013,O,1977-10-15,NN,,,2007-01-18T09:15:51,true,3,,,,,GUERLAGADEC,22480,LANRIVAIN,,,22115,,,,,,,,,,,,,,,,,,,1993-06-18,F,,,,,01.4A,NAF1993,N,-3.17474,48.379885,0.92,street,Lieu Dit Guerlagadec 22480 Lanrivain,22115_wrkor1,G,LIEU DIT GUERLAGADEC,
322223116,00029,32222311600029,O,,,,,,true,1,,,,,LOTISSEMENT COMMUNAL,22480,LANRIVAIN,,,22115,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.2V,NAF1993,N,-3.215936,48.34833,0.55,street,Lotissement des Lilas 22480 Lanrivain,22115_A100,G,LOTISSEMENT DES LILAS,
323305573,00012,32330557300012,O,1981-11-01,NN,,,2020-02-05T03:43:59,true,3,,,,,LE RESTE,22480,LANRIVAIN,,,22115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.234784,48.35353,0.31,street,Le Moulin de la Salle 22480 Lanrivain,22115_B811,G,LE MOULIN DE LA SALLE,
323534016,00023,32353401600023,O,1986-07-01,NN,,,2008-11-07T00:40:14,false,3,,,,LOT,DE LANRIVAIN,22480,LANRIVAIN,,,22115,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,45.4J,NAFRev1,N,-3.215936,48.34833,0.77,street,Lotissement des Lilas 22480 Lanrivain,22115_A100,G,LOTISSEMENT DES LILAS,
323848127,00029,32384812700029,O,1985-01-01,NN,,,,true,4,,,,,BOURG,22480,LANRIVAIN,,,22115,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,67.2Z,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
325289809,00015,32528980900015,O,,NN,,,2006-11-25T09:59:22,true,1,,,,,MAIRIE,22480,LANRIVAIN,,,22115,,,,,,,,,,,,,,,,,,,,F,,,,,96.16,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
325724730,00016,32572473000016,O,,,,,,true,1,,,,,KERMODU,22480,LANRIVAIN,,,22115,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,35.01,NAP,N,-3.225697,48.321719,0.94,street,Kermodu 22480 Lanrivain,22115_28t2kp,G,KERMODU,
325934891,00012,32593489100012,O,,NN,,,,true,1,,,,LD,BOURG,22480,LANRIVAIN,,,22115,,,,,,,,,,,,,,,,,,,1993-03-09,F,,,,,52.2C,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
326168432,00010,32616843200010,O,1981-12-01,NN,,,,false,4,,,,,MAIRIE,22480,LANRIVAIN,,,22115,,,,,,,,,,,,,,,,,,,2002-05-15,F,,,,,91.3E,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
326232295,00013,32623229500013,O,,NN,,,2006-11-25T10:02:01,true,1,,,,,BOURG,22480,LANRIVAIN,,,22115,,,,,,,,,,,,,,,,,,,1988-12-26,F,,,,,96.15,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
326469343,00015,32646934300015,O,,,,,,true,1,,,,LD,LE REST,22480,LANRIVAIN,,,22115,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,-3.213344,48.35869,0.34,street,Le Guiaudet 22480 Lanrivain,22115_fj9zo0,G,LE GUIAUDET,
326992369,00016,32699236900016,O,1983-03-01,01,2019,,2021-10-27T08:25:36,true,4,,,,LD,GUERLAGADEC,22480,LANRIVAIN,,,22115,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.47Z,NAFRev2,O,-3.17474,48.379885,0.92,street,Lieu Dit Guerlagadec 22480 Lanrivain,22115_wrkor1,G,LIEU DIT GUERLAGADEC,
327491403,00017,32749140300017,O,1983-04-01,NN,,,2022-05-19T15:42:11,true,3,,,,,GUERLAGADEC,22480,LANRIVAIN,,,22115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.17474,48.379885,0.92,street,Lieu Dit Guerlagadec 22480 Lanrivain,22115_wrkor1,G,LIEU DIT GUERLAGADEC,
329220305,00018,32922030500018,O,1984-02-01,,,,2017-05-04T04:06:10,false,3,,,,LD,GUERLAGADEC,22480,LANRIVAIN,,,22115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-3.17474,48.379885,0.92,street,Lieu Dit Guerlagadec 22480 Lanrivain,22115_wrkor1,G,LIEU DIT GUERLAGADEC,
329220305,00026,32922030500026,O,2002-11-01,NN,,,2017-05-04T04:06:10,true,4,,,,LD,LANNEGANT,22480,LANRIVAIN,,,22115,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,-3.192798,48.370949,0.94,street,Lannegant 22480 Lanrivain,22115_ftqyuj,G,LANNEGANT,
329819502,00033,32981950200033,O,2003-12-03,NN,,,2008-11-07T00:48:05,true,4,,,,,CREACH MORVAN,22480,LANRIVAIN,,,22115,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,47.81Z,NAFRev2,N,-3.231372,48.367888,0.73,street,Lieu Dit Crech Morvan 22480 Lanrivain,22115_B369,G,LIEU DIT CRECH MORVAN,
330204538,00020,33020453800020,O,1900-01-01,NN,,,2015-02-24T15:35:20,false,4,,,,,BOURG,22480,LANRIVAIN,,,22115,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,52.1B,NAF1993,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
331722249,00025,33172224900025,O,1900-01-01,NN,,,2011-04-28T00:26:46,false,4,,,,,BOURG,22480,LANRIVAIN,,,22115,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,84.12,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
331957373,00011,33195737300011,O,1978-06-05,NN,,,2012-07-28T11:50:06,true,4,,,,,ROHARVEST,22480,LANRIVAIN,,,22115,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
331957381,00014,33195738100014,O,1978-06-05,NN,,,2006-12-21T10:45:12,true,4,,,,,,22480,LANRIVAIN,,,22115,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
332365519,00013,33236551900013,O,1985-04-01,NN,,,,true,1,,,,,BOURG,22480,LANRIVAIN,,,22115,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.4B,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
334787447,00013,33478744700013,O,,NN,,,,true,1,,,,LD,LA GARE,22480,LANRIVAIN,,,22115,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.11,NAP,N,-3.205805,48.34637,0.94,street,La Gare 22480 Lanrivain,22115_5mcnbd,G,LA GARE,
335223954,00017,33522395400017,O,,NN,,,,true,1,,,,,BOURG,22480,LANRIVAIN,,,22115,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.71,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
337597272,00018,33759727200018,O,,NN,,,,true,1,,,,LD,LAN CROAJOU,22480,LANRIVAIN,,,22115,,,,,,,,,,,,,,,,,,,1988-12-30,F,,,,,67.01,NAP,N,-3.219819,48.350393,0.84,street,Lieu Dit Lan Ar Croajou 22480 Lanrivain,22115_B586,G,LIEU DIT LAN AR CROAJOU,
344487319,00016,34448731900016,O,,,,,2006-11-25T10:51:13,true,1,,,,,BOURG,22480,LANRIVAIN,,,22115,,,,,,,,,,,,,,,,,,,1988-03-09,F,,,,,97.23,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
344955570,00017,34495557000017,O,,NN,,,,true,1,,,,,BOURG,22480,LANRIVAIN,,,22115,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,62.43,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
345227482,00014,34522748200014,O,,NN,,,,true,1,,,,,BEUALIEU,22480,LANRIVAIN,,,22115,,,,,,,,,,,,,,,,,,,1996-09-23,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
348281452,00014,34828145200014,O,1988-09-01,NN,,,2010-06-27T04:25:43,true,5,,,,,ROCHARVEZ,22480,LANRIVAIN,,,22115,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
348658725,00018,34865872500018,O,1988-11-01,NN,,,2008-01-04T22:54:27,true,3,,,,LD,KERBADEN,22480,LANRIVAIN,,,22115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.207478,48.357586,0.62,street,Kerboden 22480 Lanrivain,22115_yomjef,G,KERBODEN,
349722983,00013,34972298300013,O,1960-07-01,NN,,,2014-07-08T00:53:21,true,6,,,,,CRECH MORVAN,22480,LANRIVAIN,,,22115,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,01.41Z,NAFRev2,N,-3.231372,48.367888,0.92,street,Lieu Dit Crech Morvan 22480 Lanrivain,22115_B369,G,LIEU DIT CRECH MORVAN,
349843011,00017,34984301100017,O,1989-03-01,NN,,,2006-11-25T11:03:05,true,4,,,,,BOURG,22480,LANRIVAIN,,,22115,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,55.4B,NAFRev1,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
350486908,00014,35048690800014,O,1989-04-01,NN,,4332AA,2015-03-17T00:29:26,true,6,,,,LD,KERGAC,22480,LANRIVAIN,,,22115,,,,,,,,,,,,,,,,,,,2009-08-07,A,,,,,43.32A,NAFRev2,N,-3.238353,48.360896,0.91,street,Lieu Dit Kergac 22480 Lanrivain,22115_1gjgsp,G,LIEU DIT KERGAC,
351957592,00014,35195759200014,O,,NN,,,,true,1,,,,LD,LAN CROAJOU,22480,LANRIVAIN,,,22115,,,,,,,,,,,,,,,,,,,1996-08-27,F,,,,,52.6G,NAF1993,N,-3.219819,48.350393,0.84,street,Lieu Dit Lan Ar Croajou 22480 Lanrivain,22115_B586,G,LIEU DIT LAN AR CROAJOU,
352621460,00018,35262146000018,O,1980-10-01,NN,,,2008-01-04T23:44:37,true,3,,,,,KERHELLO,22480,LANRIVAIN,,,22115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.170991,48.369574,0.92,street,Lieu Dit Kerhello 22480 Lanrivain,22115_f6mhd2,G,LIEU DIT KERHELLO,
353032618,00012,35303261800012,O,1990-01-01,NN,,,2016-01-12T00:13:25,true,3,,,,,KERHORS,22480,LANRIVAIN,,,22115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.170991,48.369574,0.46,street,Lieu Dit Kerhello 22480 Lanrivain,22115_f6mhd2,G,LIEU DIT KERHELLO,
356000539,00649,35600053900649,O,1991-01-01,NN,,,2007-09-05T09:52:19,false,4,,,,,LE BOURG,22480,LANRIVAIN,,,22115,,,,,,,,,,,,,,,,,,,2007-08-22,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,-3.206141,48.366425,0.41,street,Le Magourou 22480 Lanrivain,22115_t6ev1g,G,LE MAGOUROU,
377923750,00014,37792375000014,O,1990-04-24,NN,,,2007-01-18T09:28:34,true,4,,,,,KERFUR,22480,LANRIVAIN,,,22115,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,-3.251397,48.373969,0.94,street,Kerfur 22480 Lanrivain,22115_asi79s,G,KERFUR,
377939160,00018,37793916000018,O,1990-04-01,NN,,,2013-05-18T02:25:48,true,4,,,,,KERFUR,22480,LANRIVAIN,,,22115,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.41Z,NAFRev2,N,-3.251397,48.373969,0.94,street,Kerfur 22480 Lanrivain,22115_asi79s,G,KERFUR,
380296574,00011,38029657400011,O,1990-11-01,NN,,,2007-02-16T12:50:20,false,3,,,,,MENEZ PLAT,22480,LANRIVAIN,,,22115,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,01.3Z,NAFRev1,N,-3.197352,48.330392,0.94,street,Ménez Plat 22480 Lanrivain,22115_B787,G,MENEZ PLAT,
380296574,00029,38029657400029,O,2006-11-01,NN,,,2021-02-23T11:08:48,true,2,PISTIC BIAN,,,,,22480,LANRIVAIN,,,22115,,,,,,,,,,,,,,,,,,,2008-01-01,A,EARL TYDOU,,,,01.41Z,NAFRev2,N,-3.196867,48.332133,0.7,locality,Ar Pistie Bian 22480 Lanrivain,22115_B144,D,AR PISTIE BIAN,
380566364,00010,38056636400010,O,1990-11-01,NN,,,2006-10-28T00:36:24,true,3,,,,,BOURG,22480,LANRIVAIN,,,22115,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,70.2B,NAFRev1,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
382178259,00018,38217825900018,O,1991-04-01,NN,,,2017-05-04T02:28:28,true,3,,,,,KERLAN,22480,LANRIVAIN,,,22115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.227824,48.35306,0.91,street,Lieu Dit Kerlan 22480 Lanrivain,22115_w4vkkz,G,LIEU DIT KERLAN,
382323939,00050,38232393900050,O,2011-10-10,,,,2016-02-12T10:09:42,false,2,,,,,LE REST,22480,LANRIVAIN,,,22115,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,47.81Z,NAFRev2,N,-3.213344,48.35869,0.34,street,Le Guiaudet 22480 Lanrivain,22115_fj9zo0,G,LE GUIAUDET,
384245528,00011,38424552800011,O,1991-12-01,NN,,,2014-09-30T08:27:41,true,5,,,,,BELLE VUE,22480,LANRIVAIN,,,22115,,,,,,,,,,,,,,,,,,,2014-09-05,F,,,,,01.11Z,NAFRev2,N,-3.215596,48.351422,0.94,locality,Belle Vue 22480 Lanrivain,22115_D408,G,BELLE VUE,
387645138,00018,38764513800018,O,1992-05-22,NN,,,2021-10-18T03:37:03,true,5,,,,,KERJOUAN,22480,LANRIVAIN,,,22115,,,,,,,,,,,,,,,,,,,2021-09-29,F,,,,,01.11Z,NAFRev2,N,-3.183501,48.362024,0.94,street,Kerjouan 22480 Lanrivain,22115_7cd1e6,G,KERJOUAN,
387856339,00016,38785633900016,O,1992-05-01,NN,,,2008-01-04T23:00:17,true,3,,,,,KERPIN,22480,LANRIVAIN,,,22115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.221244,48.385882,0.91,street,Lieu Dit Kerpin 22480 Lanrivain,22115_uk5nzw,G,LIEU DIT KERPIN,
387858608,00012,38785860800012,O,1992-04-01,NN,,,2007-01-18T09:31:00,true,3,,,,,LE GRAND LAUNAY,22480,LANRIVAIN,,,22115,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,-3.210944,48.371897,0.94,street,Le Grand Launay 22480 Lanrivain,22115_B477,G,LE GRAND LAUNAY,
387932056,00014,38793205600014,O,1992-06-20,01,2019,,2021-10-27T08:15:12,true,4,,,,,KERBELLEC,22480,LANRIVAIN,,,22115,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-3.216755,48.353373,0.92,street,Croaz Kerbellec 22480 Lanrivain,22115_wfsdr0,G,CROAZ KERBELLEC,
387932726,00012,38793272600012,O,1992-05-01,NN,,,,true,1,,,,,KERJOUAN,22480,LANRIVAIN,,,22115,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,70.2B,NAF1993,N,-3.183501,48.362024,0.94,street,Kerjouan 22480 Lanrivain,22115_7cd1e6,G,KERJOUAN,
388401275,00010,38840127500010,O,1992-06-01,NN,,,2022-03-05T13:04:07,true,4,,,,,TACHEN,22480,LANRIVAIN,,,22115,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,68.20B,NAFRev2,N,-3.234233,48.357381,0.91,street,Lieu Dit Tachen 22480 Lanrivain,22115_vigdz2,G,LIEU DIT TACHEN,
388403487,00019,38840348700019,O,1992-06-01,NN,,,2012-05-05T04:23:07,true,4,,,,,KERBELLEC,22480,LANRIVAIN,,,22115,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.47Z,NAFRev2,N,-3.216755,48.353373,0.92,street,Croaz Kerbellec 22480 Lanrivain,22115_wfsdr0,G,CROAZ KERBELLEC,
391416153,00016,39141615300016,O,1993-04-26,NN,,,2012-06-07T03:51:11,true,4,,,,,ROC'HANEZ,22480,LANRIVAIN,,,22115,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393963624,00019,39396362400019,O,1994-01-01,NN,,,2006-10-28T02:04:19,true,3,,,,,LEURMIN,22480,LANRIVAIN,,,22115,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,-3.235853,48.3807,0.7,street,Leur Min 22480 Lanrivain,22115_B673,G,LEUR MIN,
393992185,00024,39399218500024,O,2004-01-01,NN,,,2021-12-02T03:40:10,true,6,,,,,BURLAOUEN,22480,LANRIVAIN,,,22115,,,,,,,,,,,,,,,,,,,2020-12-03,F,,,,,86.90E,NAFRev2,N,-3.193667,48.35536,0.92,street,Lieu Dit Burlaouen 22480 Lanrivain,22115_7cw9mm,G,LIEU DIT BURLAOUEN,
394141451,00010,39414145100010,O,1994-01-01,NN,,,2006-11-25T12:21:48,true,3,,,,,MOULIN ST ANDRE,22480,LANRIVAIN,,,22115,,,,,,,,,,,,,,,,,,,2004-08-10,F,,,,,92.4Z,NAFRev1,N,-3.253,48.382249,0.43,street,Le Moulin de Kerbastard 22480 Lanrivain,22115_B812,G,LE MOULIN DE KERBASTARD,
394204663,00014,39420466300014,O,1992-01-01,NN,,,2007-01-18T09:35:26,true,3,,,,,COSQUER STOUP,22480,LANRIVAIN,,,22115,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2E,NAF1993,N,-3.195345,48.378449,0.92,street,Lieu Dit Cosquer Stoup 22480 Lanrivain,22115_xjktp9,G,LIEU DIT COSQUER STOUP,
394706378,00020,39470637800020,O,2004-03-31,,,,2008-11-08T01:00:33,true,4,,,,,LAN AR CROAJOU,22480,LANRIVAIN,,,22115,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.22A,NAFRev2,N,-3.219819,48.350393,0.92,street,Lieu Dit Lan Ar Croajou 22480 Lanrivain,22115_B586,G,LIEU DIT LAN AR CROAJOU,
395285091,00041,39528509100041,O,2018-04-14,,,,2021-02-23T11:21:03,true,1,,6,,RUE,DES ECOLIERS,22480,LANRIVAIN,,,22115,,,,,,,,,,,,,,,,,,,2018-04-14,A,,,,,47.81Z,NAFRev2,N,-3.215516,48.348625,0.94,housenumber,6 Rue des Ecoliers 22480 Lanrivain,22115_0030_00006,G,6 RUE DES ECOLIERS,
398987370,00010,39898737000010,O,1994-11-15,,,,,true,4,,,,,BURLAOUEN,22480,LANRIVAIN,,,22115,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,91.3E,NAFRev1,N,-3.193667,48.35536,0.92,street,Lieu Dit Burlaouen 22480 Lanrivain,22115_7cw9mm,G,LIEU DIT BURLAOUEN,
400111613,00016,40011161300016,O,,NN,,,,true,1,,,,,KERGUS,22480,LANRIVAIN,,,22115,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2A,NAF1993,N,-3.224672,48.37289,0.94,street,Kergus 22480 Lanrivain,22115_2mtzh9,G,KERGUS,
400301859,00015,40030185900015,O,1976-01-01,NN,,,,true,1,,,,,GUEN MANE,22480,LANRIVAIN,,,22115,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.2A,NAF1993,N,-3.244809,48.376003,0.94,street,Guen-Mané 22480 Lanrivain,22115_B481,G,GUEN MANE,
400301867,00018,40030186700018,O,1976-01-01,NN,,,2007-01-18T09:36:56,true,3,,,,,KERPHILIPPE,22480,LANRIVAIN,,,22115,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,-3.200895,48.348485,0.92,street,Lieu Dit Kerphilippe 22480 Lanrivain,22115_u6u3v0,G,LIEU DIT KERPHILIPPE,
400301875,00011,40030187500011,O,1974-01-01,NN,,,2007-01-18T09:36:56,true,3,,,,,KERBASTARD,22480,LANRIVAIN,,,22115,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,-3.249289,48.385516,0.94,street,Kerbastard 22480 Lanrivain,22115_41893o,G,KERBASTARD,
400301883,00015,40030188300015,O,1973-09-01,NN,,,2007-05-19T11:59:32,true,3,,,,,LE REST,22480,LANRIVAIN,,,22115,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,01.3Z,NAFRev1,N,-3.213344,48.35869,0.34,street,Le Guiaudet 22480 Lanrivain,22115_fj9zo0,G,LE GUIAUDET,
400301891,00018,40030189100018,O,1983-01-01,NN,,,2021-11-24T04:04:09,true,4,,,,,BODINEL,22480,LANRIVAIN,,,22115,,,,,,,,,,,,,,,,,,,2021-10-31,F,,,,,01.41Z,NAFRev2,N,-3.231319,48.338819,0.91,street,Lieu Dit Bodinel 22480 Lanrivain,22115_bo8jm7,G,LIEU DIT BODINEL,
400301909,00018,40030190900018,O,1971-01-01,NN,,,,true,3,,,,,LE REST,22480,LANRIVAIN,,,22115,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,01.3Z,NAFRev1,N,-3.213344,48.35869,0.34,street,Le Guiaudet 22480 Lanrivain,22115_fj9zo0,G,LE GUIAUDET,
400301917,00011,40030191700011,O,1986-01-01,NN,,,2015-04-08T12:52:04,true,4,,,,,KERBALENOU,22480,LANRIVAIN,,,22115,,,,,,,,,,,,,,,,,,,2014-11-20,F,,,,,01.41Z,NAFRev2,N,-3.229864,48.386967,0.94,street,Kerbalénou 22480 Lanrivain,22115_nm5sgd,G,KERBALENOU,
400301958,00015,40030195800015,O,1968-01-01,NN,,,2008-01-04T19:26:20,true,3,,,,,TREFFIOT,22480,LANRIVAIN,,,22115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.247135,48.354157,0.92,street,Lieu Dit Treffiot 22480 Lanrivain,22115_iclazk,G,LIEU DIT TREFFIOT,
400302899,00010,40030289900010,O,1974-01-01,NN,,,2009-03-25T08:38:31,true,5,,,,,KERBRUN,22480,LANRIVAIN,,,22115,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-3.225892,48.343405,0.94,street,Kerbrun 22480 Lanrivain,22115_r7gjt8,G,KERBRUN,
400303343,00018,40030334300018,O,1970-01-01,NN,,,,true,1,,,,,GALLEDIC NEVEZ,22480,LANRIVAIN,,,22115,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,-3.185983,48.372928,0.75,locality,Gallodic Névez 22480 Lanrivain,22115_B423,G,GALLODIC NEVEZ,
400304572,00011,40030457200011,O,1976-06-01,NN,,,2006-10-28T02:49:11,true,3,,,,,KERGUILLO,22480,LANRIVAIN,,,22115,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,01.2A,NAFRev1,N,-3.237627,48.354908,0.92,street,Lieu Dit Kerguillo 22480 Lanrivain,22115_3cfpos,G,LIEU DIT KERGUILLO,
400304713,00011,40030471300011,O,1979-10-01,NN,,,2008-01-04T19:26:24,true,3,,,,,KERMARECHAL,22480,LANRIVAIN,,,22115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.23511,48.383872,0.94,street,Kermaréchal 22480 Lanrivain,22115_n4sl4g,G,KERMARECHAL,
400306353,00014,40030635300014,O,1986-07-01,NN,,,2021-02-23T11:24:11,true,4,,,,,GUERLAGADEC,22480,LANRIVAIN,,,22115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,-3.17474,48.379885,0.92,street,Lieu Dit Guerlagadec 22480 Lanrivain,22115_wrkor1,G,LIEU DIT GUERLAGADEC,