siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
016043580,00014,01604358000014,O,,NN,,,2019-11-14T14:00:23,true,1,,,,HAM,VERNON,21530,LA ROCHE-EN-BRENIL,,,21525,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,4.154548,47.414023,0.94,street,Vernon 21530 La Roche-en-Brenil,21525_7gnrl4,G,VERNON,
016050080,00015,01605008000015,O,1960-01-01,NN,,,2019-11-14T14:00:23,true,1,,,,,,21530,LA ROCHE-EN-BRENIL,,,21525,,,,,,,,,,,,,,,,,,,2000-12-20,F,,,,,20.1A,NAF1993,O,,,0,,,,,,
016140485,00018,01614048500018,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21530,LA ROCHE-EN-BRENIL,,,21525,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
016141947,00016,01614194700016,O,,NN,,,2019-11-14T14:00:23,true,1,,,,HAM,CHENESAINT,21530,LA ROCHE-EN-BRENIL,,,21525,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,67.04,NAP,N,4.157865,47.373805,0.84,locality,Chenessaint le Bas 21530 La Roche-en-Brenil,21525_b184,G,CHENESSAINT LE BAS,
016341810,00014,01634181000014,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21530,LA ROCHE-EN-BRENIL,,,21525,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,57.02,NAP,N,,,0,,,,,,
016641805,00011,01664180500011,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21530,LA ROCHE-EN-BRENIL,,,21525,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.09,NAP,N,,,0,,,,,,
016642605,00022,01664260500022,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21530,LA ROCHE-EN-BRENIL,,,21525,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
016643496,00017,01664349600017,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21530,LA ROCHE-EN-BRENIL,,,21525,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
016740987,00017,01674098700017,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21530,LA ROCHE-EN-BRENIL,,,21525,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
016743759,00017,01674375900017,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21530,LA ROCHE-EN-BRENIL,,,21525,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
016743767,00010,01674376700010,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21530,LA ROCHE-EN-BRENIL,,,21525,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,65.06,NAP,N,,,0,,,,,,
016840738,00013,01684073800013,O,1997-06-25,NN,,,2019-11-14T14:00:23,true,4,,,,,,21530,LA ROCHE-EN-BRENIL,,,21525,,,,,,,,,,,,,,,,,,,2009-03-01,F,,,,,11.01Z,NAFRev2,N,,,0,,,,,,
016840746,00016,01684074600016,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21530,LA ROCHE-EN-BRENIL,,,21525,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
016942252,00012,01694225200012,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21530,LA ROCHE-EN-BRENIL,,,21525,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
016942260,00015,01694226000015,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21530,LA ROCHE-EN-BRENIL,,,21525,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
017040510,00012,01704051000012,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21530,LA ROCHE-EN-BRENIL,,,21525,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.11,NAP,N,,,0,,,,,,
017140245,00014,01714024500014,O,,,,,2019-11-14T14:00:23,true,1,,,,HAM,CHAMONT,21530,LA ROCHE-EN-BRENIL,,,21525,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.187493,47.415104,0.94,street,Chamont 21530 La Roche-en-Brenil,21525_ct762p,G,CHAMONT,
017241001,00019,01724100100019,O,,,,,2019-11-14T14:00:23,true,1,,,,LD,CHENE SAINT,21530,LA ROCHE-EN-BRENIL,,,21525,,,,,,,,,,,,,,,,,,,1987-02-10,F,,,,,15.03,NAP,N,2.6691425,48.8033404,0.89,poi.monument,Chêne Saint-Jean (Monument) Croissy-Beaubourg,https://osm.org/node/4866258121,G,,
017242173,00015,01724217300015,O,,,,,2019-11-14T14:00:23,true,1,,,,HAM,BIERRE EN MORVAN,21530,LA ROCHE-EN-BRENIL,,,21525,,,,,,,,,,,,,,,,,,,1989-12-01,F,,,,,22.02,NAP,N,4.152133,47.396753,0.92,street,Hameau de Bierre En Morvan 21530 La Roche-en-Brenil,21525_b347,G,HAMEAU DE BIERRE EN MORVAN,
017242744,00013,01724274400013,O,,,,,2019-11-14T14:00:23,true,1,,,,RTE,NATIONALE 6,21530,LA ROCHE-EN-BRENIL,,,21525,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,4.6409731,47.0321378,0.79,poi,Route Nationale 6 (Pont) Val-Mont,https://osm.org/way/24921003,G,,
017350752,00014,01735075200014,O,,,,,2019-11-14T14:00:23,true,1,,,,LD,LE BOULOY,21530,LA ROCHE-EN-BRENIL,,,21525,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,58.11,NAP,N,2.8265319,48.2364488,0.88,poi.bus_stop,Le Bouloy - Nanteau (Arrêt de bus) Nanteau-sur-Lunain,https://osm.org/node/4321310382,G,,
212105258,00017,21210525800017,O,1983-03-01,03,2018,,2020-08-25T10:16:12,true,4,,,,,,21530,LA ROCHE-EN-BRENIL,,,21525,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212105258,00025,21210525800025,O,1983-03-16,NN,,,2019-11-14T14:00:23,false,3,,,,RTE,N 6,21530,LA ROCHE-EN-BRENIL,,,21525,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,,,0,,,,,,
212105258,00033,21210525800033,O,1983-12-21,02,2018,,2020-08-25T10:16:12,false,3,,,,RUE,DE LYON,21530,LA ROCHE-EN-BRENIL,,,21525,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.178833,47.379865,0.94,street,Rue de Lyon 21530 La Roche-en-Brenil,21525_0200,G,RUE DE LYON,
212105258,00041,21210525800041,O,2001-01-01,NN,,,2019-11-14T14:00:23,false,4,,,,,MAIRIE,21530,LA ROCHE-EN-BRENIL,,,21525,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE BATIMENT COMMERCIAL,,,,84.13Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
212105258,00058,21210525800058,O,2001-01-01,NN,,,2019-11-14T14:00:23,false,3,,,,,MAIRIE,21530,LA ROCHE-EN-BRENIL,,,21525,,,,,,,,,,,,,,,,,,,2005-07-13,F,SERVICE GARE BOIS,,,,75.1G,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
212105258,00066,21210525800066,O,2001-01-01,NN,,,2019-11-14T14:00:23,false,4,MAIRIE,,,RUE,LYON,21530,LA ROCHE-EN-BRENIL,,,21525,,,,,,,,,,,,,,,,,,,2019-01-01,F,LOGEMENT CHARLOTTE ET POSTE,,,,68.20A,NAFRev2,N,4.178833,47.379865,0.93,street,Rue de Lyon 21530 La Roche-en-Brenil,21525_0200,G,RUE DE LYON,
262101892,00012,26210189200012,O,1983-03-01,NN,,,2019-11-14T14:00:23,true,3,,,,,MAIRIE,21530,LA ROCHE-EN-BRENIL,,,21525,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300210986,00018,30021098600018,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21530,LA ROCHE-EN-BRENIL,,,21525,,,,,,,,,,,,,,,,,,,1988-06-01,F,,,,,81.21,NAP,N,,,0,,,,,,
301430849,00010,30143084900010,O,1900-01-01,,,,2019-11-14T14:00:23,true,3,,,,,,21530,LA ROCHE-EN-BRENIL,,,21525,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
301676094,00016,30167609400016,O,1984-01-01,NN,,,2019-11-14T14:00:23,true,6,,,,,VERNON,21530,LA ROCHE-EN-BRENIL,,,21525,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,47.30Z,NAFRev2,O,4.154548,47.414023,0.94,street,Vernon 21530 La Roche-en-Brenil,21525_7gnrl4,G,VERNON,
302793476,00011,30279347600011,O,,NN,,,2019-11-14T14:00:23,true,1,,,,LD,CHATEAU,21530,LA ROCHE-EN-BRENIL,,,21525,,,,,,,,,,,,,,,,,,,1989-04-04,F,,,,,01.00,NAP,N,-2.5467917,47.9523175,0.92,poi.castle,Château Josselin,https://osm.org/way/181416228,G,,
302793484,00015,30279348400015,O,1900-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21530,LA ROCHE-EN-BRENIL,,,21525,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
303564496,00014,30356449600014,O,,NN,,,2019-11-14T14:00:23,true,1,,,,LD,LES BRUYERES DE VALERE,21530,LA ROCHE-EN-BRENIL,,,21525,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,02.20,NAP,N,4.151836,47.358874,0.94,locality,Les Bruyères de Valère 21530 La Roche-en-Brenil,21525_b035,G,LES BRUYERES DE VALERE,
304109424,00016,30410942400016,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21530,LA ROCHE-EN-BRENIL,,,21525,,,,,,,,,,,,,,,,,,,,F,,,,,15.03,NAP,N,,,0,,,,,,
305069965,00013,30506996500013,O,1963-01-01,NN,,,2019-11-14T14:00:23,true,1,,,,RUE,DE PARIS,21530,LA ROCHE-EN-BRENIL,,,21525,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.4C,NAF1993,O,4.169755,47.386575,0.94,street,Rue de Paris 21530 La Roche-en-Brenil,21525_0280,G,RUE DE PARIS,
306767237,00028,30676723700028,O,1998-04-01,,,,2019-11-14T14:00:23,false,3,,,,,,21530,LA ROCHE-EN-BRENIL,,,21525,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.30Z,NAFRev2,N,,,0,,,,,,
307014878,00010,30701487800010,O,1900-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21530,LA ROCHE-EN-BRENIL,,,21525,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
307533570,00015,30753357000015,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21530,LA ROCHE-EN-BRENIL,,,21525,,,,,,,,,,,,,,,,,,,1979-09-05,F,,,,,93.0B,NAF1993,N,,,0,,,,,,
310150784,00018,31015078400018,O,,,,,2019-11-14T14:00:23,true,1,,,,PL,DE LA DANSE,21530,LA ROCHE-EN-BRENIL,,,21525,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,4.17929,47.377338,0.81,street,Place de la Danse 21530 La Roche-en-Brenil,21525_0160,G,PLACE DE LA DANSE,
310224191,00026,31022419100026,O,,NN,,,2019-11-14T14:00:23,true,1,,,,LD,LAVERNOIS,21530,LA ROCHE-EN-BRENIL,,,21525,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,4.146712,47.372802,0.94,street,Lavernois 21530 La Roche-en-Brenil,21525_p7qird,G,LAVERNOIS,
310239157,00012,31023915700012,O,1900-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21530,LA ROCHE-EN-BRENIL,,,21525,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
310631478,00032,31063147800032,O,,,,,2019-11-14T14:00:23,true,1,,,,LD,LES THEUREAUX DE MACHE,21530,LA ROCHE-EN-BRENIL,,,21525,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,87.03,NAP,N,4.175337,47.37209,0.74,locality,Bois des Teureaux de Mâche 21530 La Roche-en-Brenil,21525_b024,G,BOIS DES TEUREAUX DE MACHE,
310896196,00055,31089619600055,O,1987-01-01,NN,,,2019-11-14T14:00:23,false,3,,,,,,21530,LA ROCHE-EN-BRENIL,,,21525,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
311278675,00013,31127867500013,O,,NN,,,2019-11-14T14:00:23,true,1,,,,HAM,MONTMILLIEN,21530,LA ROCHE-EN-BRENIL,,,21525,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,93.0N,NAF1993,N,4.180364,47.352525,0.92,locality,Hameau de Montmillien 21530 La Roche-en-Brenil,21525_b351,G,HAMEAU DE MONTMILLIEN,
311581664,00035,31158166400035,O,2021-02-01,,,4399CZ,2021-04-11T18:00:41,true,1,,3,,,CHE DES BOUCHOTS,21530,LA ROCHE-EN-BRENIL,,,21525,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,CM RENOVATION,43.99C,NAFRev2,N,4.15553,47.356652,0.59,locality,Les Champs Bouchot 21530 La Roche-en-Brenil,21525_b100,G,LES CHAMPS BOUCHOT,
311949663,00026,31194966300026,O,1991-06-01,NN,,,2019-11-14T14:00:23,true,1,,,,RTE,DE LYON,21530,LA ROCHE-EN-BRENIL,,,21525,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,70.2C,NAF1993,N,4.178833,47.379865,0.71,street,Rue de Lyon 21530 La Roche-en-Brenil,21525_0200,G,RUE DE LYON,
312801715,00052,31280171500052,O,2004-11-01,NN,,,2019-11-14T14:00:23,false,4,RN6,,,,VERNON,21530,LA ROCHE-EN-BRENIL,,,21525,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,16.29Z,NAFRev2,N,4.154548,47.414023,0.94,street,Vernon 21530 La Roche-en-Brenil,21525_7gnrl4,G,VERNON,
313175416,00038,31317541600038,O,1997-01-10,,,,2019-11-14T14:00:23,false,3,CREPY,,,,,21530,LA ROCHE-EN-BRENIL,,,21525,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3A,NAF1993,N,,,0,,,,,,
313610933,00035,31361093300035,O,1995-12-25,NN,,,2019-11-14T14:00:23,true,2,,,,,,21530,LA ROCHE-EN-BRENIL,,,21525,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
314090358,00032,31409035800032,O,,NN,,,2019-11-14T14:00:23,true,1,,6,,RTE,DE VILLERIN,21530,LA ROCHE-EN-BRENIL,,,21525,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,80.4D,NAF1993,N,4.173345,47.407019,0.73,street,Route de Villerin 21530 La Roche-en-Brenil,21525_hjih23,G,ROUTE DE VILLERIN,
315449983,00016,31544998300016,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21530,LA ROCHE-EN-BRENIL,,,21525,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,,,0,,,,,,
316109123,00018,31610912300018,O,1979-01-01,NN,,,2019-11-14T14:00:23,true,1,,,,LD,VERNON,21530,LA ROCHE-EN-BRENIL,,,21525,,,,,,,,,,,,,,,,,,,1983-12-25,F,,,,,00.0Z,NAF1993,N,4.154548,47.414023,0.94,street,Vernon 21530 La Roche-en-Brenil,21525_7gnrl4,G,VERNON,
316757269,00014,31675726900014,O,1974-01-01,NN,,,2019-11-14T14:00:23,false,4,,,,CHE,DE LA POSTE,21530,LA ROCHE-EN-BRENIL,,,21525,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.91B,NAFRev2,O,0.6787228,48.229087,0.84,poi.track,Rue de la Poste (Chemin) Avezé,https://osm.org/way/313627449,G,,
316757269,00022,31675726900022,O,2008-01-01,NN,,4391BZ,2019-11-14T14:00:23,true,2,,54,,RUE,DE PARIS,21530,LA ROCHE-EN-BRENIL,,,21525,,,,,,,,,,,,,,,,,,,2014-09-02,F,,,,,43.91B,NAFRev2,O,4.179047,47.380722,0.94,housenumber,54 Rue de Paris 21530 La Roche-en-Brenil,21525_0280_00054,G,54 RUE DE PARIS,
317650406,00018,31765040600018,O,,,,,2019-11-14T14:00:23,true,1,,95,,RUE,DE LYON,21530,LA ROCHE-EN-BRENIL,,,21525,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,60.2M,NAF1993,N,4.181038,47.37372,0.94,housenumber,95 Rue de Lyon 21530 La Roche-en-Brenil,21525_0200_00095,G,95 RUE DE LYON,
317737971,00018,31773797100018,O,,NN,,,2019-11-14T14:00:23,true,1,,,,HAM,VERNON,21530,LA ROCHE-EN-BRENIL,,,21525,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,4.154548,47.414023,0.94,street,Vernon 21530 La Roche-en-Brenil,21525_7gnrl4,G,VERNON,
317988707,00020,31798870700020,O,2002-01-15,NN,,,2019-11-14T14:00:23,false,4,,,,RTE,DE LYON,21530,LA ROCHE-EN-BRENIL,,,21525,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,70.2C,NAFRev1,N,4.178833,47.379865,0.71,street,Rue de Lyon 21530 La Roche-en-Brenil,21525_0200,G,RUE DE LYON,
318221942,00010,31822194200010,O,,,,,2019-11-14T14:00:23,true,1,,,,HAM,DE CHAMONT,21530,LA ROCHE-EN-BRENIL,,,21525,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,4.18749,47.414706,0.92,locality,Hameau de Chamont 21530 La Roche-en-Brenil,21525_b348,G,HAMEAU DE CHAMONT,
318620176,00053,31862017600053,O,1998-07-01,,,,2021-01-22T10:18:23,false,4,CABINET MEDICAL,,,RTE,DE PARIS,21530,LA ROCHE-EN-BRENIL,,,21525,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.21Z,NAFRev2,N,4.169755,47.386575,0.73,street,Rue de Paris 21530 La Roche-en-Brenil,21525_0280,G,RUE DE PARIS,
318841384,00015,31884138400015,O,1980-04-21,NN,,,2019-11-14T14:00:23,true,3,,,,RTE,TEUREAUX DE MACHE,21530,LA ROCHE-EN-BRENIL,,,21525,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,4.175337,47.37209,0.77,locality,Bois des Teureaux de Mâche 21530 La Roche-en-Brenil,21525_b024,G,BOIS DES TEUREAUX DE MACHE,
318967858,00016,31896785800016,O,1980-06-01,,,,2019-11-14T14:00:23,false,4,,,,HAM,BIERRE EN MORVAN,21530,LA ROCHE-EN-BRENIL,,,21525,,,,,,,,,,,,,,,,,,,1994-05-01,F,,,,,02.0D,NAF1993,N,4.152133,47.396753,0.92,street,Hameau de Bierre En Morvan 21530 La Roche-en-Brenil,21525_b347,G,HAMEAU DE BIERRE EN MORVAN,
318967858,00024,31896785800024,O,1994-05-01,,,,2021-02-23T10:43:25,true,2,,,,RUE,DE LA GARE,21530,LA ROCHE-EN-BRENIL,,,21525,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,-1.75983,47.933151,0.9,poi,Rue de la Gare (Pont) Guichen,https://osm.org/way/72421645,G,,
319402442,00010,31940244200010,O,1980-06-01,NN,,,2021-02-23T10:43:43,true,6,,,,,,21530,LA ROCHE-EN-BRENIL,,,21525,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
319797312,00018,31979731200018,O,1980-07-01,NN,,,2019-11-14T14:00:23,true,1,,,,,CHAMONT,21530,LA ROCHE-EN-BRENIL,,,21525,,,,,,,,,,,,,,,,,,,2002-07-19,F,,,,,02.0B,NAF1993,N,4.187493,47.415104,0.94,street,Chamont 21530 La Roche-en-Brenil,21525_ct762p,G,CHAMONT,
319854964,00016,31985496400016,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21530,LA ROCHE-EN-BRENIL,,,21525,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4M,NAF1993,N,,,0,,,,,,
320594419,00014,32059441900014,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21530,LA ROCHE-EN-BRENIL,,,21525,,,,,,,,,,,,,,,,,,,,F,,,,,15.12,NAP,N,,,0,,,,,,
320841778,00022,32084177800022,O,2004-05-15,NN,,0162ZP,2021-02-23T10:44:43,true,4,,,,HAM,MONTMILLIEN,21530,LA ROCHE-EN-BRENIL,,,21525,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,93.29Z,NAFRev2,O,4.180364,47.352525,0.92,locality,Hameau de Montmillien 21530 La Roche-en-Brenil,21525_b351,G,HAMEAU DE MONTMILLIEN,
321034662,00023,32103466200023,O,1991-07-07,NN,,,2019-11-14T14:00:23,true,7,CHENESAINT,,,,CHENESAINT,21530,LA ROCHE-EN-BRENIL,,,21525,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,90.03B,NAFRev2,N,4.157865,47.373805,0.84,locality,Chenessaint le Bas 21530 La Roche-en-Brenil,21525_b184,G,CHENESSAINT LE BAS,
321181596,00016,32118159600016,O,1981-02-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21530,LA ROCHE-EN-BRENIL,,,21525,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
321425126,00018,32142512600018,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,CHAMONT,21530,LA ROCHE-EN-BRENIL,,,21525,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,4.187493,47.415104,0.94,street,Chamont 21530 La Roche-en-Brenil,21525_ct762p,G,CHAMONT,
321552622,00011,32155262200011,O,1981-04-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21530,LA ROCHE-EN-BRENIL,,,21525,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,45.3E,NAFRev1,N,,,0,,,,,,
322239336,00017,32223933600017,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21530,LA ROCHE-EN-BRENIL,,,21525,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
322296161,00019,32229616100019,O,1981-07-25,NN,,,2019-11-14T14:00:23,true,7,VERNON,,,RTE,RN 6,21530,LA ROCHE-EN-BRENIL,,,21525,,,,,,,,,,,,,,,,,,,2009-01-19,A,,,,,33.16Z,NAFRev2,N,,,0,,,,,,
322296179,00011,32229617900011,O,,NN,,,2019-11-14T14:00:23,true,1,,16,,RUE,DE PARIS,21530,LA ROCHE-EN-BRENIL,,,21525,,,,,,,,,,,,,,,,,,,1989-12-18,F,,,,,02.20,NAP,N,4.171991,47.385328,0.94,housenumber,16 Rue de Paris 21530 La Roche-en-Brenil,21525_0280_00016,G,16 RUE DE PARIS,
322794546,00018,32279454600018,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21530,LA ROCHE-EN-BRENIL,,,21525,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,65.06,NAP,N,,,0,,,,,,
322906843,00014,32290684300014,O,1981-10-01,NN,,,2019-11-14T14:00:23,true,3,,,,HAM,CHAMONT,21530,LA ROCHE-EN-BRENIL,,,21525,,,,,,,,,,,,,,,,,,,1994-06-29,F,,,,,02.0B,NAF1993,N,4.187493,47.415104,0.94,street,Chamont 21530 La Roche-en-Brenil,21525_ct762p,G,CHAMONT,
323059295,00010,32305929500010,O,1981-11-01,NN,,,2019-11-14T14:00:23,true,1,,,,,,21530,LA ROCHE-EN-BRENIL,,,21525,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
323542910,00035,32354291000035,O,1998-08-01,NN,,,2019-11-14T14:00:23,true,1,,,,RTE,DEPARTEMENTALE 70,21530,LA ROCHE-EN-BRENIL,,,21525,,,,,,,,,,,,,,,,,,,2002-12-04,F,,,,,45.4A,NAF1993,N,6.2322097,48.3888613,0.73,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
323555672,00019,32355567200019,O,,NN,,,2019-11-14T14:00:23,true,1,,,,LD,CLERMONT,21530,LA ROCHE-EN-BRENIL,,,21525,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,29.3D,NAF1993,N,4.172812,47.407542,0.91,locality,Hameau de Clermont 21530 La Roche-en-Brenil,21525_b350,G,HAMEAU DE CLERMONT,
323555680,00012,32355568000012,O,1982-01-01,NN,,,2019-11-14T14:00:23,true,1,,,,,,21530,LA ROCHE-EN-BRENIL,,,21525,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
323844837,00019,32384483700019,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21530,LA ROCHE-EN-BRENIL,,,21525,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
324492180,00017,32449218000017,O,1982-05-01,NN,,,2019-11-14T14:00:23,true,1,,,,HAM,DE BIERRE EN MORVAN,21530,LA ROCHE-EN-BRENIL,,,21525,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.3E,NAF1993,N,4.152133,47.396753,0.93,street,Hameau de Bierre En Morvan 21530 La Roche-en-Brenil,21525_b347,G,HAMEAU DE BIERRE EN MORVAN,
324850304,00035,32485030400035,O,1994-12-31,NN,,,2019-11-14T14:00:23,true,4,CHAMONT,,,,,21530,LA ROCHE-EN-BRENIL,,,21525,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,02.20Z,NAFRev2,N,4.187493,47.415104,0.94,street,Chamont 21530 La Roche-en-Brenil,21525_ct762p,D,CHAMONT,
325150993,00013,32515099300013,O,1985-04-01,NN,,,2019-11-14T14:00:23,true,6,,,,LD,LES THEUREAUX DE MACHE,21530,LA ROCHE-EN-BRENIL,,,21525,,,,,,,,,,,,,,,,,,,2012-12-15,F,,,,,68.20B,NAFRev2,N,4.175337,47.37209,0.74,locality,Bois des Teureaux de Mâche 21530 La Roche-en-Brenil,21525_b024,G,BOIS DES TEUREAUX DE MACHE,
325332054,00023,32533205400023,O,1987-06-01,NN,,,2019-11-14T14:00:23,true,4,,,,RUE,DES ETANGS,21530,LA ROCHE-EN-BRENIL,,,21525,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,45.4M,NAFRev1,N,2.9607941,43.0864334,0.9,poi.community_centre,Foyer rue des Étangs (Salle des fêtes) Peyriac-de-Mer,https://osm.org/node/2337671440,G,,
325732816,00013,32573281600013,O,,NN,,,2019-11-14T14:00:23,true,1,,,,HAM,BIERRE EN MORVAN,21530,LA ROCHE-EN-BRENIL,,,21525,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,55.60,NAP,N,4.152133,47.396753,0.92,street,Hameau de Bierre En Morvan 21530 La Roche-en-Brenil,21525_b347,G,HAMEAU DE BIERRE EN MORVAN,
325740314,00019,32574031400019,O,,NN,,,2019-11-14T14:00:23,true,1,,,,HAM,BIERRE EN MORVAN,21530,LA ROCHE-EN-BRENIL,,,21525,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,4.152133,47.396753,0.92,street,Hameau de Bierre En Morvan 21530 La Roche-en-Brenil,21525_b347,G,HAMEAU DE BIERRE EN MORVAN,
325755536,00019,32575553600019,O,,,,,2019-11-14T14:00:23,true,1,,,,HAM,BIERRE EN MORVAN,21530,LA ROCHE-EN-BRENIL,,,21525,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,4.152133,47.396753,0.92,street,Hameau de Bierre En Morvan 21530 La Roche-en-Brenil,21525_b347,G,HAMEAU DE BIERRE EN MORVAN,
325755544,00013,32575554400013,O,,,,,2019-11-14T14:00:23,true,1,,,,HAM,BIERRE EN MORVAN,21530,LA ROCHE-EN-BRENIL,,,21525,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,4.152133,47.396753,0.92,street,Hameau de Bierre En Morvan 21530 La Roche-en-Brenil,21525_b347,G,HAMEAU DE BIERRE EN MORVAN,
326304219,00016,32630421900016,O,1983-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21530,LA ROCHE-EN-BRENIL,,,21525,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
326932746,00018,32693274600018,O,1983-04-01,NN,,0811ZA,2019-11-14T14:00:23,true,6,,,,,,21530,LA ROCHE-EN-BRENIL,,,21525,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,23.70Z,NAFRev2,N,,,0,,,,,,
327099073,00014,32709907300014,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21530,LA ROCHE-EN-BRENIL,,,21525,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.20,NAP,N,,,0,,,,,,
327099081,00017,32709908100017,O,1983-04-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21530,LA ROCHE-EN-BRENIL,,,21525,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
327720009,00023,32772000900023,O,2018-04-01,,,,2021-02-23T10:49:12,true,1,RDC APP21,21,,,HAMEAU DE LAVERNOIS,21530,LA ROCHE-EN-BRENIL,,,21525,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,MULTISERVICES,81.30Z,NAFRev2,N,4.146712,47.372802,0.53,street,Lavernois 21530 La Roche-en-Brenil,21525_p7qird,G,LAVERNOIS,
328067178,00025,32806717800025,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21530,LA ROCHE-EN-BRENIL,,,21525,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,85.1C,NAF1993,O,,,0,,,,,,
328480934,00038,32848093400038,O,1996-10-02,NN,,,2019-11-14T14:00:23,false,4,,6,,RTE,DE VILLERIN,21530,LA ROCHE-EN-BRENIL,,,21525,,,,,,,,,,,,,,,,,,,1998-11-01,F,,,,,02.0B,NAF1993,N,4.173345,47.407019,0.73,street,Route de Villerin 21530 La Roche-en-Brenil,21525_hjih23,G,ROUTE DE VILLERIN,
328480934,00046,32848093400046,O,1998-11-01,NN,,,2019-11-14T14:00:23,true,4,,,,,EMAGNIE,21530,LA ROCHE-EN-BRENIL,,,21525,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,02.40Z,NAFRev2,N,4.192984,47.408326,0.94,street,Émagnie 21530 La Roche-en-Brenil,21525_42zfa4,G,EMAGNIE,