id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-506364,2020-02-21,000001,Vente,4000,,,LES ILES,B341,35290,35091,Le Crouais,35,,,350910000A0480,,,,,,,,,,,,,0,,,,,P,prés,,,6380,-2.142212,48.211998
2020-506364,2020-02-21,000001,Vente,4000,,,LES ILES,B341,35290,35091,Le Crouais,35,,,350910000A0481,,,,,,,,,,,,,0,,,,,P,prés,,,3477,-2.143211,48.211751
2020-506364,2020-02-21,000001,Vente,4000,,,LES ILES,B341,35290,35091,Le Crouais,35,,,350910000A0482,,,,,,,,,,,,,0,,,,,P,prés,,,155,-2.143806,48.211577
2020-506369,2020-02-21,000001,Vente,194500,17,,RUE DU VERGER,0070,35290,35091,Le Crouais,35,,,350910000B1036,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,1000,-2.138954,48.203871
2020-506375,2020-02-18,000001,Vente,7000,,,LES CHATELAIS,B062,35290,35091,Le Crouais,35,,,350910000B0788,,,,,,,,,,,,,0,,,,,T,terres,,,1417,-2.147649,48.203015
2020-506801,2020-03-06,000001,Vente,208780,30,,RUE DU MANOIR,0045,35290,35091,Le Crouais,35,,,350910000B1121,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,498,-2.14325,48.206549
2020-507259,2020-05-20,000001,Vente,226000,13,,LA POUTAIS,B470,35290,35091,Le Crouais,35,,,350910000B0059,,,,,,,,,,,,,0,,,,,S,sols,,,1108,-2.149066,48.206909
2020-507259,2020-05-20,000001,Vente,226000,,,LA POUTAIS,B470,35290,35091,Le Crouais,35,,,350910000B0616,,,,,,,,,,,,,0,,,,,T,terres,,,60,-2.148705,48.20698
2020-507259,2020-05-20,000001,Vente,226000,,,LE COURTIL,B190,35290,35091,Le Crouais,35,,,350910000B0976,,,,,,,,,,,,,0,,,,,T,terres,,,119,-2.148755,48.206973
2020-507259,2020-05-20,000001,Vente,226000,,,LA POUTAIS,B470,35290,35091,Le Crouais,35,,,350910000B1214,,,,,,,,,,,,,0,,,,,T,terres,,,4280,-2.14978,48.206325
2020-507259,2020-05-20,000001,Vente,226000,,,LA POUTAIS,B470,35290,35091,Le Crouais,35,,,350910000B1215,,,,,,,,,,,,,0,,,,,T,terres,,,45,-2.149451,48.206664
2020-507259,2020-05-20,000001,Vente,226000,13,,LA POUTAIS,B470,35290,35091,Le Crouais,35,,,350910000B1216,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,724,-2.149454,48.206777
2020-507259,2020-05-20,000001,Vente,226000,13,,LA POUTAIS,B470,35290,35091,Le Crouais,35,,,350910000B1217,,,,,,,,,,,,,0,,,,,S,sols,,,175,-2.149707,48.206685
2020-507259,2020-05-20,000001,Vente,226000,,,COURTIL DE DERRIERE,B199,35290,35091,Le Crouais,35,,,350910000B1218,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,542,-2.149027,48.207132
2020-507259,2020-05-20,000001,Vente,226000,,,COURTIL DE DERRIERE,B199,35290,35091,Le Crouais,35,,,350910000B1219,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,88,-2.149163,48.20726
2020-507259,2020-05-20,000001,Vente,226000,,,COURTIL DE DERRIERE,B199,35290,35091,Le Crouais,35,,,350910000B1220,,,,,,,,,,,,,0,,,,,T,terres,,,715,-2.149371,48.207047
2020-507259,2020-05-20,000001,Vente,226000,,,COURTIL DE DERRIERE,B199,35290,35091,Le Crouais,35,,,350910000B1221,,,,,,,,,,,,,0,,,,,T,terres,,,975,-2.149442,48.207303
2020-507259,2020-05-20,000001,Vente,226000,,,LE GRAND COURTIL,B300,35290,35091,Le Crouais,35,,,350910000B1222,,,,,,,,,,,,,0,,,,,T,terres,,,225,-2.149666,48.206932
2020-507259,2020-05-20,000001,Vente,226000,,,LE GRAND COURTIL,B300,35290,35091,Le Crouais,35,,,350910000B1223,,,,,,,,,,,,,0,,,,,T,terres,,,4820,-2.150025,48.206976
2020-507439,2020-06-03,000001,Vente,230000,26,,RUE DU MANOIR,0045,35290,35091,Le Crouais,35,,,350910000B1123,,,,,,,,,,,,,0,1,Maison,131,4,S,sols,,,516,-2.143271,48.206208
2020-507637,2020-06-03,000001,Vente,70000,3,,RUE DE LA FRICHE AUX MOINES,0030,35290,35091,Le Crouais,35,,,350910000B0693,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,850,-2.137693,48.20736
2020-507808,2020-06-24,000001,Vente,9400,,,CLOS DU BAS,B112,35290,35091,Le Crouais,35,,,350910000B0272,,,,,,,,,,,,,0,,,,,T,terres,,,6190,-2.155743,48.200054
2020-507808,2020-06-24,000001,Vente,9400,,,CLOS LUCAS,B154,35290,35091,Le Crouais,35,,,350910000B0273,,,,,,,,,,,,,0,,,,,T,terres,,,9570,-2.155432,48.200446
2020-507808,2020-06-24,000001,Vente,9400,,,CLOS YON,B178,35290,35091,Le Crouais,35,,,350910000B0874,,,,,,,,,,,,,0,,,,,T,terres,,,3039,-2.154852,48.199558
2020-507944,2020-06-19,000001,Vente,276200,8,,RUE DES COURTILS,0020,35290,35091,Le Crouais,35,,,350910000B0421,,,,,,,,,,,,,0,1,Maison,250,7,S,sols,,,900,-2.138957,48.207265
2020-507944,2020-06-19,000001,Vente,276200,,,JARDIN DU PRESBYTERE,B366,35290,35091,Le Crouais,35,,,350910000B0422,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1980,-2.138511,48.207345
2020-508620,2020-04-27,000001,Vente,195000,,,L ENCLOS,B255,35290,35091,Le Crouais,35,,,350910000A0711,,,,,,,,,,,,,0,,,,,T,terres,,,2110,-2.155852,48.216929
2020-508620,2020-04-27,000001,Vente,195000,,,COURTIL DE LA VILLE COLLET,B206,35290,35091,Le Crouais,35,,,350910000A0712,,,,,,,,,,,,,0,,,,,T,terres,,,84,-2.155836,48.216716
2020-508620,2020-04-27,000001,Vente,195000,3,,LA VILLE COLLET,B559,35290,35091,Le Crouais,35,,,350910000A0713,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,568,-2.155492,48.216585
2020-508620,2020-04-27,000001,Vente,195000,3,,LA VILLE COLLET,B559,35290,35091,Le Crouais,35,,,350910000A0714,,,,,,,,,,,,,0,,,,,S,sols,,,414,-2.155745,48.2165
2020-508620,2020-04-27,000001,Vente,195000,,,COURTIL DE LA VILLE COLLET,B206,35290,35091,Le Crouais,35,,,350910000A0715,,,,,,,,,,,,,0,,,,,T,terres,,,2490,-2.156086,48.216686
2020-508620,2020-04-27,000001,Vente,195000,,,L ENCLOS,B255,35290,35091,Le Crouais,35,,,350910000A0716,,,,,,,,,,,,,0,,,,,T,terres,,,15,-2.156166,48.216981
2020-508642,2020-07-17,000001,Vente,210000,14,,LA VILLE COLLET,B559,35290,35091,Le Crouais,35,,,350910000A0631,,,,,,,,,,,,,0,1,Maison,154,7,J,jardins,POTAG,Jardin potager,745,-2.154962,48.214688
2020-508642,2020-07-17,000001,Vente,210000,14,,LA VILLE COLLET,B559,35290,35091,Le Crouais,35,,,350910000A0631,,,,,,,,,,,,,0,1,Maison,154,7,S,sols,,,1000,-2.154962,48.214688
2020-508642,2020-07-17,000001,Vente,210000,,,CLOS DE LA PORTE,B099,35290,35091,Le Crouais,35,,,350910000A0632,,,,,,,,,,,,,0,,,,,T,terres,,,1745,-2.154245,48.214737
2020-508850,2020-08-19,000001,Vente,119000,,,CLOS DU FRENE,B121,35290,35091,Le Crouais,35,,,350910000A0461,,,,,,,,,,,,,0,,,,,T,terres,,,5765,-2.14672,48.21375
2020-508850,2020-08-19,000001,Vente,119000,12,,VILLE NEUVE,B567,35290,35091,Le Crouais,35,,,350910000A0462,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,532,-2.146318,48.213338
2020-509061,2020-08-26,000001,Vente,45000,,,LE COURTIL,B190,35290,35091,Le Crouais,35,,,350910000B0617,,,,,,,,,,,,,0,,,,,T,terres,,,140,-2.148568,48.206795
2020-509061,2020-08-26,000001,Vente,45000,,,COURTIL GRALAN,B215,35290,35091,Le Crouais,35,,,350910000B0974,,,,,,,,,,,,,0,,,,,T,terres,,,805,-2.148923,48.206686
2020-509061,2020-08-26,000001,Vente,45000,,,LE COURTIL,B190,35290,35091,Le Crouais,35,,,350910000B0977,,,,,,,,,,,,,0,,,,,T,terres,,,115,-2.148659,48.206769
2020-510407,2020-11-12,000001,Vente,50000,,,COURTIL DE DERRIERE,B199,35290,35091,Le Crouais,35,,,350910000B0443,,,,,,,,,,,,,0,,,,,S,sols,,,225,-2.137608,48.199494
2020-510407,2020-11-12,000001,Vente,50000,,,COURTIL DE DERRIERE,B199,35290,35091,Le Crouais,35,,,350910000B0443,,,,,,,,,,,,,0,,,,,T,terres,,,5610,-2.137608,48.199494
2020-510407,2020-11-12,000001,Vente,50000,1,,LE BOIS AU MOINE,B017,35290,35091,Le Crouais,35,,,350910000B0444,,,,,,,,,,,,,0,1,Maison,36,1,S,sols,,,696,-2.13747,48.199057
2020-510761,2020-12-03,000001,Vente,80000,5,,RUE DES COURTILS,0020,35290,35091,Le Crouais,35,,,350910000B0227,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,340,-2.138561,48.208429
2020-510761,2020-12-03,000001,Vente,80000,5,,RUE DES COURTILS,0020,35290,35091,Le Crouais,35,,,350910000B0227,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,340,-2.138561,48.208429
2020-511135,2020-12-15,000001,Vente,97500,16,,LES MOLLIERES,B382,35290,35091,Le Crouais,35,,,350910000A0836,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,595,-2.155741,48.214771
2020-511135,2020-12-15,000001,Vente,97500,16,,LES MOLLIERES,B382,35290,35091,Le Crouais,35,,,350910000A0836,,,,,,,,,,,,,0,1,Maison,140,5,J,jardins,POTAG,Jardin potager,1000,-2.155741,48.214771
