id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-442741,2021-08-24,000001,Vente,3000,,,LA VOLTE,B213,30500,30008,Allègre-les-Fumades,30,,,300080000D1095,,,,,,,,,,,,,0,,,,,T,terres,,,5705,4.223559,44.197381
2021-442951,2021-09-09,000001,Vente,201520,5230,,NIGALEN,B140,30500,30008,Allègre-les-Fumades,30,,,300080000A1862,,,,,,,,,,,,,0,1,Maison,101,3,S,sols,,,298,4.220716,44.201965
2021-443707,2021-08-30,000001,Vente,247700,93,,CHE DU GRAND PLANAS,0082,30500,30008,Allègre-les-Fumades,30,,,300080000A2109,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,791,4.229057,44.203051
2021-444008,2021-09-10,000002,Vente,10000,,,LE CAMP DU PUITS,B022,30500,30008,Allègre-les-Fumades,30,,,300080000D1860,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,338,4.216919,44.184982
2021-444008,2021-09-10,000002,Vente,10000,,,LE CAMP DU PUITS,B022,30500,30008,Allègre-les-Fumades,30,,,300080000D1862,,,,,,,,,,,,,0,,,,,T,terres,,,664,4.216796,44.185085
2021-445571,2021-09-22,000001,Vente,10500,,,HAMEAU D ARLINDE,B112,30500,30008,Allègre-les-Fumades,30,,,300080000C0933,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1535,4.244708,44.19448
2021-446366,2021-10-29,000001,Vente,5976,,,HAMEAU DE BOISSON,B116,30500,30008,Allègre-les-Fumades,30,,,300080000B1644,,,,,,,,,,,,,0,,,,,P,prés,,,667,4.254926,44.205841
2021-446386,2021-10-12,000001,Vente,20000,5143,,SAINT MICHEL,B175,30500,30008,Allègre-les-Fumades,30,,,300080000A0586,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,105,4.247877,44.20624
2021-446462,2021-10-04,000001,Vente,4500,,,PUECH FENOULIET,B157,30500,30008,Allègre-les-Fumades,30,,,300080000A1623,,,,,,,,,,,,,0,,,,,S,sols,,,1000,4.256925,44.226924
2021-446499,2021-10-21,000001,Vente,9000,,,MIAULAYRE,B136,30500,30008,Allègre-les-Fumades,30,,,300080000A0860,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,475,4.233533,44.209122
2021-446499,2021-10-21,000001,Vente,9000,,,MIAULAYRE,B136,30500,30008,Allègre-les-Fumades,30,,,300080000A0861,,,,,,,,,,,,,0,,,,,T,terres,,,6860,4.233398,44.209193
2021-446499,2021-10-21,000001,Vente,9000,,,MIAULAYRE,B136,30500,30008,Allègre-les-Fumades,30,,,300080000A0862,,,,,,,,,,,,,0,,,,,T,terres,,,6490,4.23437,44.209708
2021-446994,2021-10-20,000001,Vente,436.5,,,CLEYRAS,B042,30500,30008,Allègre-les-Fumades,30,,,300080000C0481,,,,,,,,,,,,,0,,,,,T,terres,,,1455,4.239966,44.189674
2021-448548,2021-11-18,000001,Vente,140000,,,HAMEAU D AUZON,B113,30500,30008,Allègre-les-Fumades,30,,,300080000A2203,,,,,,,,,,,,,0,,,,,S,sols,,,498,4.234031,44.198698
2021-449641,2021-12-08,000001,Vente,2000,,,LE PUECH,B155,30500,30008,Allègre-les-Fumades,30,,,300080000D0080,,,,,,,,,,,,,0,,,,,T,terres,,,3825,4.233732,44.193801
2021-449673,2021-11-26,000001,Vente,25000,,,FAVIARGUE,B074,30500,30008,Allègre-les-Fumades,30,,,300080000A0035,,,,,,,,,,,,,0,,,,,T,terres,,,7990,4.244786,44.222422
2021-449673,2021-11-26,000001,Vente,25000,,,FAVIARGUE,B074,30500,30008,Allègre-les-Fumades,30,,,300080000A0036,,,,,,,,,,,,,0,,,,,T,terres,,,3465,4.245412,44.222246
2021-449673,2021-11-26,000001,Vente,25000,,,FAVIARGUE,B074,30500,30008,Allègre-les-Fumades,30,,,300080000A0037,,,,,,,,,,,,,0,,,,,S,sols,,,10,4.245185,44.22183
2021-449673,2021-11-26,000001,Vente,25000,,,FAVIARGUE,B074,30500,30008,Allègre-les-Fumades,30,,,300080000A0038,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,14070,4.245086,44.222236
2021-449673,2021-11-26,000001,Vente,25000,,,FAVIARGUE,B074,30500,30008,Allègre-les-Fumades,30,,,300080000A0039,,,,,,,,,,,,,0,,,,,T,terres,,,2615,4.243823,44.221046
2021-449673,2021-11-26,000001,Vente,25000,,,FAVIARGUE,B074,30500,30008,Allègre-les-Fumades,30,,,300080000A0050,,,,,,,,,,,,,0,,,,,T,terres,,,7605,4.243826,44.220124
2021-449673,2021-11-26,000001,Vente,25000,,,QUISSARGUE,B163,30500,30008,Allègre-les-Fumades,30,,,300080000A0131,,,,,,,,,,,,,0,,,,,T,terres,,,14090,4.246833,44.218609
2021-449673,2021-11-26,000001,Vente,25000,,,QUISSARGUE,B163,30500,30008,Allègre-les-Fumades,30,,,300080000A0139,,,,,,,,,,,,,0,,,,,T,terres,,,2615,4.24774,44.220705
2021-449673,2021-11-26,000001,Vente,25000,,,QUISSARGUE,B163,30500,30008,Allègre-les-Fumades,30,,,300080000A0140,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2555,4.248064,44.220526
2021-449673,2021-11-26,000001,Vente,25000,,,SERRE DE LA BOSSE ET VALLA,B180,30500,30008,Allègre-les-Fumades,30,,,300080000A0403,,,,,,,,,,,,,0,,,,,T,terres,,,4285,4.236398,44.212386
2021-449673,2021-11-26,000001,Vente,25000,,,SERRE DE LA BOSSE ET VALLA,B180,30500,30008,Allègre-les-Fumades,30,,,300080000A0404,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2450,4.236128,44.212862
2021-449673,2021-11-26,000001,Vente,25000,,,LE QUART,B159,30500,30008,Allègre-les-Fumades,30,,,300080000A0446,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2000,4.241653,44.216338
2021-449673,2021-11-26,000001,Vente,25000,,,LE QUART,B159,30500,30008,Allègre-les-Fumades,30,,,300080000A0447,,,,,,,,,,,,,0,,,,,T,terres,,,11150,4.242465,44.215926
2021-449673,2021-11-26,000001,Vente,25000,,,LE QUART,B159,30500,30008,Allègre-les-Fumades,30,,,300080000A1853,,,,,,,,,,,,,0,,,,,T,terres,,,3544,4.242984,44.216563
2021-449673,2021-11-26,000001,Vente,25000,,,LA COTE,B054,30500,30008,Allègre-les-Fumades,30,,,300080000B0973,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,715,4.265847,44.196263
2021-449673,2021-11-26,000001,Vente,25000,,,LA COTE,B054,30500,30008,Allègre-les-Fumades,30,,,300080000B0974,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,178,4.265853,44.19652
2021-455898,2021-01-07,000001,Vente,41000,,,VALAT DE RIANSON,B194,30500,30008,Allègre-les-Fumades,30,,,300080000A2197,,,,,,,,,,,,,0,,,,,T,terres,,,828,4.231175,44.204206
2021-455957,2021-01-15,000001,Vente,163250,5203,,HAMEAU D AUZON,B113,30500,30008,Allègre-les-Fumades,30,,,300080000A1538,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,834,4.231156,44.200145
2021-455957,2021-01-15,000001,Vente,163250,,,HAMEAU D AUZON,B113,30500,30008,Allègre-les-Fumades,30,,,300080000A1566,,,,,,,,,,,,,0,,,,,T,terres,,,363,4.231296,44.200381
2021-455957,2021-01-15,000001,Vente,163250,,,HAMEAU D AUZON,B113,30500,30008,Allègre-les-Fumades,30,,,300080000A1573,,,,,,,,,,,,,0,,,,,P,prés,,,459,4.231484,44.200236
2021-456067,2021-01-25,000001,Vente,500,,,HAMEAU D AUZON,B113,30500,30008,Allègre-les-Fumades,30,,,300080000A1358,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,170,4.233561,44.198159
2021-456487,2021-03-11,000001,Vente,60000,,,LE CAMP DU PUITS,B022,30500,30008,Allègre-les-Fumades,30,,,300080000D1851,,,,,,,,,,,,,0,,,,,T,terres,,,855,4.218343,44.185859
2021-456701,2021-03-15,000001,Vente,199000,176,,MAS CHABERT,B124,30340,30008,Allègre-les-Fumades,30,,,300080000D1666,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,792,4.201546,44.182213
2021-456768,2021-04-07,000001,Vente,2700,,,LA COTE,B054,30500,30008,Allègre-les-Fumades,30,,,300080000B0958,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1310,4.269979,44.19569
2021-456768,2021-04-07,000001,Vente,2700,,,COTE D ALLEGRE,B056,30500,30008,Allègre-les-Fumades,30,,,300080000C0069,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,835,4.270133,44.195426
2021-456768,2021-04-07,000001,Vente,2700,,,COTE D ALLEGRE,B056,30500,30008,Allègre-les-Fumades,30,,,300080000C0070,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,330,4.269964,44.194974
2021-456768,2021-04-07,000001,Vente,2700,,,COTE D ALLEGRE,B056,30500,30008,Allègre-les-Fumades,30,,,300080000C0132,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,530,4.283265,44.193872
2021-456768,2021-04-07,000001,Vente,2700,,,COTE D ALLEGRE,B056,30500,30008,Allègre-les-Fumades,30,,,300080000C0135,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1350,4.284129,44.193554
2021-456768,2021-04-07,000001,Vente,2700,,,COTE D ALLEGRE,B056,30500,30008,Allègre-les-Fumades,30,,,300080000C0137,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,740,4.283305,44.193581
2021-456964,2021-04-29,000001,Vente,235000,128,,CHE DU GRAND PLANAS,0082,30500,30008,Allègre-les-Fumades,30,,,300080000A2113,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,1144,4.229619,44.203324
2021-457112,2021-05-12,000001,Vente,150238,5198,,RUE DE L'EGLISE ST PRIVAT,0056,30500,30008,Allègre-les-Fumades,30,,,300080000A1598,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,118,4.2322,44.199574
2021-457143,2021-05-07,000001,Vente,65000,110,,ACH DU CHATEAU,0032,30500,30008,Allègre-les-Fumades,30,,,300080000C0789,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2149,4.247278,44.200706
2021-457181,2021-05-07,000001,Vente,115000,,,HAMEAU D ARLINDE,B112,30500,30008,Allègre-les-Fumades,30,,,300080000C0576,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2650,4.246326,44.193648
2021-457181,2021-05-07,000001,Vente,115000,29,,RUE DU LAVOIR,0092,30500,30008,Allègre-les-Fumades,30,,,300080000C0757,,,,,,,,,,,,,0,1,Maison,54,1,S,sols,,,156,4.245712,44.193884
2021-457463,2021-05-18,000001,Vente,104000,71,,RUE DU VIEUX FOUR,0171,30500,30008,Allègre-les-Fumades,30,,,300080000D0524,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,60,4.220018,44.186892
2021-457463,2021-05-18,000001,Vente,104000,71,,RUE DU VIEUX FOUR,0171,30500,30008,Allègre-les-Fumades,30,,,300080000D0524,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,60,4.220018,44.186892
2021-457463,2021-05-18,000001,Vente,104000,,,LES FUMADES,B082,30500,30008,Allègre-les-Fumades,30,,,300080000D1248,,,,,,,,,,,,,0,,,,,T,terres,,,284,4.219723,44.186676
2021-457463,2021-05-18,000001,Vente,104000,5291,,LES FUMADES,B082,30500,30008,Allègre-les-Fumades,30,,,300080000D1253,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.220095,44.187027
2021-457463,2021-05-18,000001,Vente,104000,,,LES FUMADES,B082,30500,30008,Allègre-les-Fumades,30,,,300080000D1254,,,,,,,,,,,,,0,,,,,S,sols,,,20,4.219996,44.186823
2021-457463,2021-05-18,000001,Vente,104000,,,LES FUMADES,B082,30500,30008,Allègre-les-Fumades,30,,,300080000D1255,,,,,,,,,,,,,0,,,,,S,sols,,,30,4.220067,44.186954
2021-457474,2021-06-14,000001,Vente,50000,5207,A,HAMEAU D AUZON,B113,30500,30008,Allègre-les-Fumades,30,,,300080000A1653,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,164,4.232197,44.199819
2021-457474,2021-06-14,000001,Vente,50000,5207,,HAMEAU D AUZON,B113,30500,30008,Allègre-les-Fumades,30,,,300080000A1937,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,96,4.232148,44.199714
2021-457686,2021-06-29,000001,Vente,80000,5090,,LA VIGIERE DE PEYROLLE,B210,30500,30008,Allègre-les-Fumades,30,,,300080000B0306,,,,,,,,,,,,,0,1,Maison,52,1,S,sols,,,117,4.248822,44.204
2021-457686,2021-06-29,000001,Vente,80000,,,DEVOIS DE PEYROLES,B070,30500,30008,Allègre-les-Fumades,30,,,300080000C0191,,,,,,,,,,,,,0,,,,,T,terres,,,3960,4.249859,44.203801
2021-457690,2021-07-02,000001,Vente,227000,238,,CHE DE ROUVIERE,0148,30500,30008,Allègre-les-Fumades,30,,,300080000D0714,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.217821,44.184582
2021-457690,2021-07-02,000001,Vente,227000,238,,CHE DE ROUVIERE,0148,30500,30008,Allègre-les-Fumades,30,,,300080000D0714,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.217821,44.184582
2021-457690,2021-07-02,000001,Vente,227000,238,,CHE DE ROUVIERE,0148,30500,30008,Allègre-les-Fumades,30,,,300080000D0714,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,500,4.217821,44.184582
2021-457690,2021-07-02,000001,Vente,227000,238,,CHE DE ROUVIERE,0148,30500,30008,Allègre-les-Fumades,30,,,300080000D0714,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.217821,44.184582
2021-457690,2021-07-02,000001,Vente,227000,238,,CHE DE ROUVIERE,0148,30500,30008,Allègre-les-Fumades,30,,,300080000D0714,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,695,4.217821,44.184582
2021-457690,2021-07-02,000001,Vente,227000,238,,CHE DE ROUVIERE,0148,30500,30008,Allègre-les-Fumades,30,,,300080000D0714,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,695,4.217821,44.184582
2021-457690,2021-07-02,000001,Vente,227000,238,,CHE DE ROUVIERE,0148,30500,30008,Allègre-les-Fumades,30,,,300080000D0714,,,,,,,,,,,,,0,1,Maison,61,3,T,terres,,,695,4.217821,44.184582
2021-457690,2021-07-02,000001,Vente,227000,238,,CHE DE ROUVIERE,0148,30500,30008,Allègre-les-Fumades,30,,,300080000D0714,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,695,4.217821,44.184582
2021-457717,2021-06-29,000001,Vente,149000,,,HAMEAU DE LA BEGUDE,B118,30500,30008,Allègre-les-Fumades,30,,,300080000C0273,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,560,4.244595,44.199239
2021-457717,2021-06-29,000001,Vente,149000,,,HAMEAU DE LA BEGUDE,B118,30500,30008,Allègre-les-Fumades,30,,,300080000C0274,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,515,4.244582,44.199125
2021-457717,2021-06-29,000001,Vente,149000,,,HAMEAU DE LA BEGUDE,B118,30500,30008,Allègre-les-Fumades,30,,,300080000C0281,,,,,,,,,,,,,0,,,,,S,sols,,,220,4.245005,44.199135
2021-457717,2021-06-29,000001,Vente,149000,123,,RUE DU MOULIN,0103,30500,30008,Allègre-les-Fumades,30,,,300080000C1004,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,89,4.245166,44.199087
2021-457717,2021-06-29,000001,Vente,149000,123,,RUE DU MOULIN,0103,30500,30008,Allègre-les-Fumades,30,,,300080000C1004,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,89,4.245166,44.199087
2021-458138,2021-07-27,000002,Vente,177500,150,,CHE DE SERVAS,0160,30500,30008,Allègre-les-Fumades,30,,,300080000D1867,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,439,4.222029,44.18481
2021-458138,2021-07-27,000002,Vente,177500,150,,CHE DE SERVAS,0160,30500,30008,Allègre-les-Fumades,30,,,300080000D1867,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,439,4.222029,44.18481
2021-458138,2021-07-27,000002,Vente,177500,150,,CHE DE SERVAS,0160,30500,30008,Allègre-les-Fumades,30,,,300080000D1869,,,,,,,,,,,,,0,,,,,S,sols,,,232,4.221649,44.184675
2021-458391,2021-07-30,000001,Vente,185000,150,,CHE DE SERVAS,0160,30500,30008,Allègre-les-Fumades,30,,,300080000D1868,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,402,4.221972,44.18472
2021-458391,2021-07-30,000001,Vente,185000,150,,CHE DE SERVAS,0160,30500,30008,Allègre-les-Fumades,30,,,300080000D1869,,,,,,,,,,,,,0,,,,,S,sols,,,232,4.221649,44.184675
