siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130001571,00079,13000157100079,O,2006-01-01,,,,2010-01-14T11:01:11,false,3,,,,,LE BUISSON,62850,ALQUINES,,,62024,,,,,,,,,,,,,,,,,,,2010-01-08,F,CEI D ESCOEUILLES SITE ALQUINES,,,,84.13Z,NAFRev2,O,1.994389,50.740437,0.68,street,Route du Buisson 62850 Alquines,62024_0007,G,ROUTE DU BUISSON,
176206613,00539,17620661300539,O,2001-12-25,NN,,,2010-09-16T16:10:56,false,3,,,,,LE BUISSON,62850,ALQUINES,,,62024,,,,,,,,,,,,,,,,,,,2009-12-31,F,CENTRE D'EXPLOITATION ROUTIERE ALQUINES,,,,84.13Z,NAFRev2,N,1.994389,50.740437,0.68,street,Route du Buisson 62850 Alquines,62024_0007,G,ROUTE DU BUISSON,
216200246,00017,21620024600017,O,1983-03-01,03,2020,,2022-08-29T09:08:10,true,4,,,,RUE,DES VICTIMES DE GUERRE,62850,ALQUINES,,,62024,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.992606,50.741349,0.95,street,Rue des Victimes de Guerre 62850 Alquines,62024_0060,G,RUE DES VICTIMES DE GUERRE,
216200246,00025,21620024600025,O,1983-12-21,NN,,,2021-04-19T14:41:09,false,4,,,,RUE,DES VICTIMES DE GUERRE,62850,ALQUINES,,,62024,,,,,,,,,,,,,,,,,,,2008-01-01,F,ECOLE MATERNELLE DU CENTRE,,,,85.10Z,NAFRev2,N,1.992606,50.741349,0.95,street,Rue des Victimes de Guerre 62850 Alquines,62024_0060,G,RUE DES VICTIMES DE GUERRE,
216200246,00033,21620024600033,O,1983-12-21,NN,,,2021-04-19T14:42:28,false,4,HAMEAU DE FROMENTEL,,,RUE,BLANCHE,62850,ALQUINES,,,62024,,,,,,,,,,,,,,,,,,,2008-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.992954,50.721579,0.95,street,Rue Blanche 62850 Alquines,62024_0005,G,RUE BLANCHE,
216200246,00041,21620024600041,O,1983-12-21,NN,,,2021-07-23T09:29:27,false,5,HAMEAU DE NEUVILLE,,,RUE,DE LA HAUTE PANNEE,62850,ALQUINES,,,62024,,,,,,,,,,,,,,,,,,,2019-09-01,F,ECOLE ELEMENTAIRE RPI 110,,,,85.20Z,NAFRev2,N,2.023125,50.75195,0.95,street,Rue de la Haute Pannée 62850 Alquines,62024_0043,G,RUE DE LA HAUTE PANNEE,
256200064,00010,25620006400010,O,1983-03-01,00,2019,,2021-10-27T08:12:19,true,6,MAIRIE,,,RUE,DES VICTIMES DE GUERRE,62850,ALQUINES,,,62024,,,,,,,,,,,,,,,,,,,2019-12-26,F,,,,,84.11Z,NAFRev2,O,1.992606,50.741349,0.95,street,Rue des Victimes de Guerre 62850 Alquines,62024_0060,G,RUE DES VICTIMES DE GUERRE,
256204231,00029,25620423100029,O,2001-09-01,02,2020,,2022-08-29T09:10:06,true,2,,,,RUE,DES VICTIMES DE GUERRE,62850,ALQUINES,,,62024,,,,,,,,,,,,,,,,,,,2022-05-20,A,ECOLE MATERNELLE RPI 110 CENTRE,,,,84.12Z,NAFRev2,N,1.992606,50.741349,0.95,street,Rue des Victimes de Guerre 62850 Alquines,62024_0060,G,RUE DES VICTIMES DE GUERRE,
256204231,00037,25620423100037,O,2001-09-01,01,2020,,2022-08-29T09:10:06,false,1,,28,,RUE,BLANCHE,62850,ALQUINES,,,62024,,,,,,,,,,,,,,,,,,,2001-09-01,A,ECOLE ELEMENTAIRE RPI 110,,,,85.20Z,NAFRev2,N,1.992954,50.721579,0.95,housenumber,28 Rue Blanche 62850 Alquines,62024_0005_00028,G,28 RUE BLANCHE,
256204231,00045,25620423100045,O,2001-09-01,01,2020,,2022-08-29T09:10:06,false,1,,7,,RUE,DE LA HAUTE PANNEE,62850,ALQUINES,,,62024,,,,,,,,,,,,,,,,,,,2001-09-01,A,ECOLE ELEMENTAIRE RPI 110,,,,85.20Z,NAFRev2,N,2.022781,50.751938,0.95,housenumber,7 Rue de la Haute Pannée 62850 Alquines,62024_0043_00007,G,7 RUE DE LA HAUTE PANNEE,
266200245,00014,26620024500014,O,1983-03-01,NN,,,2022-12-20T17:20:00,true,4,MAIRIE,,,RUE,DES VICTIMES DE GUERRE,62850,ALQUINES,,,62024,,,,,,,,,,,,,,,,,,,2022-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.992606,50.741349,0.95,street,Rue des Victimes de Guerre 62850 Alquines,62024_0060,G,RUE DES VICTIMES DE GUERRE,
296204803,00013,29620480300013,O,2005-03-25,01,2020,,2022-08-29T09:10:57,true,3,MAIRIE,,,RUE,DES VICTIMES DE GUERRE,62850,ALQUINES,,,62024,,,,,,,,,,,,,,,,,,,2017-02-12,A,,,,,42.99Z,NAFRev2,O,1.992606,50.741349,0.95,street,Rue des Victimes de Guerre 62850 Alquines,62024_0060,G,RUE DES VICTIMES DE GUERRE,
303298038,00017,30329803800017,O,,NN,,,,true,1,,,,,,62850,ALQUINES,,,62024,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
305838856,00022,30583885600022,O,1994-07-01,,,,2006-11-25T09:19:49,false,4,,18,,RUE,DE LA BASSE PANNEE,62850,ALQUINES,,,62024,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,92.7C,NAF1993,N,2.025089,50.75009,0.95,housenumber,18 Rue de la Basse Pannée 62850 Alquines,62024_0044_00018,G,18 RUE DE LA BASSE PANNEE,
305858193,00017,30585819300017,O,1976-01-01,NN,,,2016-04-26T01:49:42,true,7, LES BULLESCAMPS ,1,,CHE,LES BULLESCAMPS,62850,ALQUINES,,,62024,,,,,,,,,,,,,,,,,,,2014-07-17,F,,,,,43.91B,NAFRev2,O,1.972085,50.717122,0.31,housenumber,1 Chemin des Parquets 62850 Alquines,62024_0038_00001,G,1 CHEMIN DES PARQUETS,
305858193,00025,30585819300025,O,2006-02-13,,,,2011-03-21T11:21:07,false,3,,13,,RUE,GASTON ET EMILE ROCOURT,62850,ALQUINES,,,62024,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.43Z,NAFRev2,O,1.99054,50.739749,0.95,housenumber,13 Rue Gaston et Emile Rocourt 62850 Alquines,62024_0025_00013,G,13 RUE GASTON ET EMILE ROCOURT,
306829227,00017,30682922700017,O,,,,,,true,1,,,,,,62850,ALQUINES,,,62024,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
312556947,00017,31255694700017,O,1978-01-01,NN,,4722ZA,2015-03-17T00:12:55,true,3,,2,,RUE,ROCOURT,62850,ALQUINES,,,62024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.22Z,NAFRev2,N,1.993352,50.740486,0.92,housenumber,2 Rue Gaston et Emile Rocourt 62850 Alquines,62024_0025_00002,G,2 RUE GASTON ET EMILE ROCOURT,
315926881,00014,31592688100014,O,1979-01-01,01,2020,4520AA,2022-08-29T09:15:06,true,4,,,,,HAMEAU DE NEUVILLE,62850,ALQUINES,,,62024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,,,0,,,,,,
316718691,00017,31671869100017,O,,,,,,true,1,,,,RUE,NOIRE,62850,ALQUINES,,,62024,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,55.4B,NAF1993,N,1.990764,50.722444,0.95,street,Rue Noire 62850 Alquines,62024_0036,G,RUE NOIRE,
316916741,00044,31691674100044,O,1996-05-01,NN,,,2012-05-05T01:19:41,true,4,,3,,RUE,EMILE ROCOURT,62850,ALQUINES,,,62024,,,,,,,,,,,,,,,,,,,2010-11-09,F,,,,,55.20Z,NAFRev2,O,1.992797,50.740291,0.89,housenumber,3 Rue Gaston et Emile Rocourt 62850 Alquines,62024_0025_00003,G,3 RUE GASTON ET EMILE ROCOURT,
318599156,00011,31859915600011,O,,NN,,,,true,1,,,,RUE,DU MARCHE,62850,ALQUINES,,,62024,,,,,,,,,,,,,,,,,,,1992-10-22,F,,,,,55.4A,NAF1993,N,2.008009,50.738753,0.62,street,Rue du Mont Breuchet 62850 Alquines,62024_0006,G,RUE DU MONT BREUCHET,
319194692,00053,31919469200053,O,2022-06-16,,,1071CB,2022-06-21T04:03:44,true,1,,6,,RUE,GASTON ET EMILE ROCOURT,62850,ALQUINES,,,62024,,,,,,,,,,,,,,,,,,,2022-06-16,A,BOULANGERIE  D'ALQUINES,,,,56.30Z,NAFRev2,O,1.992442,50.740366,0.95,housenumber,6 Rue Gaston et Emile Rocourt 62850 Alquines,62024_0025_00006,G,6 RUE GASTON ET EMILE ROCOURT,
322014499,00022,32201449900022,O,,NN,,,,true,1,,2,,,LOTISSEMENT DE L ECLIETTE,62850,ALQUINES,,,62024,,,,,,,,,,,,,,,,,,,1988-08-01,F,,,,,64.49,NAP,N,2.5181196,44.2144459,0.76,poi.greenfield,"Lotissement ""Les Hauts de l'Espaillou"" (Terrain vierge) Sainte-Juliette-sur-Viaur",https://osm.org/way/283590702,G,,
322299298,00016,32229929800016,O,1981-09-01,NN,,,2008-11-07T00:38:37,false,3,,,,,,62850,ALQUINES,,,62024,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,45.4C,NAF1993,,,,0,,,,,,
322299298,00024,32229929800024,O,1992-01-01,NN,,3109BA,2017-06-15T19:28:07,true,4,,2,,RUE,BINET,62850,ALQUINES,,,62024,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,43.32A,NAFRev2,N,1.992298,50.74233,0.94,housenumber,2 Rue Binet 62850 Alquines,62024_0009_00002,G,2 RUE BINET,
327486197,00012,32748619700012,O,,,,,,true,1,,,,,HAMEAU DE NEUVILLE,62850,ALQUINES,,,62024,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
329330146,00021,32933014600021,O,1986-03-05,NN,,,2020-08-25T10:33:45,true,5,,,,,LE BOIS LATIN,62850,ALQUINES,,,62024,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,86.21Z,NAFRev2,O,1.995266,50.739049,0.55,street,Rue du Bois Lottin 62850 Alquines,62024_0029,G,RUE DU BOIS LOTTIN,
330208927,00013,33020892700013,O,1984-05-01,NN,,,2008-01-04T19:57:22,true,5,,,,,HAMEAU DE NEUVILLE,62850,ALQUINES,,,62024,,,,,,,,,,,,,,,,,,,2007-12-11,F,,,,,92.3F,NAFRev1,N,,,0,,,,,,
331199109,00017,33119910900017,O,,NN,,,,true,1,,,,,,62850,ALQUINES,,,62024,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
331199117,00010,33119911700010,O,1984-10-01,03,2020,,2022-08-29T09:21:53,true,6,,,,,LE FROMENTEL,62850,ALQUINES,,,62024,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,01.61Z,NAFRev2,N,3.71905,50.2819213,0.89,poi.bus_stop,Le Fromentel (Arrêt de bus) Gommegnies,https://osm.org/node/2086320184,G,,
331243782,00017,33124378200017,O,,,,,,true,1,,,,,,62850,ALQUINES,,,62024,,,,,,,,,,,,,,,,,,,1991-11-29,F,,,,,69.11,NAP,N,,,0,,,,,,
333126852,00016,33312685200016,O,1985-07-01,NN,,,,false,4,,,,,LE FROMENTEL,62850,ALQUINES,,,62024,,,,,,,,,,,,,,,,,,,2000-08-03,F,,,,,85.1G,NAF1993,N,3.71905,50.2819213,0.89,poi.bus_stop,Le Fromentel (Arrêt de bus) Gommegnies,https://osm.org/node/2086320184,G,,
333126852,00024,33312685200024,O,2000-08-03,NN,,,2008-01-04T20:34:47,true,3,,6,,LD,LE BOIS LOTTIN,62850,ALQUINES,,,62024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,1.995438,50.738026,0.73,housenumber,6 Rue du Bois Lottin 62850 Alquines,62024_0029_00006,G,6 RUE DU BOIS LOTTIN,
334391679,00035,33439167900035,O,,NN,,,,true,1,,1,,RUE,DU VIVIER,62850,ALQUINES,,,62024,,,,,,,,,,,,,,,,,,,1995-12-29,F,,,,,93.0H,NAF1993,N,1.993411,50.739217,0.59,street,Chemin du Vivier 62850 Alquines,62024_udcdyu,G,CHEMIN DU VIVIER,
334748886,00028,33474888600028,O,1994-01-25,NN,,,2006-11-25T10:26:54,true,4,HAMEAU DU FROMENTEL,,,RUE,DU BOIS DE TREVAL,62850,ALQUINES,,,62024,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,60.2L,NAFRev1,O,1.997255,50.723717,0.95,street,Rue du Bois de Tréval 62850 Alquines,62024_0056,G,RUE DU BOIS DE TREVAL,
339095622,00017,33909562200017,O,,NN,,,,true,1,,,,RTE,DE JOURNY,62850,ALQUINES,,,62024,,,,,,,,,,,,,,,,,,,1988-12-16,F,,,,,84.13,NAP,N,2.023125,50.75195,0.36,street,Rue de la Haute Pannée 62850 Alquines,62024_0043,G,RUE DE LA HAUTE PANNEE,
340321702,00011,34032170200011,O,1987-01-05,NN,,1071CA,2020-08-25T10:39:12,true,5,,6,,RUE,ROCOURT,62850,ALQUINES,,,62024,,,,,,,,,,,,,,,,,,,2019-04-09,F,,,,,10.71C,NAFRev2,O,1.992442,50.740366,0.92,housenumber,6 Rue Gaston et Emile Rocourt 62850 Alquines,62024_0025_00006,G,6 RUE GASTON ET EMILE ROCOURT,
342858818,00012,34285881800012,O,1987-11-13,NN,,,,true,1,,,,,,62850,ALQUINES,,,62024,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
344451695,00011,34445169500011,O,1988-04-01,01,2020,4520AB,2022-08-29T09:29:05,true,7,,3,,RUE,ROCOURT,62850,ALQUINES,,,62024,,,,,,,,,,,,,,,,,,,2011-03-09,A,,,,,64.30Z,NAFRev2,O,1.992797,50.740291,0.92,housenumber,3 Rue Gaston et Emile Rocourt 62850 Alquines,62024_0025_00003,G,3 RUE GASTON ET EMILE ROCOURT,
350047551,00014,35004755100014,O,1989-01-10,NN,,,,true,1,,,,,,62850,ALQUINES,,,62024,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
352297220,00019,35229722000019,O,1989-10-16,NN,,,2014-07-08T00:56:51,true,5,,3,,CHE,DE MONTREUIL,62850,ALQUINES,,,62024,,,,,,,,,,,,,,,,,,,2012-10-30,F,,,,,43.32A,NAFRev2,O,1.989495,50.738223,0.85,housenumber,3 Chemin de Montreuil 62850 Alquines,62024_0032_00003,G,3 CHEMIN DE MONTREUIL,
352602312,00063,35260231200063,O,2008-04-24,,,,2021-02-23T11:05:02,true,4,,1,B,PL,DU WARLEZ,62850,ALQUINES,,,62024,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,CERAMICA,46.73A,NAFRev2,N,1.992422,50.747993,0.72,housenumber,1bis Place du Warlez 62850 Alquines,62024_0064_00001_bis,G,1BIS PLACE DU WARLEZ,
352708895,00037,35270889500037,O,1996-02-15,NN,,,,true,1,,33,,RUE,NOIRE,62850,ALQUINES,,,62024,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,52.3E,NAF1993,N,1.990528,50.72229,0.95,housenumber,33 Rue Noire 62850 Alquines,62024_0036_00033,G,33 RUE NOIRE,
378926174,00012,37892617400012,O,1990-01-01,NN,,,2007-01-18T09:28:50,true,3,,,,,LE FROMENTEL,62850,ALQUINES,,,62024,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,3.71905,50.2819213,0.89,poi.bus_stop,Le Fromentel (Arrêt de bus) Gommegnies,https://osm.org/node/2086320184,G,,
382094589,00019,38209458900019,O,1991-05-30,01,2020,,2022-08-29T09:09:13,true,4,HAMEAU DU BUISSON,12,,RUE,DE LA GARE,62850,ALQUINES,,,62024,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,O,2.009468,50.742063,0.95,housenumber,12 Rue de la Gare 62850 Alquines,62024_0024_00012,G,12 RUE DE LA GARE,
382947588,00036,38294758800036,O,2004-05-07,NN,,,2014-06-14T00:41:51,false,4,,,,RUE,DU BOIS DE TREVAL,62850,ALQUINES,,,62024,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,49.41B,NAFRev2,O,1.997255,50.723717,0.95,street,Rue du Bois de Tréval 62850 Alquines,62024_0056,G,RUE DU BOIS DE TREVAL,
384748745,00013,38474874500013,O,1992-03-15,,,,2013-04-25T03:24:29,true,5,CD 216,,,LD,LE VILLAGE,62850,ALQUINES,,,62024,,,,,,,,,,,,,,,,,,,2013-04-17,F,,,,,70.10Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
384851754,00018,38485175400018,O,1992-03-10,NN,,,2006-04-05T14:24:47,true,4,,1,,RUE,DU VIVIER,62850,ALQUINES,,,62024,,,,,,,,,,,,,,,,,,,1997-02-27,F,,,,,18.2E,NAF1993,O,1.993411,50.739217,0.59,street,Chemin du Vivier 62850 Alquines,62024_udcdyu,G,CHEMIN DU VIVIER,
387534472,00015,38753447200015,O,,,,,2006-11-25T11:49:22,true,1,,1,,RUE,DU VIVIER,62850,ALQUINES,,,62024,,,,,,,,,,,,,,,,,,,1997-02-27,F,,,,,18.2E,NAF1993,N,1.993411,50.739217,0.59,street,Chemin du Vivier 62850 Alquines,62024_udcdyu,G,CHEMIN DU VIVIER,
387535750,00013,38753575000013,O,1992-03-10,NN,,,2006-11-25T11:49:22,true,1,,1,,RUE,DU VIVIER,62850,ALQUINES,,,62024,,,,,,,,,,,,,,,,,,,2000-02-01,F,,,,,74.1J,NAF1993,N,1.993411,50.739217,0.59,street,Chemin du Vivier 62850 Alquines,62024_udcdyu,G,CHEMIN DU VIVIER,
387556897,00032,38755689700032,O,2016-09-01,,,,2019-12-11T03:39:23,true,2,,3,,RUE,VIVIER,62850,ALQUINES,,,62024,,,,,,,,,,,,,,,,,,,2018-07-29,F,,,,,85.59B,NAFRev2,N,1.993001,50.739645,0.59,housenumber,3 Chemin du Vivier 62850 Alquines,62024_udcdyu_00003,G,3 CHEMIN DU VIVIER,
387962442,00027,38796244200027,O,2001-06-01,NN,,,2016-04-26T02:32:07,true,5,,9,,RUE,GASTON ET EMILE ROCOURT,62850,ALQUINES,,,62024,,,,,,,,,,,,,,,,,,,2014-01-18,A,,,,,49.41A,NAFRev2,N,1.991239,50.740016,0.95,housenumber,9 Rue Gaston et Emile Rocourt 62850 Alquines,62024_0025_00009,G,9 RUE GASTON ET EMILE ROCOURT,
388335614,00011,38833561400011,O,,NN,,,2006-11-25T11:52:39,true,1,,,,,MAIRIE,62850,ALQUINES,,,62024,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,92.3D,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
389164161,00017,38916416100017,O,,NN,,,,true,1,,,,RUE,GASTON ET EMILE ROCOURT,62850,ALQUINES,,,62024,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.4A,NAF1993,N,1.991552,50.740064,0.95,street,Rue Gaston et Emile Rocourt 62850 Alquines,62024_0025,G,RUE GASTON ET EMILE ROCOURT,
391278702,00017,39127870200017,O,1977-01-01,NN,,,2015-09-16T03:45:17,true,4,,37,,RUE,BLANCHE,62850,ALQUINES,,,62024,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,01.50Z,NAFRev2,N,1.99468,50.722772,0.95,housenumber,37 Rue Blanche 62850 Alquines,62024_0005_00037,G,37 RUE BLANCHE,
391278819,00019,39127881900019,O,1993-01-01,NN,,,2006-10-28T01:42:54,true,3,HAMEAU BUISSON,4,,RUE,MONT BREUCHET,62850,ALQUINES,,,62024,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,2.009218,50.740737,0.9,housenumber,4 Rue du Mont Breuchet 62850 Alquines,62024_0006_00004,G,4 RUE DU MONT BREUCHET,
391278876,00019,39127887600019,O,1980-10-01,NN,,,2007-03-04T04:25:26,true,3,HAMEAU FROMENTHAL,40,,RUE,NOIRE,62850,ALQUINES,,,62024,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2E,NAFRev1,N,1.989372,50.721278,0.95,housenumber,40 Rue Noire 62850 Alquines,62024_0036_00040,G,40 RUE NOIRE,
391279452,00018,39127945200018,O,1986-01-01,NN,,,,true,3,LE BUISSON,2,,RUE,MONT BREUCHET,62850,ALQUINES,,,62024,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,2.009205,50.741065,0.9,housenumber,2 Rue du Mont Breuchet 62850 Alquines,62024_0006_00002,G,2 RUE DU MONT BREUCHET,
391279478,00013,39127947800013,O,1984-01-02,NN,,,2009-06-27T07:05:17,true,4,,,,,FERME DE LA BRASSERIE,62850,ALQUINES,,,62024,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.11Z,NAFRev2,N,4.6359904,45.590203,0.85,poi.brewery,Ferme de la Quintillière - Bière Busard (Brasserie) Chabanière,https://osm.org/way/138335054,G,,
391279494,00010,39127949400010,O,1981-08-01,NN,,,,true,1,,,,,,62850,ALQUINES,,,62024,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392361101,00018,39236110100018,O,1993-01-01,NN,,,2015-06-02T07:49:51,true,4,,,,RUE,NOIRE,62850,ALQUINES,,,62024,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.50Z,NAFRev2,N,1.990764,50.722444,0.95,street,Rue Noire 62850 Alquines,62024_0036,G,RUE NOIRE,
392595724,00015,39259572400015,O,1993-09-25,NN,,,2016-06-07T04:36:04,true,3,,1,,CHE,DE MONTREUIL,62850,ALQUINES,,,62024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.989601,50.738576,0.85,housenumber,1 Chemin de Montreuil 62850 Alquines,62024_0032_00001,G,1 CHEMIN DE MONTREUIL,
393532049,00011,39353204900011,O,,NN,,,,true,1,,10,,CHE,DE MONTREUIL,62850,ALQUINES,,,62024,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.4A,NAF1993,O,1.989102,50.737558,0.86,housenumber,10 Chemin de Montreuil 62850 Alquines,62024_0032_00010,G,10 CHEMIN DE MONTREUIL,
394294847,00014,39429484700014,O,,,,,,true,1,,12,,RUE,ROCOURT,62850,ALQUINES,,,62024,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,55.4B,NAF1993,N,1.991654,50.740209,0.93,housenumber,12 Rue Gaston et Emile Rocourt 62850 Alquines,62024_0025_00012,G,12 RUE GASTON ET EMILE ROCOURT,
398230631,00010,39823063100010,O,1994-07-26,NN,,,2019-06-24T13:21:37,false,5,,22,,RUE,ROCOURT,62850,ALQUINES,,,62024,,,,,,,,,,,,,,,,,,,2017-04-18,F,,,,,01.50Z,NAFRev2,O,1.990168,50.739546,0.93,housenumber,22 Rue Gaston et Emile Rocourt 62850 Alquines,62024_0025_00022,G,22 RUE GASTON ET EMILE ROCOURT,
399815885,00013,39981588500013,O,1900-01-01,NN,,,2012-01-10T08:02:39,false,3,,6,,,LE BOIS LOTTIN,62850,ALQUINES,,,62024,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,85.1G,NAF1993,N,1.995438,50.738026,0.73,housenumber,6 Rue du Bois Lottin 62850 Alquines,62024_0029_00006,G,6 RUE DU BOIS LOTTIN,
400309795,00013,40030979500013,O,1995-05-15,NN,,,2008-01-04T19:26:29,true,3,,2,,RUE,DE LA PYRAMIDE,62850,ALQUINES,,,62024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.987878,50.719588,0.95,housenumber,2 Rue de la Pyramide 62850 Alquines,62024_0042_00002,G,2 RUE DE LA PYRAMIDE,
400443545,00019,40044354500019,O,1995-04-01,NN,,9602AA,2016-03-01T12:03:53,true,3,LIEU DIT LE VILLAGE,,,RUE,DE LA HAUTE PLANQUE,62850,ALQUINES,,,62024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,1.986292,50.7388,0.95,street,Rue de la Haute Planque 62850 Alquines,62024_0041,G,RUE DE LA HAUTE PLANQUE,
402512073,00022,40251207300022,O,2003-10-01,NN,,,2014-07-08T01:34:02,true,4,,5,,CHE,DE MONTREUIL,62850,ALQUINES,,,62024,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,96.02A,NAFRev2,N,1.989288,50.737675,0.85,housenumber,5 Chemin de Montreuil 62850 Alquines,62024_0032_00005,G,5 CHEMIN DE MONTREUIL,
402705586,00020,40270558600020,O,1997-07-02,,,,,false,2,,5,,RUE,ROCOURT,62850,ALQUINES,,,62024,,,,,,,,,,,,,,,,,,,1997-09-30,F,LE DENICHEUR,,,,,,,1.992427,50.740208,0.92,housenumber,5 Rue Gaston et Emile Rocourt 62850 Alquines,62024_0025_00005,G,5 RUE GASTON ET EMILE ROCOURT,
402705594,00024,40270559400024,O,2011-01-01,,,,2012-11-09T01:01:38,true,2,,4,,CHE,DU VIVIER,62850,ALQUINES,,,62024,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,95.29Z,NAFRev2,N,1.992881,50.739669,0.83,housenumber,4 Chemin du Vivier 62850 Alquines,62024_udcdyu_00004,G,4 CHEMIN DU VIVIER,
402756027,00015,40275602700015,O,1995-11-11,12,2020,,2022-08-29T09:23:22,true,4,,10,B,CHE,DE MONTREUIL,62850,ALQUINES,,,62024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,O,1.975225,50.719625,0.78,housenumber,10bis Chemin de Montreuil 62850 Alquines,62024_0032_00010_bis,G,10BIS CHEMIN DE MONTREUIL,
404247348,00018,40424734800018,O,1993-09-01,NN,,,,true,1,,14,,RUE,DU BOIS LOTTIN,62850,ALQUINES,,,62024,,,,,,,,,,,,,,,,,,,2000-12-30,F,,,,,01.1A,NAF1993,N,1.994613,50.739576,0.95,housenumber,14 Rue du Bois Lottin 62850 Alquines,62024_0029_00014,G,14 RUE DU BOIS LOTTIN,
404247355,00013,40424735500013,O,1990-11-16,NN,,,2012-06-22T05:07:30,true,5,FROMENTEL,,,,,62850,ALQUINES,,,62024,,,,,,,,,,,,,,,,,,,2011-12-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404247363,00017,40424736300017,O,1992-12-15,NN,,,2008-01-04T20:37:38,true,3,,,,,,62850,ALQUINES,,,62024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
404489700,00082,40448970000082,O,2010-02-01,,,,2013-09-25T08:29:09,false,2,,2,T,,DE ST OMER,62850,ALQUINES,,,62024,,,,,,,,,,,,,,,,,,,2013-09-24,F,,,,,47.89Z,NAFRev2,N,2.024254,50.753525,0.68,housenumber,2ter Route de Saint-Omer 62850 Alquines,62024_0045_00002_ter,G,2TER ROUTE DE SAINT OMER,
410911432,00012,41091143200012,O,1997-01-01,NN,,,2018-09-29T12:35:49,true,3,,2,,RUE,DU BUISSON,62850,ALQUINES,,,62024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.994583,50.74039,0.79,housenumber,2 Route du Buisson 62850 Alquines,62024_0007_00002,G,2 ROUTE DU BUISSON,
412656464,00010,41265646400010,O,1997-05-22,,,,2006-11-25T15:37:08,false,4,NEUVILLE,18,,RUE,DE LA BASSE PANNEE,62850,ALQUINES,,,62024,,,,,,,,,,,,,,,,,,,2002-07-28,F,CENTRE AERE,,,,92.7C,NAF1993,N,2.025089,50.75009,0.95,housenumber,18 Rue de la Basse Pannée 62850 Alquines,62024_0044_00018,G,18 RUE DE LA BASSE PANNEE,
412656464,00028,41265646400028,O,2002-07-28,NN,,,2017-05-04T06:14:23,true,3,MAIRIE,,,RUE,DES VICTIMES DE GUERRE,62850,ALQUINES,,,62024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,O,1.992606,50.741349,0.95,street,Rue des Victimes de Guerre 62850 Alquines,62024_0060,G,RUE DES VICTIMES DE GUERRE,
413375833,00022,41337583300022,O,1999-04-01,NN,,,,false,3,,6,,,LE BOIS LOTTIN,62850,ALQUINES,,,62024,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,85.1G,NAF1993,N,1.995438,50.738026,0.73,housenumber,6 Rue du Bois Lottin 62850 Alquines,62024_0029_00006,G,6 RUE DU BOIS LOTTIN,
414420927,00017,41442092700017,O,1997-07-01,NN,,,2008-02-06T11:06:55,true,3,,12,,RUE,ROCOURT,62850,ALQUINES,,,62024,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,55.4B,NAFRev1,N,1.991654,50.740209,0.93,housenumber,12 Rue Gaston et Emile Rocourt 62850 Alquines,62024_0025_00012,G,12 RUE GASTON ET EMILE ROCOURT,
422743492,00015,42274349200015,O,1999-04-01,NN,,,2007-07-06T12:56:57,false,3,LE FROMENTEL,2,,IMP,DES TILLEULS,62850,ALQUINES,,,62024,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,74.2C,NAF1993,O,1.987965,50.718951,0.85,housenumber,2 Impasse des Tilleuls 62850 Alquines,62024_0053_00002,G,2 IMPASSE DES TILLEULS,
428113435,00013,42811343500013,O,1999-11-04,NN,,,,false,4,,2,,RUE,DE LA PYRAMIDE,62850,ALQUINES,,,62024,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,00.0Z,NAFRev1,N,1.987878,50.719588,0.95,housenumber,2 Rue de la Pyramide 62850 Alquines,62024_0042_00002,G,2 RUE DE LA PYRAMIDE,
428325617,00010,42832561700010,O,1989-01-01,NN,,,2008-01-05T01:25:38,true,3,,,,,,62850,ALQUINES,,,62024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,,,0,,,,,,