id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-575660,2020-03-26,000001,Vente,101800,3,,RUE DE L ARNE,0005,39700,39285,Lavans-lès-Dole,39,,,39285000AB0138,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,550,5.628916,47.153757
2020-575749,2020-04-03,000001,Vente,7000,,,LE GRAND PRE,B022,39700,39285,Lavans-lès-Dole,39,,,39285000ZN0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3460,5.631956,47.166411
2020-575749,2020-04-03,000001,Vente,7000,,,LE GRAND PRE,B022,39700,39285,Lavans-lès-Dole,39,,,39285000ZN0010,,,,,,,,,,,,,0,,,,,P,prés,,,16330,5.631602,47.167719
2020-575749,2020-04-03,000001,Vente,7000,,,LE GRAND PRE,B022,39700,39285,Lavans-lès-Dole,39,,,39285000ZN0011,,,,,,,,,,,,,0,,,,,P,prés,,,7150,5.633722,47.167743
2020-577317,2020-07-07,000001,Vente,340,,,AUX ISEROLES,B026,39700,39285,Lavans-lès-Dole,39,,,39285000ZM0036,,,,,,,,,,,,,0,,,,,T,terres,,,2280,5.621251,47.158606
2020-577790,2020-08-06,000001,Vente,149000,22,,RUE DU FOUR BANAL,0085,39700,39285,Lavans-lès-Dole,39,,,39285000AB0065,,,,,,,,,,,,,0,1,Maison,133,3,S,sols,,,420,5.627016,47.155662
2020-579328,2020-10-15,000001,Vente,251500,13,,LOT SOUS LES VIGNES,A001,39700,39285,Lavans-lès-Dole,39,,,39285000ZE0165,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,1000,5.631856,47.150052
2020-579328,2020-10-15,000001,Vente,251500,13,,LOT SOUS LES VIGNES,A001,39700,39285,Lavans-lès-Dole,39,,,39285000ZE0165,,,,,,,,,,,,,0,1,Maison,138,5,J,jardins,,,2164,5.631856,47.150052
2020-579328,2020-10-15,000001,Vente,251500,13,,LOT SOUS LES VIGNES,A001,39700,39285,Lavans-lès-Dole,39,,,39285000ZE0166,,,,,,,,,,,,,0,,,,,S,sols,,,195,5.631143,47.15013
2020-579859,2020-11-16,000001,Vente,209250,3,B,IMP DU BOIS DE LAHIER,0030,39700,39285,Lavans-lès-Dole,39,,,39285000ZO0021,,,,,,,,,,,,,0,1,Maison,134,6,S,sols,,,1213,5.631479,47.151709
