siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216001883,00018,21600188300018,O,1983-03-01,11,2018,,2020-08-25T10:18:08,true,4,,,,,,60400,CUTS,,,60189,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216001883,00026,21600188300026,O,1983-12-21,03,2018,,2020-08-25T10:18:08,false,3,,,,,,60400,CUTS,,,60189,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
216001883,00034,21600188300034,O,1995-12-25,NN,,,2014-05-07T15:45:19,false,3,MAIRIE,,,PL,MARECHAL LECLERC,60400,CUTS,,,60189,,,,,,,,,,,,,,,,,,,2012-06-14,F,SERVICE ASSAINISSEMENT DE CUTS,,,,37.00Z,NAFRev2,N,3.100911,49.531229,0.84,street,Place du Maréchal Leclerc 60400 Cuts,60189_3135,G,PLACE DU MARECHAL LECLERC,
256001801,00016,25600180100016,O,1983-03-01,01,2018,,2020-08-25T10:20:31,false,4,MAIRIE,,,PL,MARECHAL LECLERC,60400,CUTS,,,60189,,,,,,,,,,,,,,,,,,,2019-07-16,F,,,,,36.00Z,NAFRev2,N,3.100911,49.531229,0.84,street,Place du Maréchal Leclerc 60400 Cuts,60189_3135,G,PLACE DU MARECHAL LECLERC,
256003716,00014,25600371600014,O,1983-03-01,02,2018,,2020-08-25T10:20:31,true,4,MAIRIE,,,PL,MARECHAL LECLERC,60400,CUTS,,,60189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,3.100911,49.531229,0.84,street,Place du Maréchal Leclerc 60400 Cuts,60189_3135,G,PLACE DU MARECHAL LECLERC,
266000165,00016,26600016500016,O,1983-03-01,12,2018,,2020-08-25T10:21:11,true,4,,272,,RUE,DE POMMERY,60400,CUTS,,,60189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,3.10465,49.531219,0.92,housenumber,272 Rue Isidore de Pommery 60400 Cuts,60189_6580_00272,G,272 RUE ISIDORE DE POMMERY,
266001890,00018,26600189000018,O,1983-03-01,NN,,,2008-01-04T19:01:24,true,3,,,,,,60400,CUTS,,,60189,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
301203865,00029,30120386500029,O,,,,,,true,1,,,,,LA POMMERAYE,60400,CUTS,,,60189,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,3.093447,49.531466,0.92,street,Rue de la Pommeraye 60400 Cuts,60189_6620,G,RUE DE LA POMMERAYE,
304067192,00019,30406719200019,O,,,,,,true,1,,,,LD,LA SOMMEROYE,60400,CUTS,,,60189,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.10,NAP,N,,,0,,,,,,
306280017,00014,30628001700014,O,,,,,,true,1,,,,RUE,GRANDE,60400,CUTS,,,60189,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,6.9223697,47.3461914,0.9,poi,Rue Grande (Pont) Vaufrey,https://osm.org/way/26491637,G,,
306404443,00013,30640444300013,O,,NN,,,,true,1,,,,LD,LA POMMERAIE,60400,CUTS,,,60189,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,3.093447,49.531466,0.72,street,Rue de la Pommeraye 60400 Cuts,60189_6620,G,RUE DE LA POMMERAYE,
306404450,00018,30640445000018,O,,NN,,,,true,1,,,,RUE,GRANDE,60400,CUTS,,,60189,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,6.9223697,47.3461914,0.9,poi,Rue Grande (Pont) Vaufrey,https://osm.org/way/26491637,G,,
306517012,00010,30651701200010,O,,NN,,,,true,1,,60,,,GRANDE RUE,60400,CUTS,,,60189,,,,,,,,,,,,,,,,,,,1995-03-10,F,,,,,67.05,NAP,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
313233173,00019,31323317300019,O,1978-01-01,NN,,,2008-04-14T12:22:57,true,5,,,,,LA VALLEE,60400,CUTS,,,60189,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,3.112223,49.53989,0.92,street,Lieu Dit la Vallee 60400 Cuts,60189_zmynm0,G,LIEU DIT LA VALLEE,
313401259,00038,31340125900038,O,1984-12-01,,,,,false,4,,,,,LE BOIS DE LA MONTAGNE,60400,CUTS,,,60189,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1C,NAF1993,N,6.574324,47.9285845,0.81,poi.forest,Bois de Belle Chaume (Forêt) La Montagne,https://osm.org/node/3120107926,G,,
315080325,00014,31508032500014,O,1900-01-01,,,,2007-01-18T09:14:04,true,3,,,,,,60400,CUTS,,,60189,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
316421460,00023,31642146000023,O,1992-08-01,NN,,,2006-10-27T00:50:45,true,3,ANCIENNE RTE DE NOYON,1,,PL,DU GENERAL LECLERC,60400,CUTS,,,60189,,,,,,,,,,,,,,,,,,,2004-02-15,F,,,,,55.3B,NAFRev1,N,2.2518354,49.1658778,0.83,poi.park,Place du Général Leclerc (Parc) Chambly,https://osm.org/way/150883998,G,,
316444371,00025,31644437100025,O,,NN,,,,true,1,,157,,RUE,LA RAMEE,60400,CUTS,,,60189,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,3.098814,49.53073,0.93,housenumber,157 Rue de la Ramée 60400 Cuts,60189_7100_00157,G,157 RUE DE LA RAMEE,
316971654,00041,31697165400041,O,1993-11-30,NN,,,2008-04-26T09:11:34,false,4,,591,,RUE,BRUN MARVILLE,60400,CUTS,,,60189,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,45.3A,NAFRev1,O,3.118737,49.524985,0.94,housenumber,591 Rue Brun Marville 60400 Cuts,60189_1000_00591,G,591 RUE BRUN MARVILLE,
318461464,00030,31846146400030,O,2020-01-01,,,,2020-04-06T10:03:40,true,1,,460,,RUE,DE LA RAMEE,60400,CUTS,,,60189,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,47.89Z,NAFRev2,N,3.094895,49.530042,0.94,housenumber,460 Rue de la Ramée 60400 Cuts,60189_7100_00460,G,460 RUE DE LA RAMEE,
320572555,00011,32057255500011,O,,NN,,,,true,1,,,,,,60400,CUTS,,,60189,,,,,,,,,,,,,,,,,,,1988-04-01,F,,,,,67.05,NAP,N,,,0,,,,,,
321075921,00015,32107592100015,O,,,,,,true,1,,225,,RUE,DE LA RAMEE,60400,CUTS,,,60189,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,3.09812,49.530305,0.94,housenumber,225 Rue de la Ramée 60400 Cuts,60189_7100_00225,G,225 RUE DE LA RAMEE,
321263386,00013,32126338600013,O,1981-03-01,NN,,,2008-04-05T00:21:05,true,3,,,,RUE,DE L'ORDRUE,60400,CUTS,,,60189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.096286,49.533889,0.94,street,Rue de l'Ordrue 60400 Cuts,60189_24mulw,G,RUE DE L ORDRUE,
323303495,00028,32330349500028,O,2016-02-01,,,,2021-02-23T10:46:46,true,1,,935,,RUE,ISIDORE DE POMMERY,60400,CUTS,,,60189,,,,,,,,,,,,,,,,,,,2016-02-01,A,MONFORT,,,MONFORT,47.81Z,NAFRev2,N,3.11365,49.530204,0.94,housenumber,935 Rue Isidore de Pommery 60400 Cuts,60189_6580_00935,G,935 RUE ISIDORE DE POMMERY,
323367540,00016,32336754000016,O,,NN,,,,true,1,,145,,PL,DU GENERAL LECLERC,60400,CUTS,,,60189,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,62.43,NAP,N,2.2518354,49.1658778,0.83,poi.park,Place du Général Leclerc (Parc) Chambly,https://osm.org/way/150883998,G,,
323642223,00032,32364222300032,O,1900-01-01,NN,,,2011-04-28T00:20:36,false,3,,,,RUE,DE L'ORDRUE,60400,CUTS,,,60189,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,72.3Z,NAF1993,N,3.096286,49.533889,0.94,street,Rue de l'Ordrue 60400 Cuts,60189_24mulw,G,RUE DE L ORDRUE,
323642223,00040,32364222300040,O,2000-05-15,NN,,,2008-01-04T18:48:23,true,3,,204,,RUE,DE L ORDRUE,60400,CUTS,,,60189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,3.094786,49.532875,0.94,housenumber,204 Rue de l'Ordrue 60400 Cuts,60189_24mulw_00204,G,204 RUE DE L ORDRUE,
324738756,00018,32473875600018,O,,,,,,true,1,,1007,,RUE,LARAMEE,60400,CUTS,,,60189,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,59.10,NAP,N,3.087909,49.529444,0.83,housenumber,1007 Rue de la Ramée 60400 Cuts,60189_7100_01007,G,1007 RUE DE LA RAMEE,
325825792,00022,32582579200022,O,1982-11-17,,,,,false,4,,14,,RUE,DU MARECHAL LECLERC,60400,CUTS,,,60189,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.2Z,NAF1993,N,3.100911,49.531229,0.74,street,Place du Maréchal Leclerc 60400 Cuts,60189_3135,G,PLACE DU MARECHAL LECLERC,
325825792,00030,32582579200030,O,1993-02-28,03,2018,,2020-11-27T12:38:03,true,6,,,,RUE,DE LA RAMEE,60400,CUTS,,,60189,,,,,,,,,,,,,,,,,,,2020-09-30,A,,,,,75.00Z,NAFRev2,N,3.100911,49.531229,0.94,street,Rue de la Ramée 60400 Cuts,60189_7100,G,RUE DE LA RAMEE,
325825792,00048,32582579200048,O,2000-05-30,NN,,,2012-05-05T01:48:43,false,4,,14,,RUE,DE POMERY,60400,CUTS,,,60189,,,,,,,,,,,,,,,,,,,2010-12-15,F,,,,,75.00Z,NAFRev2,O,3.101158,49.531091,0.87,housenumber,14 Rue Isidore de Pommery 60400 Cuts,60189_6580_00014,G,14 RUE ISIDORE DE POMMERY,
326455896,00018,32645589600018,O,,NN,,,,true,1,,64,,RUE,DE LA RAMEE,60400,CUTS,,,60189,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.1B,NAF1993,N,3.099894,49.531104,0.94,housenumber,64 Rue de la Ramée 60400 Cuts,60189_7100_00064,G,64 RUE DE LA RAMEE,
327064879,00015,32706487900015,O,1981-01-01,NN,,,2010-02-12T04:39:51,true,5,,673,,RUE,BRUN MARVILLE,60400,CUTS,,,60189,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,01.50Z,NAFRev2,N,3.118489,49.523968,0.94,housenumber,673 Rue Brun Marville 60400 Cuts,60189_1000_00673,G,673 RUE BRUN MARVILLE,
327415766,00010,32741576600010,O,1983-03-14,NN,,,,false,4,,405,,RUE,DE POMERY,60400,CUTS,,,60189,,,,,,,,,,,,,,,,,,,2002-01-14,F,,,,,85.1E,NAF1993,O,3.106865,49.532046,0.88,housenumber,405 Rue Isidore de Pommery 60400 Cuts,60189_6580_00405,G,405 RUE ISIDORE DE POMMERY,
327415766,00028,32741576600028,O,2002-01-14,NN,,,2008-01-04T19:27:36,true,3,,531,,RUE,DE POMMERY,60400,CUTS,,,60189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.23Z,NAFRev2,N,3.108307,49.531166,0.92,housenumber,531 Rue Isidore de Pommery 60400 Cuts,60189_6580_00531,G,531 RUE ISIDORE DE POMMERY,
327863726,00029,32786372600029,O,1991-03-01,NN,,,,false,4,,14,,RUE,DE LA RAMEE,60400,CUTS,,,60189,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,85.2Z,NAF1993,N,3.100911,49.531229,0.81,street,Rue de la Ramée 60400 Cuts,60189_7100,G,RUE DE LA RAMEE,
327863726,00037,32786372600037,O,2000-05-31,NN,,,2011-11-25T14:14:55,false,4,,14,,RUE,DE POMERY,60400,CUTS,,,60189,,,,,,,,,,,,,,,,,,,2010-10-15,F,,,,,75.00Z,NAFRev2,N,3.101158,49.531091,0.87,housenumber,14 Rue Isidore de Pommery 60400 Cuts,60189_6580_00014,G,14 RUE ISIDORE DE POMMERY,
327863726,00094,32786372600094,O,2010-10-15,,,,2020-09-11T08:34:42,true,2,,1306,,RUE,DE LA RAMEE,60400,CUTS,,,60189,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,75.00Z,NAFRev2,N,3.084997,49.531639,0.94,housenumber,1306 Rue de la Ramée 60400 Cuts,60189_7100_01306,G,1306 RUE DE LA RAMEE,
328556030,00018,32855603000018,O,,NN,,,,true,1,,,,RUE,DE LA RAMEE,60400,CUTS,,,60189,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.01,NAP,N,3.100911,49.531229,0.94,street,Rue de la Ramée 60400 Cuts,60189_7100,G,RUE DE LA RAMEE,
330016858,00012,33001685800012,O,1984-03-01,NN,,,2006-12-15T00:25:07,false,3,,,,HAM,DE GIZANCOURT,60400,CUTS,,,60189,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.4A,NAF1993,N,3.116742,49.526185,0.93,street,Rue de Gizancourt 60400 Cuts,60189_3200,G,RUE DE GIZANCOURT,
330016858,00020,33001685800020,O,1984-03-01,NN,,,,true,3,,,,,GIZANCOURT,60400,CUTS,,,60189,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,3.116742,49.526185,0.92,street,Rue de Gizancourt 60400 Cuts,60189_3200,G,RUE DE GIZANCOURT,
330149444,00011,33014944400011,O,1984-01-01,01,2018,,2020-08-25T10:34:13,true,3,,95,,RUE,BRIN MARVILLE,60400,CUTS,,,60189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.123102,49.528043,0.81,housenumber,95 Rue Brun Marville 60400 Cuts,60189_1000_00095,G,95 RUE BRUN MARVILLE,
332013242,00026,33201324200026,O,2019-03-26,,,,2019-07-26T13:59:06,false,2,CHEZ M VICTOR DA CUNHA ALVES,830,,RUE,DE LA RAMEE,60400,CUTS,,,60189,,,,,,,,,,,,,,,,,,,2019-07-16,F,,,,,93.12Z,NAFRev2,N,3.089984,49.529092,0.94,housenumber,830 Rue de la Ramée 60400 Cuts,60189_7100_00830,G,830 RUE DE LA RAMEE,
332206044,00015,33220604400015,O,1985-02-15,NN,,,2008-01-04T20:22:55,true,3,,148,,RUE,DE LA POSTE,60400,CUTS,,,60189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.098183,49.531778,0.94,housenumber,148 Rue de la Poste 60400 Cuts,60189_6660_00148,G,148 RUE DE LA POSTE,
332206044,00023,33220604400023,O,2006-02-01,,,,2016-01-12T00:12:03,false,2,,148,,RUE,DE LA POSTE,60400,CUTS,,,60189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.098183,49.531778,0.94,housenumber,148 Rue de la Poste 60400 Cuts,60189_6660_00148,G,148 RUE DE LA POSTE,
332233931,00077,33223393100077,O,2014-10-01,,,,2017-06-23T11:28:35,false,2,,204,,RUE,DE BERLINCAMP,60400,CUTS,,,60189,,,,,,,,,,,,,,,,,,,2017-06-19,F,,,,,47.89Z,NAFRev2,N,3.106284,49.532725,0.94,housenumber,204 Rue de Berlincamp 60400 Cuts,60189_0800_00204,G,204 RUE DE BERLINCAMP,
333261253,00012,33326125300012,O,,NN,,,,true,1,,,,RUE,GRANDE,60400,CUTS,,,60189,,,,,,,,,,,,,,,,,,,1996-05-23,F,,,,,67.01,NAP,N,6.9223697,47.3461914,0.9,poi,Rue Grande (Pont) Vaufrey,https://osm.org/way/26491637,G,,
333298859,00013,33329885900013,O,,NN,,,,true,1,,800,,RUE,DE LA POMMERAYE,60400,CUTS,,,60189,,,,,,,,,,,,,,,,,,,,F,,,,,01.50,NAP,N,3.083988,49.533028,0.94,housenumber,800 Rue de la Pommeraye 60400 Cuts,60189_6620_00800,G,800 RUE DE LA POMMERAYE,
334856176,00014,33485617600014,O,1986-01-01,NN,,,2018-10-06T03:57:11,true,4,GIZANCOURT,456,,RUE,BRUN MARVILLE,60400,CUTS,,,60189,,,,,,,,,,,,,,,,,,,2018-08-08,F,,,,,01.11Z,NAFRev2,N,3.123798,49.528812,0.79,street,Rue Brun Marville 60400 Cuts,60189_1000,G,RUE BRUN MARVILLE,
339132706,00021,33913270600021,O,,NN,,,,true,1,,429,,RUE,LA RAMEE,60400,CUTS,,,60189,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,92.3F,NAF1993,N,3.095228,49.53,0.93,housenumber,429 Rue de la Ramée 60400 Cuts,60189_7100_00429,G,429 RUE DE LA RAMEE,
341407385,00010,34140738500010,O,1987-06-05,NN,,,2011-08-01T15:48:51,true,4,,,,,S D F  MAIRIE,60400,CUTS,,POSTE RESTANTE,60189,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
342984291,00019,34298429100019,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,60400,CUTS,,,60189,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,84.14,NAP,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
343516506,00015,34351650600015,O,1985-07-01,NN,,,2008-01-04T22:16:26,true,3,,,,,MAIRIE,60400,CUTS,,,60189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
345196000,00011,34519600000011,O,,NN,,,,true,1,,1,,PL,DU GENERAL LECLERC,60400,CUTS,,,60189,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,55.3A,NAF1993,N,2.2518354,49.1658778,0.83,poi.park,Place du Général Leclerc (Parc) Chambly,https://osm.org/way/150883998,G,,
347399073,00019,34739907300019,O,,,,,,true,1,,247,,RUE,DE POMMERY,60400,CUTS,,,60189,,,,,,,,,,,,,,,,,,,1988-10-28,F,,,,,59.01,NAP,N,3.10424,49.531305,0.92,housenumber,247 Rue Isidore de Pommery 60400 Cuts,60189_6580_00247,G,247 RUE ISIDORE DE POMMERY,
348467358,00019,34846735800019,O,1988-10-21,NN,,,2008-01-04T22:52:17,true,3,,,,RUE,DE POMMERY,60400,CUTS,,,60189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.101158,49.531091,0.92,street,Rue Isidore de Pommery 60400 Cuts,60189_6580,G,RUE ISIDORE DE POMMERY,
348905639,00012,34890563900012,O,,NN,,,2012-02-07T09:28:15,true,1,,,,RTE,,60400,CUTS,,,60189,,,,,,,,,,,,,,,,,,,1989-10-15,F,,,,,00.99,NAP,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
349119727,00015,34911972700015,O,1989-01-02,02,2018,,2020-08-25T10:43:51,true,3,,,,,LA VALLEE,60400,CUTS,,,60189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.112223,49.53989,0.92,street,Lieu Dit la Vallee 60400 Cuts,60189_zmynm0,G,LIEU DIT LA VALLEE,
349914564,00019,34991456400019,O,1989-03-10,NN,,,2006-11-25T11:03:17,true,1,,,,RTE,DE NOYON,60400,CUTS,,,60189,,,,,,,,,,,,,,,,,,,1994-11-18,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
351296330,00019,35129633000019,O,1989-07-03,NN,,4322AZ,2015-03-17T00:29:55,true,4,,266,,RUE,DE L'ABBE DEHUC,60400,CUTS,,,60189,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.3E,NAFRev1,N,3.096544,49.528598,0.86,housenumber,266 Rue de l'Abbé Dehue 60400 Cuts,60189_0110_00266,G,266 RUE DE L ABBE DEHUE,
352246540,00012,35224654000012,O,1989-09-04,,,,,false,4,,800,,RUE,DE LA POMMERAIE,60400,CUTS,,,60189,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2M,NAF1993,N,3.083988,49.533028,0.83,housenumber,800 Rue de la Pommeraye 60400 Cuts,60189_6620_00800,G,800 RUE DE LA POMMERAYE,
352246540,00020,35224654000020,O,1992-01-05,NN,,,2007-05-19T10:34:21,true,4,,1225,,RUE,DE LA RAMEE,60400,CUTS,,,60189,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,60.2M,NAFRev1,O,3.085655,49.530813,0.94,housenumber,1225 Rue de la Ramée 60400 Cuts,60189_7100_01225,G,1225 RUE DE LA RAMEE,
353054935,00013,35305493500013,O,1989-10-16,,,,2007-01-18T09:27:47,false,4,,,,RTE,D'ATTICHY,60400,CUTS,,,60189,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
356000224,03113,35600022403113,O,1991-01-01,NN,,,2009-10-17T12:39:17,false,4,,214,,RUE,RAMEE,60400,CUTS,,,60189,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,3.098219,49.530648,0.86,housenumber,214 Rue de la Ramée 60400 Cuts,60189_7100_00214,G,214 RUE DE LA RAMEE,
378019079,00060,37801907900060,O,2019-10-15,,,9602AB,2021-02-23T11:06:48,true,1,,481,,RUE,DE BERLINCAMP,60400,CUTS,,,60189,,,,,,,,,,,,,,,,,,,2019-10-15,A,,,,MARTINE COIFFURE,96.02A,NAFRev2,N,3.108694,49.531093,0.94,housenumber,481 Rue de Berlincamp 60400 Cuts,60189_0800_00481,G,481 RUE DE BERLINCAMP,
378678304,00015,37867830400015,O,1990-06-25,02,2018,,2020-08-25T10:15:38,true,5,,5,,RUE,DE LA RAMEE,60400,CUTS,,,60189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,3.100817,49.531083,0.94,housenumber,5 Rue de la Ramée 60400 Cuts,60189_7100_00005,G,5 RUE DE LA RAMEE,
378812556,00033,37881255600033,O,2000-05-31,NN,,,2014-06-19T09:38:45,false,4,,14,,RUE,DE POMERY,60400,CUTS,,,60189,,,,,,,,,,,,,,,,,,,2010-10-15,F,,,,,75.00Z,NAFRev2,N,3.101158,49.531091,0.87,housenumber,14 Rue Isidore de Pommery 60400 Cuts,60189_6580_00014,G,14 RUE ISIDORE DE POMMERY,
378812556,00041,37881255600041,O,2010-10-15,,,,2014-06-19T09:38:45,true,1,,1306,,RUE,DE LA RAMEE,60400,CUTS,,,60189,,,,,,,,,,,,,,,,,,,2010-10-15,A,,,,,75.00Z,NAFRev2,N,3.084997,49.531639,0.94,housenumber,1306 Rue de la Ramée 60400 Cuts,60189_7100_01306,G,1306 RUE DE LA RAMEE,
379621105,00012,37962110500012,O,1990-07-19,01,2018,,2020-08-25T10:16:33,true,4,,,,,CHATEAU DE CUTS,60400,CUTS,,,60189,,,,,,,,,,,,,,,,,,,2008-01-23,A,,,,,68.20A,NAFRev2,O,5.7370376,47.3131109,0.73,poi.3,Château de Cult (Patrimoine national) Cult,https://osm.org/node/4761346865,G,,
379635253,00014,37963525300014,O,1990-10-01,NN,,,,false,4,,405,,RUE,DE POMERY,60400,CUTS,,,60189,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.6Z,NAF1993,N,3.106865,49.532046,0.88,housenumber,405 Rue Isidore de Pommery 60400 Cuts,60189_6580_00405,G,405 RUE ISIDORE DE POMMERY,
381990191,00011,38199019100011,O,1990-01-01,NN,,,2008-01-04T22:03:18,true,3,GIZANCOURT,,,,,60400,CUTS,,,60189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.116742,49.526185,0.92,street,Rue de Gizancourt 60400 Cuts,60189_3200,D,RUE DE GIZANCOURT,
381990290,00011,38199029000011,O,1990-01-01,NN,,,2008-01-04T22:03:18,true,3,GIZANCOURT,,,,,60400,CUTS,,,60189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.116742,49.526185,0.92,street,Rue de Gizancourt 60400 Cuts,60189_3200,D,RUE DE GIZANCOURT,
382347979,00017,38234797900017,O,1990-11-01,NN,,,,true,4,,,,RUE,DE LA RAMEE,60400,CUTS,,,60189,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,70.2C,NAFRev1,N,3.100911,49.531229,0.94,street,Rue de la Ramée 60400 Cuts,60189_7100,G,RUE DE LA RAMEE,
384076550,00019,38407655000019,O,,NN,,,,true,1,,518,,RUE,BRUN MARVILLE,60400,CUTS,,,60189,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,51.1T,NAF1993,N,3.11966,49.525329,0.94,housenumber,518 Rue Brun Marville 60400 Cuts,60189_1000_00518,G,518 RUE BRUN MARVILLE,
384452041,00054,38445204100054,O,1995-07-05,NN,,,2012-06-08T12:22:09,false,3,,111,,RUE,GALLET,60400,CUTS,,,60189,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,85.1G,NAFRev1,N,3.093411,49.530978,0.94,housenumber,111 Rue Gallet 60400 Cuts,60189_2950_00111,G,111 RUE GALLET,
390683910,00017,39068391000017,O,1993-03-25,NN,,,2018-11-29T11:46:18,false,4,,885,,RUE,DE LA RAMEE,60400,CUTS,,,60189,,,,,,,,,,,,,,,,,,,1996-11-29,F,,,,,45.4A,NAF1993,N,3.089199,49.528986,0.94,housenumber,885 Rue de la Ramée 60400 Cuts,60189_7100_00885,G,885 RUE DE LA RAMEE,
391307303,00027,39130730300027,O,2001-07-11,11,2018,8121ZZ,2020-08-25T10:26:14,true,3,HAMEAU DE LA BARRE,849,,RUE,DE POMMERY,60400,CUTS,,,60189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.21Z,NAFRev2,O,3.112484,49.53037,0.92,housenumber,849 Rue Isidore de Pommery 60400 Cuts,60189_6580_00849,G,849 RUE ISIDORE DE POMMERY,
391678596,00019,39167859600019,O,1993-06-08,NN,,,,true,4,,32,,RUE,DE LA RAMEE,60400,CUTS,,,60189,,,,,,,,,,,,,,,,,,,1998-05-29,F,,,,,51.5L,NAF1993,O,3.100536,49.53116,0.94,housenumber,32 Rue de la Ramée 60400 Cuts,60189_7100_00032,G,32 RUE DE LA RAMEE,
392263604,00010,39226360400010,O,1993-06-08,NN,,,,false,4,,32,,RUE,DE LA RAMEE,60400,CUTS,,,60189,,,,,,,,,,,,,,,,,,,1999-10-01,F,CHAMPI SERVICES,,,,74.1J,NAF1993,N,3.100536,49.53116,0.94,housenumber,32 Rue de la Ramée 60400 Cuts,60189_7100_00032,G,32 RUE DE LA RAMEE,
392263604,00028,39226360400028,O,1999-10-01,NN,,,2006-10-28T01:50:53,false,3,,1224,,RUE,DE LA RAMEE,60400,CUTS,,,60189,,,,,,,,,,,,,,,,,,,2004-11-10,F,,,,,60.2L,NAFRev1,O,3.085752,49.530927,0.94,housenumber,1224 Rue de la Ramée 60400 Cuts,60189_7100_01224,G,1224 RUE DE LA RAMEE,
393195680,00029,39319568000029,O,2004-04-01,,,,2006-10-28T01:57:46,false,3,,424,,RUE,DE LA ROUENNERIE,60400,CUTS,,,60189,,,,,,,,,,,,,,,,,,,2006-03-15,F,,,,,01.1A,NAFRev1,N,3.084756,49.534182,0.94,housenumber,424 Rue de la Rouennerie 60400 Cuts,60189_7300_00424,G,424 RUE DE LA ROUENNERIE,
398169979,00018,39816997900018,O,1994-08-16,NN,,,2011-04-23T08:31:30,true,5,MAISON DE RETRAITE,272,,RUE,DE POMMERY,60400,CUTS,,,60189,,,,,,,,,,,,,,,,,,,2009-09-30,A,,,,,87.30A,NAFRev2,N,3.10465,49.531219,0.92,housenumber,272 Rue Isidore de Pommery 60400 Cuts,60189_6580_00272,G,272 RUE ISIDORE DE POMMERY,
398987636,00014,39898763600014,O,1994-10-01,02,2018,1071CB,2021-02-19T08:47:47,true,5,,225,,RUE,DE LA RAMEE,60400,CUTS,,,60189,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,10.71C,NAFRev2,O,3.09812,49.530305,0.94,housenumber,225 Rue de la Ramée 60400 Cuts,60189_7100_00225,G,225 RUE DE LA RAMEE,
399105014,00027,39910501400027,O,1999-04-13,NN,,,2006-11-25T12:37:59,false,4,,149,,RUE,DE LA ROUENNERIE,60400,CUTS,,,60189,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.8K,NAFRev1,N,3.087204,49.533461,0.94,housenumber,149 Rue de la Rouennerie 60400 Cuts,60189_7300_00149,G,149 RUE DE LA ROUENNERIE,
399595867,00017,39959586700017,O,1995-01-08,NN,,,2018-03-31T03:59:29,true,3,,64,,RUE,DE LA RAMEE,60400,CUTS,,,60189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.099894,49.531104,0.94,housenumber,64 Rue de la Ramée 60400 Cuts,60189_7100_00064,G,64 RUE DE LA RAMEE,
400554226,00011,40055422600011,O,1975-09-12,NN,,,2018-05-11T13:41:40,false,4,,14,,RUE,DE POMERY,60400,CUTS,,,60189,,,,,,,,,,,,,,,,,,,2018-03-19,F,,,,,68.20B,NAFRev2,N,3.101158,49.531091,0.87,housenumber,14 Rue Isidore de Pommery 60400 Cuts,60189_6580_00014,G,14 RUE ISIDORE DE POMMERY,
400554226,00029,40055422600029,O,2018-03-19,,,,2021-02-23T11:24:27,true,1,,424,,RUE,DE BERLINCAMP,60400,CUTS,,,60189,,,,,,,,,,,,,,,,,,,2018-03-19,A,,,,,68.20B,NAFRev2,N,3.107965,49.531238,0.94,housenumber,424 Rue de Berlincamp 60400 Cuts,60189_0800_00424,G,424 RUE DE BERLINCAMP,
400669420,00012,40066942000012,O,1995-03-27,NN,,9602AA,2016-10-05T04:38:48,true,5,,64,,RUE,DE LA RAMEE,60400,CUTS,,,60189,,,,,,,,,,,,,,,,,,,2011-07-06,F,,,,,96.02A,NAFRev2,O,3.099894,49.531104,0.94,housenumber,64 Rue de la Ramée 60400 Cuts,60189_7100_00064,G,64 RUE DE LA RAMEE,