siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
219001039,00011,21900103900011,O,1983-03-01,03,2019,,2021-10-27T08:11:17,true,3,,,,,,90300,VETRIGNE,,,90103,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
219001039,00029,21900103900029,O,1983-12-21,NN,,,,false,4,,,,,GRANDE RUE,90300,VETRIGNE,,,90103,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,6.896053,47.668788,0.95,street,Grande Rue 90300 Vétrigne,90103_0023,G,GRANDE RUE,
219001039,00037,21900103900037,O,1999-01-01,NN,,,2006-10-26T23:41:56,false,3,MAIRIE,,,,,90300,VETRIGNE,,,90103,,,,,,,,,,,,,,,,,,,2004-01-01,F,LOTISSEMENT,,,,70.1C,NAFRev1,N,,,0,,,,,,
219001039,00045,21900103900045,O,2005-02-24,,,,2008-01-04T18:45:16,false,2,MAIRIE,54,,,GRANDE RUE,90300,VETRIGNE,,,90103,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DE LA VERSENNE,,,,42.99Z,NAFRev2,N,6.898838,47.669761,0.95,housenumber,54 Grande Rue 90300 Vétrigne,90103_0023_00054,G,54 GRANDE RUE,
219001039,00052,21900103900052,O,2007-08-24,02,2019,,2021-10-27T08:11:17,false,1,,2,,IMP,DU COTEAU,90300,VETRIGNE,,,90103,,,,,,,,,,,,,,,,,,,2007-08-24,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.897632,47.668083,0.83,housenumber,2 Impasse du Coteau 90300 Vétrigne,90103_0017_00002,G,2 IMPASSE DU COTEAU,
269000741,00018,26900074100018,O,1983-03-01,NN,,,2016-11-20T14:03:55,true,4,,,,,MAIRIE,90300,VETRIGNE,,,90103,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
269001269,00019,26900126900019,O,1986-09-24,NN,,,2010-06-26T03:17:53,true,3,,,,,MAIRIE,90300,VETRIGNE,,,90103,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
299001032,00018,29900103200018,O,1983-08-10,NN,,,2008-01-04T19:08:19,true,3,,,,,MAIRIE,90300,VETRIGNE,,,90103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301094520,00014,30109452000014,O,1900-01-01,NN,,,2009-03-13T16:45:44,true,3,,60,,,GRANDE RUE,90300,VETRIGNE,,,90103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.900964,47.669353,0.95,housenumber,60 Grande Rue 90300 Vétrigne,90103_0023_00060,G,60 GRANDE RUE,
301094538,00016,30109453800016,O,1900-01-01,NN,,,2008-01-04T19:13:17,true,3,,60,,,GRANDE RUE,90300,VETRIGNE,,,90103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.900964,47.669353,0.95,housenumber,60 Grande Rue 90300 Vétrigne,90103_0023_00060,G,60 GRANDE RUE,
302276985,00025,30227698500025,O,1996-01-02,NN,,,,false,4,,77,,,GRANDE RUE,90300,VETRIGNE,,,90103,,,,,,,,,,,,,,,,,,,2000-01-15,F,GD IMMOBILIER,,,,70.3A,NAF1993,N,6.904,47.669756,0.95,housenumber,77 Grande Rue 90300 Vétrigne,90103_0023_00077,G,77 GRANDE RUE,
302450077,00011,30245007700011,O,,NN,,,,true,1,,60,,,GRANDE RUE,90300,VETRIGNE,,,90103,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,6.900964,47.669353,0.95,housenumber,60 Grande Rue 90300 Vétrigne,90103_0023_00060,G,60 GRANDE RUE,
309229748,00012,30922974800012,O,1977-01-01,NN,,,,true,1,,22,,,GRAND RUE,90300,VETRIGNE,,,90103,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,45.3F,NAF1993,N,6.893323,47.669262,0.82,street,Rue du Grand Cerf 90300 Vétrigne,90103_0020,G,RUE DU GRAND CERF,
312740970,00016,31274097000016,O,,NN,,,,true,1,,21,,RUE,DES MAQUISARDS,90300,VETRIGNE,,,90103,,,,,,,,,,,,,,,,,,,1990-04-05,F,,,,,84.12,NAP,N,6.888871,47.665521,0.94,housenumber,21 Rue des Maquisards 90300 Vétrigne,90103_0040_00021,G,21 RUE DES MAQUISARDS,
316520790,00049,31652079000049,O,1991-01-08,NN,,,,false,3,,10,,RUE,DU NID DE BICHE,90300,VETRIGNE,,,90103,,,,,,,,,,,,,,,,,,,1992-06-01,F,,,,,52.6E,NAF1993,N,6.900869,47.668717,0.95,housenumber,10 Rue du Nid de Biche 90300 Vétrigne,90103_0046_00010,G,10 RUE DU NID DE BICHE,
317145514,00012,31714551400012,O,1979-01-01,03,2019,,2021-10-27T08:20:03,false,5,,6,,,IMPASSE DES CHAMPS FOURCHETTES,90300,VETRIGNE,,,90103,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,01.47Z,NAFRev2,O,6.892873,47.66895,0.73,housenumber,6 Rue des Champs Fourchettes 90300 Vétrigne,90103_0037_00006,G,6 RUE DES CHAMPS FOURCHETTES,
317145514,00020,31714551400020,O,2021-01-01,,,,2021-02-23T10:42:12,true,1,,6,,RUE,DU GRAND CERF,90300,VETRIGNE,,,90103,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.47Z,NAFRev2,N,6.893379,47.66963,0.94,housenumber,6 Rue du Grand Cerf 90300 Vétrigne,90103_0020_00006,G,6 RUE DU GRAND CERF,
317482438,00015,31748243800015,O,1979-01-01,NN,,,2008-04-05T00:17:29,true,3,,13,,RUE,DU PAQUIS,90300,VETRIGNE,,,90103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.900803,47.667822,0.95,housenumber,13 Rue du Paquis 90300 Vétrigne,90103_0050_00013,G,13 RUE DU PAQUIS,
319566493,00015,31956649300015,O,,,,,,true,1,,23,,RUE,DES MAQUISARDS,90300,VETRIGNE,,,90103,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,6.889161,47.665329,0.94,housenumber,23 Rue des Maquisards 90300 Vétrigne,90103_0040_00023,G,23 RUE DES MAQUISARDS,
330294273,00033,33029427300033,O,2005-06-10,NN,,,2009-08-28T04:48:43,true,2,BATIMENT 25,,,IMP,DES SAPINS,90300,VETRIGNE,,,90103,,,,,,,,,,,,,,,,,,,2005-09-27,F,,,,,51.8M,NAFRev1,O,6.900788,47.666826,0.82,street,Impasse des Sapins 90300 Vétrigne,90103_0056,G,IMPASSE DES SAPINS,
331011817,00029,33101181700029,O,2006-05-19,,,,2012-07-28T09:28:59,true,3,,4,,RUE,DES GRANDS CHAMPS,90300,VETRIGNE,,,90103,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,6.894244,47.667671,0.95,housenumber,4 Rue des Grands Champs 90300 Vétrigne,90103_0025_00004,G,4 RUE DES GRANDS CHAMPS,
334411329,00017,33441132900017,O,1986-01-30,NN,,,2018-04-20T10:25:40,true,5,,60,,RUE,GRANDE,90300,VETRIGNE,,,90103,,,,,,,,,,,,,,,,,,,2018-05-01,A,PRESTATIONS DE SERVICE,,,LAMBERT REGINE,82.99Z,NAFRev2,N,6.900964,47.669353,0.8,housenumber,60 Grande Rue 90300 Vétrigne,90103_0023_00060,G,60 GRANDE RUE,
334858818,00019,33485881800019,O,,NN,,,,true,1,,14,,RUE,GRANDE,90300,VETRIGNE,,,90103,,,,,,,,,,,,,,,,,,,1987-12-17,F,,,,,77.11,NAP,N,6.890018,47.666386,0.8,housenumber,14 Grande Rue 90300 Vétrigne,90103_0023_00014,G,14 GRANDE RUE,
337880405,00010,33788040500010,O,,NN,,,,true,1,,6,,,GRANDE RUE,90300,VETRIGNE,,,90103,,,,,,,,,,,,,,,,,,,1989-04-21,F,,,,,50.2Z,NAF1993,N,6.888842,47.665963,0.95,housenumber,6 Grande Rue 90300 Vétrigne,90103_0023_00006,G,6 GRANDE RUE,
338257728,00018,33825772800018,O,1986-07-05,NN,,,2008-11-07T00:57:17,false,5,,59,,,GRANDE RUE,90300,VETRIGNE,,,90103,,,,,,,,,,,,,,,,,,,2004-08-10,F,,,,,45.3F,NAFRev1,O,6.898668,47.669957,0.95,housenumber,59 Grande Rue 90300 Vétrigne,90103_0023_00059,G,59 GRANDE RUE,
338257728,00042,33825772800042,O,2012-07-01,01,2019,4322BA,2021-10-27T08:31:53,true,1,,53,,GR,GRANDE RUE,90300,VETRIGNE,,,90103,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,43.22B,NAFRev2,O,6.897831,47.669836,0.85,housenumber,53 Grande Rue 90300 Vétrigne,90103_0023_00053,G,53 GRANDE RUE,
341082345,00107,34108234500107,O,2020-12-01,,,,2021-10-07T08:51:31,true,1,,60,B,,GRAND'RUE,90300,VETRIGNE,,,90103,,,,,,,,,,,,,,,,,,,2020-12-01,A,NEW GAMES - NG SISTEM - WWW.NEWGAMES.FR,,,NEW GAMES,46.69C,NAFRev2,N,6.893323,47.669262,0.82,street,Rue du Grand Cerf 90300 Vétrigne,90103_0020,G,RUE DU GRAND CERF,
341594745,00042,34159474500042,O,1996-07-01,NN,,,2012-05-05T02:46:17,true,5,,65,,,GRANDE RUE,90300,VETRIGNE,,,90103,,,,,,,,,,,,,,,,,,,2010-07-31,A,,,,,92.00Z,NAFRev2,N,6.901107,47.669818,0.95,housenumber,65 Grande Rue 90300 Vétrigne,90103_0023_00065,G,65 GRANDE RUE,
342927647,00012,34292764700012,O,,NN,,,,true,1,,32,,,GRANDE RUE,90300,VETRIGNE,,,90103,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,87.07,NAP,N,6.892627,47.667213,0.95,housenumber,32 Grande Rue 90300 Vétrigne,90103_0023_00032,G,32 GRANDE RUE,
343116992,00011,34311699200011,O,1987-12-07,NN,,,2008-01-04T22:11:42,true,3,,,,CHE,DES SOURCES,90300,VETRIGNE,,,90103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.897504,47.670257,0.82,street,Chemin des Sources 90300 Vétrigne,90103_0015,G,CHEMIN DES SOURCES,
351348693,00018,35134869300018,O,1989-02-20,NN,,,2008-01-04T23:28:19,true,3,,16,,RUE,DU PAQUIS,90300,VETRIGNE,,,90103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.899466,47.667448,0.95,housenumber,16 Rue du Paquis 90300 Vétrigne,90103_0050_00016,G,16 RUE DU PAQUIS,
351868245,00017,35186824500017,O,1989-09-01,NN,,4399CZ,2020-08-25T10:12:05,true,6,,60,B,,GRANDE RUE,90300,VETRIGNE,,,90103,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.12A,NAFRev2,O,6.901164,47.669426,0.95,interpolation,60 Grande Rue 90300 Vétrigne,,G,58 GRANDE RUE,
353666225,00019,35366622500019,O,1990-02-09,NN,,,2008-01-04T23:56:59,true,3,,,,,,90300,VETRIGNE,,,90103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
353822331,00016,35382233100016,O,1990-04-07,NN,,9602AA,2015-03-17T00:31:40,true,5,,65,,,GRANDE RUE,90300,VETRIGNE,,,90103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,6.901107,47.669818,0.95,housenumber,65 Grande Rue 90300 Vétrigne,90103_0023_00065,G,65 GRANDE RUE,
379535990,00012,37953599000012,O,1990-06-21,NN,,,2006-10-28T00:28:26,true,3,,29,,RUE,DES MAQUISARDS,90300,VETRIGNE,,,90103,,,,,,,,,,,,,,,,,,,2005-06-22,F,,,,,70.2A,NAFRev1,N,6.889673,47.664291,0.94,housenumber,29 Rue des Maquisards 90300 Vétrigne,90103_0040_00029,G,29 RUE DES MAQUISARDS,
380859090,00017,38085909000017,O,,NN,,,,true,1,,65,,,GRAND RUE,90300,VETRIGNE,,,90103,,,,,,,,,,,,,,,,,,,1992-04-07,F,,,,,50.2Z,NAF1993,N,6.893323,47.669262,0.82,street,Rue du Grand Cerf 90300 Vétrigne,90103_0020,G,RUE DU GRAND CERF,
381093871,00014,38109387100014,O,1991-04-01,NN,,,2008-01-04T21:51:21,true,3,LE BOURG,,,,GRANDE RUE,90300,VETRIGNE,,,90103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.896053,47.668788,0.95,street,Grande Rue 90300 Vétrigne,90103_0023,G,GRANDE RUE,
381408467,00011,38140846700011,O,1991-03-05,NN,,,2008-01-04T21:55:40,false,3,,32,,,GRANDE RUE,90300,VETRIGNE,,,90103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,6.892627,47.667213,0.95,housenumber,32 Grande Rue 90300 Vétrigne,90103_0023_00032,G,32 GRANDE RUE,
381704592,00017,38170459200017,O,1991-04-01,NN,,,,false,4,,2,,CHE,DES SOURCES,90300,VETRIGNE,,,90103,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.4B,NAF1993,O,6.897506,47.66993,0.83,housenumber,2 Chemin des Sources 90300 Vétrigne,90103_0015_00002,G,2 CHEMIN DES SOURCES,
382778728,00016,38277872800016,O,,NN,,,,true,1,,,,IMP,CHAMPS FOURCHETTES,90300,VETRIGNE,,,90103,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,51.4J,NAF1993,O,6.892682,47.668871,0.78,street,Rue des Champs Fourchettes 90300 Vétrigne,90103_0037,G,RUE DES CHAMPS FOURCHETTES,
383707361,00010,38370736100010,O,,NN,,,,true,1,,9,,,GRAND RUE,90300,VETRIGNE,,,90103,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,52.4W,NAF1993,N,6.893145,47.66958,0.77,housenumber,9 Rue du Grand Cerf 90300 Vétrigne,90103_0020_00009,G,9 RUE DU GRAND CERF,
387880180,00014,38788018000014,O,1900-01-01,NN,,,2016-01-20T08:47:43,false,3,,65,,,GRANDE RUE,90300,VETRIGNE,,,90103,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,50.2Z,NAF1993,N,6.901107,47.669818,0.95,housenumber,65 Grande Rue 90300 Vétrigne,90103_0023_00065,G,65 GRANDE RUE,
388709552,00011,38870955200011,O,1992-08-26,NN,,,2008-01-04T23:13:18,true,3,,6,,CHE,DES SOURCES,90300,VETRIGNE,,,90103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.897525,47.670461,0.83,housenumber,6 Chemin des Sources 90300 Vétrigne,90103_0015_00006,G,6 CHEMIN DES SOURCES,
391708708,00014,39170870800014,O,1993-07-05,NN,,,2008-11-08T00:54:48,false,4,,65,,,GRANDE RUE,90300,VETRIGNE,,,90103,,,,,,,,,,,,,,,,,,,1994-12-25,F,GARAGE MECA AUTO,,,,50.2Z,NAF1993,O,6.901107,47.669818,0.95,housenumber,65 Grande Rue 90300 Vétrigne,90103_0023_00065,G,65 GRANDE RUE,
391921335,00017,39192133500017,O,1993-08-01,NN,,,2008-11-08T00:55:18,false,3,,65,B,,GRANDE RUE,90300,VETRIGNE,,,90103,,,,,,,,,,,,,,,,,,,1996-02-22,F,ESPACE RENO,,,,20.1B,NAF1993,N,6.901304,47.669784,0.95,interpolation,65 Grande Rue 90300 Vétrigne,,G,63 GRANDE RUE,
394558068,00034,39455806800034,O,2009-09-01,,,,2012-02-16T09:47:17,false,2,,11,,RUE,DES PRES,90300,VETRIGNE,,,90103,,,,,,,,,,,,,,,,,,,2012-01-30,F,,,,,68.20B,NAFRev2,N,6.898613,47.666833,0.95,housenumber,11 Rue des Prés 90300 Vétrigne,90103_0053_00011,G,11 RUE DES PRES,
399255066,00025,39925506600025,O,2010-10-01,,,,2021-02-23T11:23:02,true,3,,43,,,GRANDE RUE,90300,VETRIGNE,,,90103,,,,,,,,,,,,,,,,,,,2015-10-05,A,,,,,70.22Z,NAFRev2,N,6.895587,47.669308,0.95,housenumber,43 Grande Rue 90300 Vétrigne,90103_0023_00043,G,43 GRANDE RUE,
399447556,00032,39944755600032,O,2003-01-20,,,4321AB,2018-02-28T07:02:42,true,7,,7,,RUE,DE LA VERSENNE,90300,VETRIGNE,,,90103,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,43.21A,NAFRev2,N,6.897408,47.667394,0.94,housenumber,7 Rue de la Versenne 90300 Vétrigne,90103_0060_00007,G,7 RUE DE LA VERSENNE,
399498971,00015,39949897100015,O,1995-01-02,NN,,,2014-07-08T01:28:32,false,5,,15,,,GRANDE RUE,90300,VETRIGNE,,,90103,,,,,,,,,,,,,,,,,,,2008-09-08,F,,,,,43.12A,NAFRev2,O,6.891005,47.66769,0.95,housenumber,15 Grande Rue 90300 Vétrigne,90103_0023_00015,G,15 GRANDE RUE,
399857481,00010,39985748100010,O,1995-01-01,NN,,,2008-10-24T09:55:57,false,4,,,,,,90300,VETRIGNE,,,90103,,,,,,,,,,,,,,,,,,,2008-03-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
399859966,00018,39985996600018,O,1995-01-01,NN,,,2008-01-04T19:17:30,true,3,,61,,,GRANDE RUE,90300,VETRIGNE,,,90103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.898795,47.670093,0.95,housenumber,61 Grande Rue 90300 Vétrigne,90103_0023_00061,G,61 GRANDE RUE,
403208960,00019,40320896000019,O,1996-01-08,NN,,,2008-11-08T01:15:00,true,3,,21,,,GRANDE RUE,90300,VETRIGNE,,,90103,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,01.4B,NAFRev1,N,6.891756,47.66753,0.95,housenumber,21 Grande Rue 90300 Vétrigne,90103_0023_00021,G,21 GRANDE RUE,
407759307,00025,40775930700025,O,1996-06-17,NN,,,2007-02-06T03:55:56,true,3,,14,,RUE,DES PRES,90300,VETRIGNE,,,90103,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,51.1R,NAFRev1,N,6.89708,47.666726,0.95,housenumber,14 Rue des Prés 90300 Vétrigne,90103_0053_00014,G,14 RUE DES PRES,
408309169,00030,40830916900030,O,2018-12-01,,,,2021-03-20T03:35:39,true,3,,6,,RUE,DES CHAMPS FLEURIS,90300,VETRIGNE,,,90103,,,,,,,,,,,,,,,,,,,2020-09-30,F,PICOLIN,,,PICOLIN,47.71Z,NAFRev2,N,6.893375,47.666776,0.95,housenumber,6 Rue des Champs Fleuris 90300 Vétrigne,90103_0012_00006,G,6 RUE DES CHAMPS FLEURIS,
412651275,00023,41265127500023,O,2019-08-05,,,,2021-11-30T03:41:04,true,1,,1,,RUE,DE LA VERSENNE,90300,VETRIGNE,,,90103,,,,,,,,,,,,,,,,,,,2019-08-05,A,,,,,68.20B,NAFRev2,N,6.898804,47.667969,0.94,housenumber,1 Rue de la Versenne 90300 Vétrigne,90103_0060_00001,G,1 RUE DE LA VERSENNE,
415064591,00019,41506459100019,O,1998-02-09,NN,,,2008-01-05T20:32:45,true,3,,,,,,90300,VETRIGNE,,,90103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
417716503,00020,41771650300020,O,2020-12-01,,,,2022-01-11T09:03:00,true,1,,60,B,,GRAND'RUE,90300,VETRIGNE,,,90103,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,64.20Z,NAFRev2,N,6.893323,47.669262,0.82,street,Rue du Grand Cerf 90300 Vétrigne,90103_0020,G,RUE DU GRAND CERF,
419703178,00030,41970317800030,O,2005-08-18,NN,,4322BA,2015-05-14T08:23:18,false,3,,3,,RUE,DE LA FONTAINE,90300,VETRIGNE,,,90103,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,43.22B,NAFRev2,O,6.899198,47.670933,0.94,housenumber,3 Rue de la Fontaine 90300 Vétrigne,90103_0011_00003,G,3 RUE DE LA FONTAINE,
420311128,00011,42031112800011,O,1998-08-26,NN,,,2020-12-09T07:56:04,true,4,MME FLORIN M. ANTOINETTE,32,,,GRANDE RUE,90300,VETRIGNE,,,90103,,,,,,,,,,,,,,,,,,,2019-06-13,F,,,,,68.20B,NAFRev2,N,6.892627,47.667213,0.95,housenumber,32 Grande Rue 90300 Vétrigne,90103_0023_00032,G,32 GRANDE RUE,
428070973,00014,42807097300014,O,1977-11-08,NN,,,2008-01-05T01:21:55,true,3,,,,CHE,DES SOURCES,90300,VETRIGNE,,,90103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.897504,47.670257,0.82,street,Chemin des Sources 90300 Vétrigne,90103_0015,G,CHEMIN DES SOURCES,
431958362,00037,43195836200037,O,2009-09-01,,,,2021-02-23T13:13:02,true,1,,11,,RUE,DES PRES,90300,VETRIGNE,,,90103,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,68.20B,NAFRev2,N,6.898613,47.666833,0.95,housenumber,11 Rue des Prés 90300 Vétrigne,90103_0053_00011,G,11 RUE DES PRES,
432359958,00019,43235995800019,O,2000-07-24,03,2019,4391BZ,2021-10-27T08:11:43,true,5,,7,T,RUE,DU FORT,90300,VETRIGNE,,,90103,,,,,,,,,,,,,,,,,,,2020-01-04,A,BEAUME TOITURE TERRASSE,,,,43.91A,NAFRev2,O,6.887473,47.667136,0.77,street,Rue du Fort 90300 Vétrigne,90103_0014,G,RUE DU FORT,
434857256,00037,43485725600037,O,2015-07-21,12,2019,,2021-10-27T08:15:28,true,2,,30,,,GRANDE RUE,90300,VETRIGNE,,,90103,,,,,,,,,,,,,,,,,,,2015-12-07,A,,,,,70.22Z,NAFRev2,O,6.891964,47.667147,0.95,housenumber,30 Grande Rue 90300 Vétrigne,90103_0023_00030,G,30 GRANDE RUE,
434992285,00032,43499228500032,O,2004-06-20,NN,,,2020-12-10T03:43:26,true,4,,2,,IMP,DES SAPINS,90300,VETRIGNE,,,90103,,,,,,,,,,,,,,,,,,,2019-06-12,F,,,,,68.20B,NAFRev2,N,6.900693,47.666593,0.83,housenumber,2 Impasse des Sapins 90300 Vétrigne,90103_0056_00002,G,2 IMPASSE DES SAPINS,
439955287,00016,43995528700016,O,2001-11-12,NN,,,2020-12-10T03:44:02,true,4,,1,,RUE,DE LA FONTAINE,90300,VETRIGNE,,,90103,,,,,,,,,,,,,,,,,,,2019-06-12,F,,,,,68.20B,NAFRev2,N,6.899085,47.670465,0.94,housenumber,1 Rue de la Fontaine 90300 Vétrigne,90103_0011_00001,G,1 RUE DE LA FONTAINE,
447980160,00017,44798016000017,O,2003-04-02,,,,2020-06-08T09:30:11,false,4,,9,,,GRANDE RUE,90300,VETRIGNE,,,90103,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,95.21Z,NAFRev2,N,6.890441,47.667297,0.95,housenumber,9 Grande Rue 90300 Vétrigne,90103_0023_00009,G,9 GRANDE RUE,
449356120,00013,44935612000013,O,2003-07-15,NN,,,2006-11-25T18:35:55,true,3,,28,,,GRANDE RUE,90300,VETRIGNE,,,90103,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,60.2M,NAFRev1,N,6.89174,47.666964,0.95,housenumber,28 Grande Rue 90300 Vétrigne,90103_0023_00028,G,28 GRANDE RUE,
449383280,00012,44938328000012,O,2003-07-15,NN,,,2006-11-25T18:36:07,true,3,,28,,,GRANDE RUE,90300,VETRIGNE,,,90103,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,74.1J,NAFRev1,N,6.89174,47.666964,0.95,housenumber,28 Grande Rue 90300 Vétrigne,90103_0023_00028,G,28 GRANDE RUE,
452562150,00022,45256215000022,O,2012-01-01,,,,2021-02-23T13:36:32,true,1,,10,,RUE,DES CHAMPS ROSOT,90300,VETRIGNE,,,90103,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,47.89Z,NAFRev2,N,6.890478,47.665254,0.95,housenumber,10 Rue des Champs Rosot 90300 Vétrigne,90103_0016_00010,G,10 RUE DES CHAMPS ROSOT,
478679772,00028,47867977200028,O,2014-11-18,,,,2021-02-23T13:40:44,true,1,,6,,RUE,DES CHAMPS FLEURIS,90300,VETRIGNE,,,90103,,,,,,,,,,,,,,,,,,,2014-11-18,A,,,,,68.20B,NAFRev2,N,6.893375,47.666776,0.95,housenumber,6 Rue des Champs Fleuris 90300 Vétrigne,90103_0012_00006,G,6 RUE DES CHAMPS FLEURIS,
480095066,00019,48009506600019,O,2005-01-03,,,,2009-02-01T05:45:15,true,3,,21,,,GRANDE RUE,90300,VETRIGNE,,,90103,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,81.30Z,NAFRev2,N,6.891756,47.66753,0.95,housenumber,21 Grande Rue 90300 Vétrigne,90103_0023_00021,G,21 GRANDE RUE,
482140605,00023,48214060500023,O,2013-01-02,,,,2014-12-09T17:15:25,false,2,,44,,,GRANDE RUE,90300,VETRIGNE,,,90103,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,,68.31Z,NAFRev2,N,6.894803,47.668586,0.95,housenumber,44 Grande Rue 90300 Vétrigne,90103_0023_00044,G,44 GRANDE RUE,
483514261,00013,48351426100013,O,2005-06-27,,,,2018-10-24T03:38:31,true,2,,21,,,GRANDE RUE,90300,VETRIGNE,,,90103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.891756,47.66753,0.95,housenumber,21 Grande Rue 90300 Vétrigne,90103_0023_00021,G,21 GRANDE RUE,
489704841,00019,48970484100019,O,2005-12-12,,,,2008-01-05T22:06:07,true,2,,68,,,GRAND RUE,90300,VETRIGNE,,,90103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.893323,47.669262,0.82,street,Rue du Grand Cerf 90300 Vétrigne,90103_0020,G,RUE DU GRAND CERF,
489731448,00010,48973144800010,O,2006-04-10,,,,2008-01-05T22:06:24,true,2,,21,,,GRAND RUE,90300,VETRIGNE,,,90103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.893323,47.669262,0.82,street,Rue du Grand Cerf 90300 Vétrigne,90103_0020,G,RUE DU GRAND CERF,
493121107,00012,49312110700012,O,2007-01-04,,,4321AB,2017-02-07T04:37:14,false,3,,15,,,GRANDE RUE,90300,VETRIGNE,,,90103,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,,43.21A,NAFRev2,N,6.891005,47.66769,0.95,housenumber,15 Grande Rue 90300 Vétrigne,90103_0023_00015,G,15 GRANDE RUE,
494073141,00025,49407314100025,O,2014-11-05,,,,2017-02-07T10:12:41,false,2,,30,,,GRAND RUE,90300,VETRIGNE,,,90103,,,,,,,,,,,,,,,,,,,2015-06-08,F,,,,,86.22C,NAFRev2,N,6.893323,47.669262,0.82,street,Rue du Grand Cerf 90300 Vétrigne,90103_0020,G,RUE DU GRAND CERF,
494382484,00017,49438248400017,O,2007-03-01,,,,2021-02-23T14:02:57,true,4,,4,,CHE,DES SOURCES,90300,VETRIGNE,,,90103,,,,,,,,,,,,,,,,,,,2016-06-16,A,IRICHOO,,,TONIGO,47.91A,NAFRev2,N,6.897874,47.670177,0.83,housenumber,4 Chemin des Sources 90300 Vétrigne,90103_0015_00004,G,4 CHEMIN DES SOURCES,
494552417,00011,49455241700011,O,2007-02-17,NN,,,2011-04-23T16:14:45,true,4,,85,,,GRANDE RUE,90300,VETRIGNE,,,90103,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,70.10Z,NAFRev2,O,6.905517,47.669932,0.95,housenumber,85 Grande Rue 90300 Vétrigne,90103_0023_00085,G,85 GRANDE RUE,
497740340,00037,49774034000037,O,2012-10-01,,,,2021-02-23T14:05:11,true,2,,10,,RUE,DES GRANDS CHAMPS,90300,VETRIGNE,,,90103,,,,,,,,,,,,,,,,,,,2013-07-24,A,,,,MMCM,70.10Z,NAFRev2,N,6.894719,47.666841,0.95,housenumber,10 Rue des Grands Champs 90300 Vétrigne,90103_0025_00010,G,10 RUE DES GRANDS CHAMPS,
498158054,00011,49815805400011,O,2007-03-01,,,,2016-07-08T16:26:06,true,3,,25,,RUE,GRANDE,90300,VETRIGNE,,,90103,,,,,,,,,,,,,,,,,,,2016-01-10,F,,,,,55.20Z,NAFRev2,N,6.893089,47.668113,0.8,housenumber,25 Grande Rue 90300 Vétrigne,90103_0023_00025,G,25 GRANDE RUE,
498546548,00021,49854654800021,O,2011-01-01,NN,,,2018-09-29T12:50:01,true,1,,10,,RUE,DU NID DE BICHE,90300,VETRIGNE,,,90103,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,94.91Z,NAFRev2,N,6.900869,47.668717,0.95,housenumber,10 Rue du Nid de Biche 90300 Vétrigne,90103_0046_00010,G,10 RUE DU NID DE BICHE,
500033808,00014,50003380800014,O,2007-09-10,,,,2008-01-05T01:33:35,true,2,,21,,,GRANDE RUE,90300,VETRIGNE,,,90103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.891756,47.66753,0.95,housenumber,21 Grande Rue 90300 Vétrigne,90103_0023_00021,G,21 GRANDE RUE,
500357504,00017,50035750400017,O,2007-10-08,,,,2011-05-19T11:03:35,true,3,,8,,CHE,DES SOURCES,90300,VETRIGNE,,,90103,,,,,,,,,,,,,,,,,,,2010-03-19,F,,,,,82.99Z,NAFRev2,N,6.897135,47.670585,0.83,housenumber,8 Chemin des Sources 90300 Vétrigne,90103_0015_00008,G,8 CHEMIN DES SOURCES,