siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215103409,00011,21510340900011,O,1983-03-01,01,2019,,2021-10-27T08:08:45,true,4,,,,,,51390,MERY-PREMECY,,,51364,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
265103143,00011,26510314300011,O,1983-03-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,51390,MERY-PREMECY,,,51364,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
295100275,00011,29510027500011,O,1976-12-25,NN,,,2019-11-14T14:00:42,true,3,,,,,MAIRIE,51390,MERY-PREMECY,,,51364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.86244,49.226758,0.9,street,Place de la Mairie 51390 Méry-Prémecy,51364_xj5tos,G,PLACE DE LA MAIRIE,
309222685,00013,30922268500013,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51390,MERY-PREMECY,,,51364,,,,,,,,,,,,,,,,,,,1993-02-02,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
309497469,00010,30949746900010,O,1900-01-01,NN,,,2021-02-23T10:38:18,true,4,,9,,RUE,DES SABLONS,51390,MERY-PREMECY,,,51364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,3.862679,49.225277,0.93,housenumber,9 Rue des Sablons 51390 Méry-Prémecy,51364_0039_00009,G,9 RUE DES SABLONS,
309497469,00028,30949746900028,O,2015-11-01,,,,2019-11-14T14:00:42,false,1,,9,,RUE,DES SABLONS,51390,MERY-PREMECY,,,51364,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,68.20B,NAFRev2,N,3.862679,49.225277,0.93,housenumber,9 Rue des Sablons 51390 Méry-Prémecy,51364_0039_00009,G,9 RUE DES SABLONS,
311676233,00027,31167623300027,O,1994-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,FERME DE MERY,51390,MERY-PREMECY,,,51364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.86116,49.226782,0.59,street,Rue de la Belle Image 51390 Méry-Prémecy,51364_0005,G,RUE DE LA BELLE IMAGE,
320004104,00016,32000410400016,O,1980-10-09,NN,,,2019-11-14T14:00:42,false,4,CHEZ MME MAUPRIVEZ,,,,,51390,MERY-PREMECY,,,51364,,,,,,,,,,,,,,,,,,,1998-11-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
320004104,00024,32000410400024,O,1998-11-25,NN,,,2019-11-14T14:00:42,true,3,,4,,RUE,DE LA BELLE IMAGE,51390,MERY-PREMECY,,,51364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.861131,49.226686,0.93,housenumber,4 Rue de la Belle Image 51390 Méry-Prémecy,51364_0005_00004,G,4 RUE DE LA BELLE IMAGE,
338441272,00022,33844127200022,O,1995-05-29,NN,,,2019-11-14T14:00:42,false,4,CHEZ MR JEAN MAUPRIVEZ,,,,,51390,MERY-PREMECY,,,51364,,,,,,,,,,,,,,,,,,,2016-02-22,F,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
338717796,00019,33871779600019,O,1986-07-19,NN,,,2019-11-14T14:00:42,false,4,,,,,,51390,MERY-PREMECY,,,51364,,,,,,,,,,,,,,,,,,,2013-03-28,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
338717796,00027,33871779600027,O,2013-03-28,,,,2021-02-23T10:55:10,true,1,,4,,RUE,DU VIGNOBLE,51390,MERY-PREMECY,,,51364,,,,,,,,,,,,,,,,,,,2013-03-28,A,,,,,68.20B,NAFRev2,N,3.861815,49.226889,0.93,housenumber,4 Rue du Vignoble 51390 Méry-Prémecy,51364_0045_00004,G,4 RUE DU VIGNOBLE,
379871940,00027,37987194000027,O,2017-09-29,,,,2019-11-14T14:00:42,true,1,CHEZ M. CHRISTIAN LAPOINTE,,,,CHEZ MR CHRISTIAN LAPOINTE,51390,MERY-PREMECY,,,51364,,,,,,,,,,,,,,,,,,,2017-09-29,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
384514873,00023,38451487300023,O,2021-11-24,,,,2021-12-01T14:36:22,false,1,PARCELLE CADASTRALE B33,,,,HAMEAU DE MERY,51390,MERY-PREMECY,,,51364,,,,,,,,,,,,,,,,,,,2021-11-24,A,,,,,01.11Z,NAFRev2,N,3.86116,49.226782,0.49,street,Rue de la Belle Image 51390 Méry-Prémecy,51364_0005,G,RUE DE LA BELLE IMAGE,
387742273,00015,38774227300015,O,1992-04-01,NN,,,2019-11-14T14:00:42,true,4,,,,RTE,D AUBILLY,51390,MERY-PREMECY,,,51364,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,85.59B,NAFRev2,N,,,0,,,,,,
390340966,00022,39034096600022,O,1970-02-18,NN,,,2019-11-14T14:00:42,true,3,CHEZ MR CHRISTIAN LAPOINTE,,,,,51390,MERY-PREMECY,,,51364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394052526,00024,39405252600024,O,2004-12-14,NN,,,2021-02-23T11:19:49,true,3,AU DOMICILE DE M CHRISTIAN,,,,,51390,MERY-PREMECY,,,51364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
398200667,00028,39820066700028,O,1996-02-25,NN,,,2019-11-14T14:00:42,false,3,LE CLOS DES ILIERES,,,,GRANDE RUE,51390,MERY-PREMECY,,,51364,,,,,,,,,,,,,,,,,,,1997-06-02,F,,,,,85.1C,NAF1993,N,3.86116,49.226782,0.41,street,Rue de la Belle Image 51390 Méry-Prémecy,51364_0005,G,RUE DE LA BELLE IMAGE,
398837377,00017,39883737700017,O,1994-09-25,NN,,,2019-11-14T14:00:42,true,1,,,,RUE,D'AUBILLY,51390,MERY-PREMECY,,,51364,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,74.1G,NAF1993,N,3.86116,49.226782,0.35,street,Rue de la Belle Image 51390 Méry-Prémecy,51364_0005,G,RUE DE LA BELLE IMAGE,
401112198,00015,40111219800015,O,1994-12-27,NN,,,2019-11-14T14:00:42,true,4,MR LAPOINTE CHRISTIAN,,,,MERY,51390,MERY-PREMECY,,,51364,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,3.861402,49.226933,0.89,street,Rue du Vignoble 51390 Méry-Prémecy,51364_0045,G,RUE DU VIGNOBLE,
402234751,00038,40223475100038,O,2002-01-01,NN,,,2019-11-14T14:00:42,true,4,,4,,RUE,DU VIGNOBLE,51390,MERY-PREMECY,,,51364,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,60.2L,NAFRev1,N,3.861815,49.226889,0.93,housenumber,4 Rue du Vignoble 51390 Méry-Prémecy,51364_0045_00004,G,4 RUE DU VIGNOBLE,
407754373,00022,40775437300022,O,2002-01-01,NN,,,2019-11-14T14:00:42,true,4,,4,,RUE,DU VIGNOBLE,51390,MERY-PREMECY,,,51364,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,74.1J,NAFRev1,N,3.861815,49.226889,0.93,housenumber,4 Rue du Vignoble 51390 Méry-Prémecy,51364_0045_00004,G,4 RUE DU VIGNOBLE,
407754548,00029,40775454800029,O,2002-01-01,NN,,,2022-01-31T08:38:55,false,4,,4,,RUE,DU VIGNOBLE,51390,MERY-PREMECY,,,51364,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,74.1J,NAFRev1,N,3.861815,49.226889,0.93,housenumber,4 Rue du Vignoble 51390 Méry-Prémecy,51364_0045_00004,G,4 RUE DU VIGNOBLE,
411344351,00019,41134435100019,O,1996-01-01,NN,,,2019-11-14T14:00:42,true,3,,1,,RUE,DES ROISES,51390,MERY-PREMECY,,,51364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.862314,49.226756,0.93,housenumber,1 Rue des Roises 51390 Méry-Prémecy,51364_0036_00001,G,1 RUE DES ROISES,
413728718,00011,41372871800011,O,1973-01-01,NN,,,2019-11-14T14:00:42,true,1,,,,,,51390,MERY-PREMECY,,,51364,,,,,,,,,,,,,,,,,,,1998-03-24,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
421961236,00039,42196123600039,O,2010-01-01,,,,2019-11-14T14:00:42,false,1,,,,,,51390,MERY-PREMECY,,,51364,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
422545145,00019,42254514500019,O,1997-01-01,NN,,,2019-11-14T14:00:42,true,3,,4,,RUE,BELLE IMAGE,51390,MERY-PREMECY,,,51364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.861131,49.226686,0.87,housenumber,4 Rue de la Belle Image 51390 Méry-Prémecy,51364_0005_00004,G,4 RUE DE LA BELLE IMAGE,
424121416,00012,42412141600012,O,1999-08-01,NN,,,2019-11-14T14:00:42,true,4,,4,,RUE,DE LA BELLE IMAGE,51390,MERY-PREMECY,,,51364,,,,,,,,,,,,,,,,,,,2013-06-04,F,,,,,68.20B,NAFRev2,N,3.861131,49.226686,0.93,housenumber,4 Rue de la Belle Image 51390 Méry-Prémecy,51364_0005_00004,G,4 RUE DE LA BELLE IMAGE,
443159561,00010,44315956100010,O,2002-08-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51390,MERY-PREMECY,,,51364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,,,0,,,,,,
444034854,00018,44403485400018,O,2002-10-16,NN,,,2019-11-14T14:00:42,true,3,,,,RTE,DU CHAMPAGNE,51390,MERY-PREMECY,,,51364,,,,,,,,,,,,,,,,,,,2005-04-07,F,,,,,15.9G,NAFRev1,N,,,0,,,,,,
451045298,00010,45104529800010,O,2003-12-03,NN,,,2021-10-27T03:43:58,false,4,,,,LD,MERY,51390,MERY-PREMECY,,,51364,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,68.20B,NAFRev2,N,3.861402,49.226933,0.89,street,Rue du Vignoble 51390 Méry-Prémecy,51364_0045,G,RUE DU VIGNOBLE,
499744084,00017,49974408400017,O,2007-08-30,,,4932ZA,2019-11-14T14:00:42,true,2,DOMAINE DE MERY,,,,,51390,MERY-PREMECY,,,51364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,3.86244,49.226758,0.57,street,Place de la Mairie 51390 Méry-Prémecy,51364_xj5tos,D,PLACE DE LA MAIRIE,
502879711,00013,50287971100013,O,2007-02-21,,,,2019-11-14T14:00:42,true,1,LE VILLAGE,,,,,51390,MERY-PREMECY,,,51364,,,,,,,,,,,,,,,,,,,2007-02-21,A,,,,,01.21Z,NAFRev2,N,3.86116,49.226782,0.34,street,Rue de la Belle Image 51390 Méry-Prémecy,51364_0005,D,RUE DE LA BELLE IMAGE,
512811100,00050,51281110000050,O,2020-11-30,,,7410ZP,2021-02-23T15:22:39,true,1,,8,,RUE,DES SABLONS,51390,MERY-PREMECY,,,51364,,,,,,,,,,,,,,,,,,,2020-11-30,A,AC ARNOULD,,,AC ARNOULD,74.10Z,NAFRev2,N,3.862611,49.225397,0.93,housenumber,8 Rue des Sablons 51390 Méry-Prémecy,51364_0039_00008,G,8 RUE DES SABLONS,
521585067,00015,52158506700015,O,2010-05-01,,,,2019-11-14T14:00:42,true,2,,,,HAM,DE MERY,51390,MERY-PREMECY,,,51364,,,,,,,,,,,,,,,,,,,2011-06-22,F,CONSULTING EVENEMENTIEL,,,,93.29Z,NAFRev2,N,3.86116,49.226782,0.89,street,Rue de la Belle Image 51390 Méry-Prémecy,51364_0005,G,RUE DE LA BELLE IMAGE,
525402418,00012,52540241800012,O,2010-11-01,,,,2019-11-14T14:00:42,false,3,,,,HAM,DE MERY,51390,MERY-PREMECY,,,51364,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,L'ASSISTANT,49.41B,NAFRev2,N,3.86116,49.226782,0.89,street,Rue de la Belle Image 51390 Méry-Prémecy,51364_0005,G,RUE DE LA BELLE IMAGE,
538201104,00014,53820110400014,O,2011-11-24,,,,2019-11-14T14:00:42,true,2,,,,,HAMEAU DE MERY,51390,MERY-PREMECY,,,51364,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,93.29Z,NAFRev2,N,3.86116,49.226782,0.49,street,Rue de la Belle Image 51390 Méry-Prémecy,51364_0005,G,RUE DE LA BELLE IMAGE,
790126015,00011,79012601500011,O,2012-12-10,,,,2019-11-14T14:00:42,false,2,,,,HAM,MERY,51390,MERY-PREMECY,,,51364,,,,,,,,,,,,,,,,,,,2013-05-15,F,,,,,70.10Z,NAFRev2,N,3.861402,49.226933,0.89,street,Rue du Vignoble 51390 Méry-Prémecy,51364_0045,G,RUE DU VIGNOBLE,
790575815,00010,79057581500010,O,2013-01-01,02,2019,,2021-10-27T08:58:58,true,1,,3,,RUE,DES COTEAUX,51390,MERY-PREMECY,,,51364,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.21Z,NAFRev2,O,3.862937,49.226318,0.93,housenumber,3 Rue des Coteaux 51390 Méry-Prémecy,51364_0008_00003,G,3 RUE DES COTEAUX,
798735940,00016,79873594000016,O,2013-12-01,,,,2019-11-14T14:00:42,false,2,,1,,RLE,DU QUARTIER,51390,MERY-PREMECY,,,51364,,,,,,,,,,,,,,,,,,,2017-12-15,F,,,,,56.21Z,NAFRev2,N,3.862301,49.226295,0.83,housenumber,1 Ruelle du Quartier 51390 Méry-Prémecy,51364_0033_00001,G,1 RUELLE DU QUARTIER,
800274664,00013,80027466400013,O,2013-06-05,,,,2019-11-14T14:00:42,true,1,,4,,RUE,DE LA BELLE IMAGE,51390,MERY-PREMECY,,,51364,,,,,,,,,,,,,,,,,,,2013-06-05,A,,,,,68.20B,NAFRev2,N,3.861131,49.226686,0.93,housenumber,4 Rue de la Belle Image 51390 Méry-Prémecy,51364_0005_00004,G,4 RUE DE LA BELLE IMAGE,
803627199,00018,80362719900018,O,2014-07-20,,,,2019-11-14T14:00:42,true,1,LE CLOS DES ILIERES,6,,RUE,DU VIGNOBLE,51390,MERY-PREMECY,,,51364,,,,,,,,,,,,,,,,,,,2014-07-20,A,,,,,47.99A,NAFRev2,N,3.861624,49.226923,0.93,housenumber,6 Rue du Vignoble 51390 Méry-Prémecy,51364_0045_00006,G,6 RUE DU VIGNOBLE,
803627199,00026,80362719900026,O,2017-01-01,,,,2021-02-23T17:19:51,false,1,,6,,RUE,DU VIGNOBLE,51390,MERY-PREMECY,,,51364,,,,,,,,,,,,,,,,,,,2017-01-01,A,LE CLOS DES ILIERES,,,,01.43Z,NAFRev2,N,3.861624,49.226923,0.93,housenumber,6 Rue du Vignoble 51390 Méry-Prémecy,51364_0045_00006,G,6 RUE DU VIGNOBLE,
810864280,00013,81086428000013,O,2015-02-25,,,,2019-11-14T14:00:42,false,2,,4,,RUE,DES COTEAUX,51390,MERY-PREMECY,,,51364,,,,,,,,,,,,,,,,,,,2015-09-21,F,,,,,86.90D,NAFRev2,N,3.863361,49.226057,0.93,housenumber,4 Rue des Coteaux 51390 Méry-Prémecy,51364_0008_00004,G,4 RUE DES COTEAUX,
814900726,00013,81490072600013,O,2015-11-01,01,2019,,2021-10-27T09:21:50,true,1,,9,,RUE,DES SABLONS,51390,MERY-PREMECY,,,51364,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,01.21Z,NAFRev2,O,3.862679,49.225277,0.93,housenumber,9 Rue des Sablons 51390 Méry-Prémecy,51364_0039_00009,G,9 RUE DES SABLONS,
824185896,00019,82418589600019,O,2016-11-01,,,,2019-11-14T14:00:42,true,1,,,,,LIEU DIT LE BOIS PLANTE,51390,MERY-PREMECY,,,51364,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,01.21Z,NAFRev2,N,4.0400688,50.261797,0.9,poi.forest,Le Bois Planté (Forêt) Colleret,https://osm.org/way/42125531,G,,
825122542,00012,82512254200012,O,2017-01-13,,,,2021-02-23T17:45:54,true,1,,,,,,51390,MERY-PREMECY,,,51364,,,,,,,,,,,,,,,,,,,2017-01-13,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
842575862,00011,84257586200011,O,2018-09-19,,,,2021-02-23T18:02:25,true,1,,2,,RUE,DES ROISES,51390,MERY-PREMECY,,,51364,,,,,,,,,,,,,,,,,,,2018-09-19,A,,,,,64.30Z,NAFRev2,N,3.862626,49.227259,0.93,housenumber,2 Rue des Roises 51390 Méry-Prémecy,51364_0036_00002,G,2 RUE DES ROISES,
847981669,00017,84798166900017,O,2019-01-18,,,,2021-02-23T18:05:58,true,1,,2,,RUE,DES ROISES,51390,MERY-PREMECY,,,51364,,,,,,,,,,,,,,,,,,,2019-01-18,A,,,,,68.20B,NAFRev2,N,3.862626,49.227259,0.93,housenumber,2 Rue des Roises 51390 Méry-Prémecy,51364_0036_00002,G,2 RUE DES ROISES,
850335498,00018,85033549800018,O,2019-03-20,,,,2020-04-15T03:44:36,true,1,,,,,MERY,51390,MERY-PREMECY,,,51364,,,,,,,,,,,,,,,,,,,2019-03-20,A,,,,,55.10Z,NAFRev2,N,3.861402,49.226933,0.89,street,Rue du Vignoble 51390 Méry-Prémecy,51364_0045,G,RUE DU VIGNOBLE,
908665482,00018,90866548200018,O,2021-12-28,,,,2021-12-31T09:58:21,true,1,,2,,RUE,DES ROISES,51390,MERY-PREMECY,,,51364,,,,,,,,,,,,,,,,,,,2021-12-28,A,,,,,66.30Z,NAFRev2,N,3.862626,49.227259,0.93,housenumber,2 Rue des Roises 51390 Méry-Prémecy,51364_0036_00002,G,2 RUE DES ROISES,
950604553,00012,95060455300012,O,1976-09-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,51390,MERY-PREMECY,,,51364,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
