siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217704733,00013,21770473300013,O,1983-03-01,02,2019,,2021-10-27T08:10:40,true,4,,1,,PL,GUSTAVE MOUFROND,77710,TREUZY-LEVELAY,,,77473,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.811165,48.27314,0.85,housenumber,1 Place Gustave Moufrond 77710 Treuzy-Levelay,77473_0094_00001,G,1 PLACE GUSTAVE MOUFROND,
217704733,00021,21770473300021,O,1983-12-21,01,2019,,2021-10-27T08:10:40,false,3,,,,,PLACE G MOUFROND,77710,TREUZY-LEVELAY,,,77473,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.811503,48.273282,0.82,street,Place Gustave Moufrond 77710 Treuzy-Levelay,77473_0094,G,PLACE GUSTAVE MOUFROND,
217704733,00039,21770473300039,O,1992-01-01,NN,,,2019-11-14T14:00:59,false,4,MAIRIE,1,,PL,GUSTAVE MOUFROND,77710,TREUZY-LEVELAY,,,77473,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,84.11Z,NAFRev2,N,2.811165,48.27314,0.85,housenumber,1 Place Gustave Moufrond 77710 Treuzy-Levelay,77473_0094_00001,G,1 PLACE GUSTAVE MOUFROND,
257704510,00011,25770451000011,O,1991-04-15,NN,,,2019-11-14T14:00:59,true,5,MAIRIE,1,,PL,GUSTAVE MOUFROND,77710,TREUZY-LEVELAY,,,77473,,,,,,,,,,,,,,,,,,,2010-02-04,F,,,,,84.13Z,NAFRev2,N,2.811165,48.27314,0.85,housenumber,1 Place Gustave Moufrond 77710 Treuzy-Levelay,77473_0094_00001,G,1 PLACE GUSTAVE MOUFROND,
267702686,00010,26770268600010,O,1983-03-01,NN,,,2019-11-14T14:00:59,true,4,MAIRIE,1,,PL,GUSTAVE MOUFROND,77710,TREUZY-LEVELAY,,,77473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,2.811165,48.27314,0.85,housenumber,1 Place Gustave Moufrond 77710 Treuzy-Levelay,77473_0094_00001,G,1 PLACE GUSTAVE MOUFROND,
267709673,00011,26770967300011,O,1995-12-25,NN,,,2019-11-14T14:00:59,true,1,,,,PL,GUSTAVE MONFROND,77710,TREUZY-LEVELAY,,,77473,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,85.3K,NAF1993,N,2.811503,48.273282,0.71,street,Place Gustave Moufrond 77710 Treuzy-Levelay,77473_0094,G,PLACE GUSTAVE MOUFROND,
297701534,00010,29770153400010,O,1983-08-10,NN,,,2019-11-14T14:00:59,true,3,,,,,,77710,TREUZY-LEVELAY,,,77473,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
300077336,00034,30007733600034,O,2007-06-04,,,9602AB,2019-11-14T14:00:59,true,3,,2,,IMP,DU PRESSOIR,77710,TREUZY-LEVELAY,,,77473,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,96.02A,NAFRev2,N,2.813212,48.271829,0.83,housenumber,2 Impasse du Pressoir 77710 Treuzy-Levelay,77473_0117_00002,G,2 IMPASSE DU PRESSOIR,
303952683,00017,30395268300017,O,1975-01-01,NN,,,2019-11-14T14:00:59,true,4,,10,,RUE,DE LA VIGNE AUX VIEUX,77710,TREUZY-LEVELAY,,,77473,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.24Z,NAFRev2,N,2.809353,48.272209,0.95,housenumber,10 Rue de la Vigne aux Vieux 77710 Treuzy-Levelay,77473_0135_00010,G,10 RUE DE LA VIGNE AUX VIEUX,
306515636,00018,30651563600018,O,,,,,2019-11-14T14:00:59,true,1,,,,,BEZANLEU,77710,TREUZY-LEVELAY,,,77473,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.10,NAP,N,,,0,,,,,,
307379974,00040,30737997400040,O,2001-01-01,NN,,,2019-11-14T14:00:59,true,5,,5,,,GRANDE COUR,77710,TREUZY-LEVELAY,,,77473,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,,70.22Z,NAFRev2,N,2.816553,48.272712,0.86,housenumber,5 Impasse Grande Cour 77710 Treuzy-Levelay,77473_vykip3_00005,G,5 IMPASSE GRANDE COUR,
311111355,00013,31111135500013,O,1977-01-01,NN,,,2019-11-14T14:00:59,false,6,,46,,RUE,GRANDE,77710,TREUZY-LEVELAY,,,77473,,,,,,,,,,,,,,,,,,,2010-10-15,F,CMTB ET CMTBOIS,,,,43.32A,NAFRev2,O,2.821644,48.274786,0.95,housenumber,46 Rue Grande 77710 Treuzy-Levelay,77473_0080_00046,G,46 RUE GRANDE,
313047441,00016,31304744100016,O,,NN,,,2019-11-14T14:00:59,true,1,,18,,RUE,DE L EGLISE,77710,TREUZY-LEVELAY,,,77473,,,,,,,,,,,,,,,,,,,1987-06-27,F,,,,,87.03,NAP,N,2.800369,48.277328,0.95,housenumber,18 Rue de l’Eglise 77710 Treuzy-Levelay,77473_0060_00018,G,18 RUE DE L EGLISE,
313831562,00027,31383156200027,O,1900-01-01,NN,,,2019-11-14T14:00:59,false,4,,52,,,GRANDE RUE,77710,TREUZY-LEVELAY,,,77473,,,,,,,,,,,,,,,,,,,2002-10-30,F,,,,,51.1T,NAF1993,N,2.822588,48.274462,0.8,housenumber,52 Rue Grande 77710 Treuzy-Levelay,77473_0080_00052,G,52 RUE GRANDE,
319208609,00010,31920860900010,O,1980-04-21,NN,,,2020-04-30T03:57:19,true,4,,,,LD,LEVELAY,77710,TREUZY-LEVELAY,,,77473,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,47.11B,NAFRev2,N,2.817985,48.273334,0.92,street,Rue Grande 77710 Treuzy-Levelay,77473_0080,G,RUE GRANDE,
320400559,00029,32040055900029,O,2013-12-02,,,,2022-02-01T04:06:50,true,2,,5,,,GRANDE COUR,77710,TREUZY-LEVELAY,,,77473,,,,,,,,,,,,,,,,,,,2021-11-30,F,,,,,68.20A,NAFRev2,N,2.816553,48.272712,0.86,housenumber,5 Impasse Grande Cour 77710 Treuzy-Levelay,77473_vykip3_00005,G,5 IMPASSE GRANDE COUR,
321369837,00018,32136983700018,O,,,,,2019-11-14T14:00:59,true,1,,10,,RUE,DE BERTIGNY,77710,TREUZY-LEVELAY,,,77473,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,29.11,NAP,N,2.801787,48.278997,0.94,housenumber,10 Rue de Bertigny 77710 Treuzy-Levelay,77473_0015_00010,G,10 RUE DE BERTIGNY,
321377293,00014,32137729300014,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,LA VALLEE DE TREUZY,77710,TREUZY-LEVELAY,,,77473,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,2.809972,48.272343,0.62,street,Rue de la Vigne aux Vieux 77710 Treuzy-Levelay,77473_0135,G,RUE DE LA VIGNE AUX VIEUX,
321712192,00012,32171219200012,O,,,,,2019-11-14T14:00:59,true,1,,,,CHE,DE LA TUILERIE,77710,TREUZY-LEVELAY,,,77473,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,15.10,NAP,N,2.819842,48.28476,0.84,street,Chemin de la Tuilerie 77710 Treuzy-Levelay,77473_3et9vv,G,CHEMIN DE LA TUILERIE,
330114299,00010,33011429900010,O,1984-06-04,NN,,,2019-11-14T14:00:59,true,1,,,,,BEZANLEU,77710,TREUZY-LEVELAY,,,77473,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,26.4B,NAF1993,O,,,0,,,,,,
339273591,00018,33927359100018,O,1985-10-28,NN,,,2019-11-14T14:00:59,true,3,,10,,RUE,DE LA VIGNE AU VIEUX,77710,TREUZY-LEVELAY,,,77473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.809353,48.272209,0.88,housenumber,10 Rue de la Vigne aux Vieux 77710 Treuzy-Levelay,77473_0135_00010,G,10 RUE DE LA VIGNE AUX VIEUX,
339425720,00036,33942572000036,O,2015-12-15,,,,2020-01-24T09:18:02,true,3,,22,,RUE,GRANDE,77710,TREUZY-LEVELAY,,,77473,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,96.04Z,NAFRev2,N,2.816978,48.273152,0.95,housenumber,22 Rue Grande 77710 Treuzy-Levelay,77473_0080_00022,G,22 RUE GRANDE,
340852177,00013,34085217700013,O,,NN,,,2019-11-14T14:00:59,true,1,,11,,RUE,GRANDE,77710,TREUZY-LEVELAY,,,77473,,,,,,,,,,,,,,,,,,,1986-11-01,F,,,,,62.45,NAP,N,2.813258,48.272508,0.95,housenumber,11 Rue Grande 77710 Treuzy-Levelay,77473_0080_00011,G,11 RUE GRANDE,
343967600,00010,34396760000010,O,,NN,,,2019-11-14T14:00:59,true,1,,24,,RUE,GRANDE,77710,TREUZY-LEVELAY,,,77473,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,87.07,NAP,N,2.817251,48.273203,0.95,housenumber,24 Rue Grande 77710 Treuzy-Levelay,77473_0080_00024,G,24 RUE GRANDE,
348519471,00018,34851947100018,O,1988-10-01,NN,,,2019-11-14T14:00:59,false,3,,8,,RUE,DE CULOISEAU,77710,TREUZY-LEVELAY,,,77473,,,,,,,,,,,,,,,,,,,2005-01-15,F,,,,,74.8F,NAFRev1,N,2.792281,48.269482,0.94,housenumber,8 Rue de Culoiseau 77710 Treuzy-Levelay,77473_0048_00008,G,8 RUE DE CULOISEAU,
351248919,00034,35124891900034,O,2011-11-01,,,,2021-02-23T11:03:52,true,1,CHEZ M. CLAUDE CANDIOTTI,5,,,GRANDE COUR,77710,TREUZY-LEVELAY,,,77473,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,68.20A,NAFRev2,N,2.816553,48.272712,0.86,housenumber,5 Impasse Grande Cour 77710 Treuzy-Levelay,77473_vykip3_00005,G,5 IMPASSE GRANDE COUR,
351572367,00016,35157236700016,O,,NN,,,2019-11-14T14:00:59,true,1,,1,,RUE,DE LA CROIX BONNARD,77710,TREUZY-LEVELAY,,,77473,,,,,,,,,,,,,,,,,,,1990-02-01,F,,,,,87.08,NAP,N,2.811249,48.273576,0.94,housenumber,1 Rue de la Croix Bonnard 77710 Treuzy-Levelay,77473_0045_00001,G,1 RUE DE LA CROIX BONNARD,
351619051,00011,35161905100011,O,1989-07-08,NN,,,2019-11-14T14:00:59,false,4,,16,,RUE,DE L EGLISE,77710,TREUZY-LEVELAY,,,77473,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,92.3B,NAF1993,O,2.800773,48.277312,0.95,housenumber,16 Rue de l’Eglise 77710 Treuzy-Levelay,77473_0060_00016,G,16 RUE DE L EGLISE,
377927975,00021,37792797500021,O,2014-04-22,,,,2020-09-01T03:49:48,true,2,,3,,RUE,CREUSE,77710,TREUZY-LEVELAY,,,77473,,,,,,,,,,,,,,,,,,,2020-06-06,F,,,,,68.20B,NAFRev2,O,2.815098,48.272033,0.94,housenumber,3 Rue Creuse 77710 Treuzy-Levelay,77473_0040_00003,G,3 RUE CREUSE,
381033125,00018,38103312500018,O,1991-02-18,NN,,,2019-11-14T14:00:59,true,1,,5,,CHE,DE LA BROSSE,77710,TREUZY-LEVELAY,,,77473,,,,,,,,,,,,,,,,,,,1998-05-22,F,,,,,74.1G,NAF1993,O,2.803584,48.278929,0.85,housenumber,5 Chemin de la Brosse 77710 Treuzy-Levelay,77473_0027_00005,G,5 CHEMIN DE LA BROSSE,
388368102,00017,38836810200017,O,,NN,,,2019-11-14T14:00:59,true,1,,47,,RUE,GRANDE,77710,TREUZY-LEVELAY,,,77473,,,,,,,,,,,,,,,,,,,1997-04-08,F,,,,,45.4C,NAF1993,O,2.821682,48.274102,0.95,housenumber,47 Rue Grande 77710 Treuzy-Levelay,77473_0080_00047,G,47 RUE GRANDE,
389507757,00018,38950775700018,O,1992-12-11,NN,,,2019-11-14T14:00:59,true,8,,3,,RUE,CREUSE,77710,TREUZY-LEVELAY,,,77473,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,70.22Z,NAFRev2,N,2.815098,48.272033,0.94,housenumber,3 Rue Creuse 77710 Treuzy-Levelay,77473_0040_00003,G,3 RUE CREUSE,
392165742,00025,39216574200025,O,2005-02-21,02,2019,4776ZP,2021-10-27T08:20:00,true,2,,15,,RUE,GRANDE,77710,TREUZY-LEVELAY,,,77473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,2.814174,48.272631,0.95,housenumber,15 Rue Grande 77710 Treuzy-Levelay,77473_0080_00015,G,15 RUE GRANDE,
392290763,00011,39229076300011,O,1993-09-01,NN,,,2019-11-14T14:00:59,true,1,,20,,RUE,DE L'EGLISE,77710,TREUZY-LEVELAY,,,77473,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.3E,NAF1993,N,2.800508,48.276813,0.95,housenumber,20 Rue de l’Eglise 77710 Treuzy-Levelay,77473_0060_00020,G,20 RUE DE L EGLISE,
392596359,00019,39259635900019,O,1993-10-04,NN,,,2019-11-14T14:00:59,true,3,,10,,RUE,DE LA VIGNE AUX VIEUX,77710,TREUZY-LEVELAY,,,77473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.809353,48.272209,0.95,housenumber,10 Rue de la Vigne aux Vieux 77710 Treuzy-Levelay,77473_0135_00010,G,10 RUE DE LA VIGNE AUX VIEUX,
394076616,00017,39407661600017,O,1994-03-01,NN,,,2019-11-14T14:00:59,true,3,,1,,RUE,GRANDE,77710,TREUZY-LEVELAY,,,77473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.812088,48.272997,0.95,housenumber,1 Rue Grande 77710 Treuzy-Levelay,77473_0080_00001,G,1 RUE GRANDE,
394915375,00049,39491537500049,O,2008-01-01,,,,2019-11-14T14:00:59,false,2,,35,,RUE,GRANDE,77710,TREUZY-LEVELAY,,,77473,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,77.12Z,NAFRev2,N,2.81973,48.273681,0.95,housenumber,35 Rue Grande 77710 Treuzy-Levelay,77473_0080_00035,G,35 RUE GRANDE,
400719894,00018,40071989400018,O,1995-02-20,NN,,,2019-11-14T14:00:59,true,3,,,,,TUILERIE DE BEZANLEU,77710,TREUZY-LEVELAY,,,77473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.819842,48.28476,0.51,street,Chemin de la Tuilerie 77710 Treuzy-Levelay,77473_3et9vv,G,CHEMIN DE LA TUILERIE,
404317042,00012,40431704200012,O,1996-01-05,NN,,,2019-11-14T14:00:59,true,3,,5,,,GRANDE COUR,77710,TREUZY-LEVELAY,,,77473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.816553,48.272712,0.86,housenumber,5 Impasse Grande Cour 77710 Treuzy-Levelay,77473_vykip3_00005,G,5 IMPASSE GRANDE COUR,
405121393,00012,40512139300012,O,1952-07-01,NN,,,2019-11-14T14:00:59,true,4,,,,,,77710,TREUZY-LEVELAY,,,77473,,,,,,,,,,,,,,,,,,,2002-01-12,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408697993,00017,40869799300017,O,1986-01-01,NN,,,2019-11-14T14:00:59,true,3,LAUNOY,6,,RUE,DU MOULIN,77710,TREUZY-LEVELAY,,,77473,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,01.1A,NAFRev1,N,2.791399,48.270382,0.94,housenumber,6 Rue du Moulin 77710 Treuzy-Levelay,77473_0105_00006,G,6 RUE DU MOULIN,
410102776,00029,41010277600029,O,2011-07-18,,,,2021-02-23T11:32:13,true,1,,5,,,GRANDE COUR,77710,TREUZY-LEVELAY,,,77473,,,,,,,,,,,,,,,,,,,2011-07-18,A,,,,,68.20B,NAFRev2,N,2.816553,48.272712,0.86,housenumber,5 Impasse Grande Cour 77710 Treuzy-Levelay,77473_vykip3_00005,G,5 IMPASSE GRANDE COUR,
410773428,00025,41077342800025,O,2010-12-26,,,,2021-02-23T11:33:00,true,2,,10,,RUE,CREUSE,77710,TREUZY-LEVELAY,,,77473,,,,,,,,,,,,,,,,,,,2013-09-03,A,,,,,90.03B,NAFRev2,N,2.815323,48.271387,0.94,housenumber,10 Rue Creuse 77710 Treuzy-Levelay,77473_0040_00010,G,10 RUE CREUSE,
410888762,00011,41088876200011,O,1997-01-31,NN,,,2019-11-14T14:00:59,true,3,,8,,RUE,DE L'EGLISE,77710,TREUZY-LEVELAY,,,77473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.802591,48.277496,0.95,housenumber,8 Rue de l’Eglise 77710 Treuzy-Levelay,77473_0060_00008,G,8 RUE DE L EGLISE,
414536219,00010,41453621900010,O,1997-09-13,NN,,,2019-11-14T14:00:59,true,3,,16,,RUE,DE L'EGLISE,77710,TREUZY-LEVELAY,,,77473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,2.800773,48.277312,0.95,housenumber,16 Rue de l’Eglise 77710 Treuzy-Levelay,77473_0060_00016,G,16 RUE DE L EGLISE,
417924339,00027,41792433900027,O,1999-01-28,,,,2019-11-14T14:00:59,false,4,,26,,RUE,GRANDE,77710,TREUZY-LEVELAY,,,77473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,O,2.817494,48.27325,0.95,housenumber,26 Rue Grande 77710 Treuzy-Levelay,77473_0080_00026,G,26 RUE GRANDE,
422044339,00030,42204433900030,O,2008-06-15,,,,2021-02-23T11:43:33,true,1,,5,,,GRANDE COUR,77710,TREUZY-LEVELAY,,,77473,,,,,,,,,,,,,,,,,,,2008-06-15,A,,,,,68.20B,NAFRev2,N,2.816553,48.272712,0.86,housenumber,5 Impasse Grande Cour 77710 Treuzy-Levelay,77473_vykip3_00005,G,5 IMPASSE GRANDE COUR,
423640523,00027,42364052300027,O,2003-03-26,NN,,,2019-11-14T14:00:59,true,3,,52,,RUE,GRANDE,77710,TREUZY-LEVELAY,,,77473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,2.822588,48.274462,0.95,housenumber,52 Rue Grande 77710 Treuzy-Levelay,77473_0080_00052,G,52 RUE GRANDE,
425051471,00026,42505147100026,O,2019-10-11,,,,2019-11-14T14:00:59,true,1,,33,,RUE,GRANDE,77710,TREUZY-LEVELAY,,,77473,,,,,,,,,,,,,,,,,,,2019-10-11,A,,,,,46.19B,NAFRev2,N,2.818728,48.273351,0.95,housenumber,33 Rue Grande 77710 Treuzy-Levelay,77473_0080_00033,G,33 RUE GRANDE,
429088396,00024,42908839600024,O,2002-07-30,NN,,,2019-11-14T14:00:59,true,5,,5,B,RUE,DE LA VIGNE AU VIEUX,77710,TREUZY-LEVELAY,,,77473,,,,,,,,,,,,,,,,,,,2015-09-15,F,,,,,46.73A,NAFRev2,N,2.810474,48.272703,0.82,housenumber,5bis Rue de la Vigne aux Vieux 77710 Treuzy-Levelay,77473_0135_00005_bis,G,5BIS RUE DE LA VIGNE AUX VIEUX,
429958077,00019,42995807700019,O,1999-12-15,NN,,,2019-11-14T14:00:59,false,4,,9,T,RUE,GRANDE,77710,TREUZY-LEVELAY,,,77473,,,,,,,,,,,,,,,,,,,2010-06-21,F,,,,,68.20A,NAFRev2,N,2.815028,48.27275,0.82,housenumber,9ter Rue Grande 77710 Treuzy-Levelay,77473_0080_00009_ter,G,9TER RUE GRANDE,
429958077,00027,42995807700027,O,2010-06-21,,,,2021-02-23T11:49:44,true,1,,2,,IMP,DU PRESSOIR,77710,TREUZY-LEVELAY,,,77473,,,,,,,,,,,,,,,,,,,2010-06-21,A,,,,,68.20B,NAFRev2,N,2.813212,48.271829,0.83,housenumber,2 Impasse du Pressoir 77710 Treuzy-Levelay,77473_0117_00002,G,2 IMPASSE DU PRESSOIR,
433727849,00013,43372784900013,O,2000-11-27,,,,2019-11-14T14:00:59,false,3,,3,B,RUE,DES BOURGUIGNONS-BEZANLEU,77710,TREUZY-LEVELAY,,,77473,,,,,,,,,,,,,,,,,,,2001-06-01,F,,,,,01.4B,NAF1993,N,2.818443,48.285455,0.67,housenumber,3bis Rue des Bourguignons 77710 Treuzy-Levelay,77473_0020_00003_bis,G,3BIS RUE DES BOURGUIGNONS,
439367624,00012,43936762400012,O,2001-10-08,NN,,,2019-11-14T14:00:59,true,4,,20,,RUE,GRANDE,77710,TREUZY-LEVELAY,,,77473,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,32.99Z,NAFRev2,N,2.816376,48.273056,0.95,housenumber,20 Rue Grande 77710 Treuzy-Levelay,77473_0080_00020,G,20 RUE GRANDE,
439630237,00014,43963023700014,O,2001-07-31,NN,,,2019-11-14T14:00:59,false,4,,4,,RUE,DES SYCOMORES,77710,TREUZY-LEVELAY,,,77473,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.2C,NAF1993,O,2.823985,48.27499,0.94,housenumber,4 Rue des Sycomores 77710 Treuzy-Levelay,77473_0120_00004,G,4 RUE DES SYCOMORES,
439930611,00017,43993061100017,O,2001-10-04,01,2019,,2021-10-27T08:19:28,true,4,BEZANLEU,4,,RUE,DES BOURGUIGNONS,77710,TREUZY-LEVELAY,,,77473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,O,2.82031,48.285545,0.94,housenumber,4 Rue des Bourguignons 77710 Treuzy-Levelay,77473_0020_00004,G,4 RUE DES BOURGUIGNONS,
439957481,00013,43995748100013,O,2001-11-16,NN,,,2019-11-14T14:00:59,true,5,MOULIN DE LAUNOY,3,,RUE,MOULIN,77710,TREUZY-LEVELAY,,,77473,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,55.20Z,NAFRev2,N,2.791301,48.271637,0.86,housenumber,3 Rue du Moulin 77710 Treuzy-Levelay,77473_0105_00003,G,3 RUE DU MOULIN,
442815635,00028,44281563500028,O,2016-03-14,,,,2019-12-11T04:14:11,true,2,,10,,RUE,DE LA VIGNE AUX VIEUX,77710,TREUZY-LEVELAY,,,77473,,,,,,,,,,,,,,,,,,,2018-12-31,F,ARTYFEELING,,,ARTYFEELING,47.91A,NAFRev2,N,2.809353,48.272209,0.95,housenumber,10 Rue de la Vigne aux Vieux 77710 Treuzy-Levelay,77473_0135_00010,G,10 RUE DE LA VIGNE AUX VIEUX,
444693998,00031,44469399800031,O,2018-07-20,,,,2021-02-23T13:27:34,true,1,,33,,RUE,GRANDE,77710,TREUZY-LEVELAY,,,77473,,,,,,,,,,,,,,,,,,,2018-07-20,A,,,,,90.01Z,NAFRev2,N,2.818728,48.273351,0.95,housenumber,33 Rue Grande 77710 Treuzy-Levelay,77473_0080_00033,G,33 RUE GRANDE,
445039134,00017,44503913400017,O,2003-01-10,NN,,,2019-11-14T14:00:59,false,4,,,,,MOULIN DE LAUNOY,77710,TREUZY-LEVELAY,,,77473,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,52.6A,NAFRev1,O,2.802792,48.270918,0.57,street,Rue de Launoy 77710 Treuzy-Levelay,77473_gy2ooe,G,RUE DE LAUNOY,
445242878,00012,44524287800012,O,2003-01-10,NN,,,2019-11-14T14:00:59,true,3,,,,,MOULIN DE LAUNOY,77710,TREUZY-LEVELAY,,,77473,,,,,,,,,,,,,,,,,,,2005-02-01,F,,,,,74.1J,NAFRev1,N,2.802792,48.270918,0.57,street,Rue de Launoy 77710 Treuzy-Levelay,77473_gy2ooe,G,RUE DE LAUNOY,
445338072,00017,44533807200017,O,2002-04-11,NN,,,2019-11-14T14:00:59,true,3,MADAME SYLVIE GIL,16,,RUE,DE L'EGLISE,77710,TREUZY-LEVELAY,,,77473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.800773,48.277312,0.95,housenumber,16 Rue de l’Eglise 77710 Treuzy-Levelay,77473_0060_00016,G,16 RUE DE L EGLISE,
447836875,00024,44783687500024,O,2008-01-01,,,,2019-11-14T14:00:59,true,1,,35,,RUE,GRANDE,77710,TREUZY-LEVELAY,,,77473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.12Z,NAFRev2,N,2.81973,48.273681,0.95,housenumber,35 Rue Grande 77710 Treuzy-Levelay,77473_0080_00035,G,35 RUE GRANDE,
448680348,00035,44868034800035,O,2006-01-01,,,,2019-11-14T14:00:59,false,3,,,,,GRANDE COUR,77710,TREUZY-LEVELAY,,,77473,,,,,,,,,,,,,,,,,,,2015-09-24,F,,,,,68.20B,NAFRev2,N,2.816484,48.272775,0.92,street,Impasse Grande Cour 77710 Treuzy-Levelay,77473_vykip3,G,IMPASSE GRANDE COUR,
451074553,00012,45107455300012,O,2003-12-01,NN,,,2019-11-14T14:00:59,true,3,,8,,RUE,DE CULOISEAU,77710,TREUZY-LEVELAY,,,77473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.792281,48.269482,0.94,housenumber,8 Rue de Culoiseau 77710 Treuzy-Levelay,77473_0048_00008,G,8 RUE DE CULOISEAU,
452578891,00015,45257889100015,O,2004-03-01,NN,,,2019-11-14T14:00:59,false,4,,9,,RUE,DE LA VIGNE AU VIEUX,77710,TREUZY-LEVELAY,,,77473,,,,,,,,,,,,,,,,,,,2009-01-02,F,,,,,85.59A,NAFRev2,N,2.809699,48.272779,0.88,housenumber,9 Rue de la Vigne aux Vieux 77710 Treuzy-Levelay,77473_0135_00009,G,9 RUE DE LA VIGNE AUX VIEUX,
452952641,00010,45295264100010,O,2004-04-01,NN,,4399CZ,2019-11-14T14:00:59,false,4,,27,,RUE,GRANDE,77710,TREUZY-LEVELAY,,,77473,,,,,,,,,,,,,,,,,,,2016-08-01,F,,,,,43.99C,NAFRev2,O,2.817394,48.273158,0.95,housenumber,27 Rue Grande 77710 Treuzy-Levelay,77473_0080_00027,G,27 RUE GRANDE,
452952641,00028,45295264100028,O,2016-08-01,01,2019,4399CZ,2021-10-27T08:09:38,true,1,,30,,RUE,GRANDE,77710,TREUZY-LEVELAY,,,77473,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,MAYEUR FRANCK,43.99C,NAFRev2,O,2.818396,48.273392,0.95,housenumber,30 Rue Grande 77710 Treuzy-Levelay,77473_0080_00030,G,30 RUE GRANDE,
478070600,00034,47807060000034,O,2011-02-01,,,,2021-02-23T13:39:46,true,3,,1,,IMP,DU PRESSOIR,77710,TREUZY-LEVELAY,,,77473,,,,,,,,,,,,,,,,,,,2012-11-01,A,,,,,90.03B,NAFRev2,N,2.812478,48.272142,0.83,housenumber,1 Impasse du Pressoir 77710 Treuzy-Levelay,77473_0117_00001,G,1 IMPASSE DU PRESSOIR,
478927841,00013,47892784100013,O,2004-09-23,NN,,,2019-11-14T14:00:59,true,4,,5,,RUE,DE LA VIGNE AUX VIEUX,77710,TREUZY-LEVELAY,,,77473,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,71.12B,NAFRev2,N,2.810706,48.272775,0.95,housenumber,5 Rue de la Vigne aux Vieux 77710 Treuzy-Levelay,77473_0135_00005,G,5 RUE DE LA VIGNE AUX VIEUX,
478944499,00019,47894449900019,O,2004-09-23,NN,,,2019-11-14T14:00:59,true,5,,5,,RUE,DE LA VIGNE AUX VIEUX,77710,TREUZY-LEVELAY,,,77473,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,71.12B,NAFRev2,N,2.810706,48.272775,0.95,housenumber,5 Rue de la Vigne aux Vieux 77710 Treuzy-Levelay,77473_0135_00005,G,5 RUE DE LA VIGNE AUX VIEUX,
480956812,00014,48095681200014,O,2005-01-06,NN,,,2019-11-14T14:00:59,true,3,,10,,RUE,DE LA VIGNE AUX VIEUX,77710,TREUZY-LEVELAY,,,77473,,,,,,,,,,,,,,,,,,,2010-12-20,F,,,,,47.91B,NAFRev2,N,2.809353,48.272209,0.95,housenumber,10 Rue de la Vigne aux Vieux 77710 Treuzy-Levelay,77473_0135_00010,G,10 RUE DE LA VIGNE AUX VIEUX,
481657054,00039,48165705400039,O,2017-07-08,,,,2021-05-11T11:12:45,true,1,,6,,RUE,GRANDE,77710,TREUZY-LEVELAY,,,77473,,,,,,,,,,,,,,,,,,,2017-07-08,A,,,,,90.03A,NAFRev2,N,2.813642,48.272614,0.95,housenumber,6 Rue Grande 77710 Treuzy-Levelay,77473_0080_00006,G,6 RUE GRANDE,
484024575,00017,48402457500017,O,1990-01-04,NN,,,2019-11-14T14:00:59,true,3,MAIRIE,,,,,77710,TREUZY-LEVELAY,,,77473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.819842,48.28476,0.38,street,Chemin de la Tuilerie 77710 Treuzy-Levelay,77473_3et9vv,D,CHEMIN DE LA TUILERIE,
484732953,00068,48473295300068,O,2021-11-10,,,,2021-12-04T14:44:04,true,1,,8,,,RTE DE NANTEAU,77710,TREUZY-LEVELAY,,,77473,,,,,,,,,,,,,,,,,,,2021-11-10,A,CLAP DAN,,,,56.10A,NAFRev2,O,2.807588,48.272024,0.82,street,Route de Nanteau 77710 Treuzy-Levelay,77473_0109,G,ROUTE DE NANTEAU,
488502543,00017,48850254300017,O,2006-01-12,,,,2019-11-14T14:00:59,false,2,,1,,RUE,DES BOURGUIGNONS,77710,TREUZY-LEVELAY,,,77473,,,,,,,,,,,,,,,,,,,2006-12-12,F,,,,,51.4C,NAFRev1,N,2.818142,48.285416,0.94,housenumber,1 Rue des Bourguignons 77710 Treuzy-Levelay,77473_0020_00001,G,1 RUE DES BOURGUIGNONS,
491705307,00024,49170530700024,O,2007-03-05,,,,2019-11-14T14:00:59,false,3,,9,B,RUE,GRANDE,77710,TREUZY-LEVELAY,,,77473,,,,,,,,,,,,,,,,,,,2010-05-01,F,,,,,46.19B,NAFRev2,N,2.815028,48.27275,0.82,housenumber,9bis Rue Grande 77710 Treuzy-Levelay,77473_0080_00009_bis,G,9BIS RUE GRANDE,
493257547,00023,49325754700023,O,2019-11-20,,,,2021-02-23T14:00:47,true,1,,35,,RUE,GRANDE,77710,TREUZY-LEVELAY,,,77473,,,,,,,,,,,,,,,,,,,2019-11-20,A,,,,,90.03A,NAFRev2,N,2.81973,48.273681,0.95,housenumber,35 Rue Grande 77710 Treuzy-Levelay,77473_0080_00035,G,35 RUE GRANDE,