siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,dernierNumeroVoieEtablissement,indiceRepetitionDernierNumeroVoieEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,identifiantAdresseEtablissement,coordonneeLambertAbscisseEtablissement,coordonneeLambertOrdonneeEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
311447643,00017,31144764300017,O,,,,,2024-03-22T15:40:57,true,1,,,,,,LD,LA SOUCHERE,61470,MONNAI,,,61282,,,,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,82.05,NAP,N,0.395988,48.877174,0.6,street,Route de la Souchère 61550 La Ferté-en-Ouche,61167_jtqmn6,G,ROUTE DE LA SOUCHERE,
314327354,00010,31432735400010,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,LE PLESSIS,61470,MONNAI,,,61282,,,,,,,,,,,,,,,,,,,,,,1998-06-26,F,,,,,01.1A,NAF1993,N,0.38729,48.873151,0.49,street,Route du Bois Dais (Monnai) 61550 La Ferté-en-Ouche,61167_4js1al,G,ROUTE DU BOIS DAIS,MONNAI
321070666,00011,32107066600011,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,FERME DU CHATEAU,61470,MONNAI,,,61282,,,,,,,,,,,,,,,,,,,,,,1988-04-25,F,,,,,97.23,NAP,N,0.399713,48.881903,0.6,street,Rue du Chesnay Guillaume (Monnai) 61550 La Ferté-en-Ouche,61167_q2tlkr,G,RUE DU CHESNAY GUILLAUME,MONNAI
330834151,00012,33083415100012,O,1984-09-19,,,,2024-03-22T15:40:57,true,1,,,,,,,LA TOUPEURIERE,61470,MONNAI,,,61282,,,,,,,,,,,,,,,,,,,,,,1991-06-06,F,,,,,01.1A,NAF1993,N,0.371954,48.877124,0.46,street,Impasse de la Toupansière 61550 La Ferté-en-Ouche,61167_ps99l7,G,IMPASSE DE LA TOUPANSIERE,
334647278,00012,33464727800012,P,1900-01-01,,,,2024-03-22T15:40:57,false,2,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],MONNAI,,[ND],61282,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1986-12-25,F,[ND],[ND],[ND],[ND],87.03,NAP,N,,,0,,,,,,
339476640,00018,33947664000018,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,61470,MONNAI,,,61282,,,,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
340613942,00010,34061394200010,O,1987-01-01,,,,2024-03-22T15:40:57,true,1,,,,,,,,61470,MONNAI,,,61282,,,,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
351689203,00013,35168920300013,O,1900-01-01,,,,2024-03-22T15:40:57,false,4,,,,,,,LA GIFOSSE,61470,MONNAI,,,61282,,,,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,74.10,NAP,N,0.38591,48.880695,0.53,street,Impasse de Gifosse 61550 La Ferté-en-Ouche,61167_hz2578,G,IMPASSE DE GIFOSSE,
381582808,00014,38158280800014,O,,,,,2024-04-25T09:40:13,true,1,,,,,,,LE BOURG,61470,MONNAI,,,61282,,,,,,,,,,,,,,,,,,,,,,1992-06-01,F,,,,,02.0B,NAF1993,N,0.38729,48.873151,0.49,street,Route du Bois Dais (Monnai) 61550 La Ferté-en-Ouche,61167_4js1al,G,ROUTE DU BOIS DAIS,MONNAI
384343935,00019,38434393500019,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,LA CHESNAIE,61470,MONNAI,,,61282,,,,,,,,,,,,,,,,,,,,,,1991-04-01,F,,,,,81.21,NAP,N,0.399713,48.881903,0.77,street,Rue du Chesnay Guillaume (Monnai) 61550 La Ferté-en-Ouche,61167_q2tlkr,G,RUE DU CHESNAY GUILLAUME,MONNAI
385267976,00012,38526797600012,O,1991-01-01,,,,2024-03-22T15:40:57,true,1,,,,,,,,61470,MONNAI,,,61282,,,,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
413327255,00019,41332725500019,O,1984-12-31,,,,2024-03-22T15:40:57,true,1,,,,,,,LA CHESNAIE,61470,MONNAI,,,61282,,,,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,0.399713,48.881903,0.77,street,Rue du Chesnay Guillaume (Monnai) 61550 La Ferté-en-Ouche,61167_q2tlkr,G,RUE DU CHESNAY GUILLAUME,MONNAI
413327263,00013,41332726300013,O,1994-12-31,,,,2024-03-22T15:40:57,true,1,,,,,,,LA TOUPENSIERE,61470,MONNAI,,,61282,,,,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,0.371954,48.877124,0.54,street,Impasse de la Toupansière 61550 La Ferté-en-Ouche,61167_ps99l7,G,IMPASSE DE LA TOUPANSIERE,
415032580,00011,41503258000011,O,1984-07-01,,,,2024-03-22T15:40:57,true,1,,,,,,,HARAS DE BEAUVAIS,61470,MONNAI,,,61282,,,,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,01.1A,NAF1993,N,0.382135,48.897145,0.5,street,Route de Beauvais 61550 La Ferté-en-Ouche,61167_nrdnes,G,ROUTE DE BEAUVAIS,
643870330,00013,64387033000013,O,,,,,2024-04-25T09:37:49,true,1,,,,,,,LE BOURG,61470,MONNAI,,,61282,,,,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.2C,NAF1993,N,0.38729,48.873151,0.49,street,Route du Bois Dais (Monnai) 61550 La Ferté-en-Ouche,61167_4js1al,G,ROUTE DU BOIS DAIS,MONNAI
703870030,00011,70387003000011,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,61470,MONNAI,,,61282,,,,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
780966693,00019,78096669300019,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,61470,MONNAI,,,61282,,,,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
780966719,00012,78096671900012,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,61470,MONNAI,,,61282,,,,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
