id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-749986,2019-01-16,000001,Vente,18784,,,LE BOURG,B310,50870,50584,Subligny,50,,,505840000H0332,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1174,-1.365704,48.745983
2019-750699,2019-03-08,000001,Vente,26910,,,PRE DE LA FONTAINE,B614,50870,50584,Subligny,50,,,505840000C0015,,,,,,,,,,,,,0,,,,,P,prés,,,3593,-1.353118,48.768146
2019-750699,2019-03-08,000001,Vente,26910,,,LE PETIT JARDIN,B453,50870,50584,Subligny,50,,,505840000C0016,,,,,,,,,,,,,0,,,,,VE,vergers,,,4822,-1.352194,48.767391
2019-750699,2019-03-08,000001,Vente,26910,,,L ANFRESNE,B186,50870,50584,Subligny,50,,,505840000C0017,,,,,,,,,,,,,0,,,,,S,sols,,,275,-1.351895,48.767477
2019-750699,2019-03-08,000001,Vente,26910,,,LES DROUILLIS,B557,50870,50584,Subligny,50,,,505840000C0021,,,,,,,,,,,,,0,,,,,P,prés,,,8051,-1.349147,48.768644
2019-750699,2019-03-08,000001,Vente,26910,,,L ANFRESNE,B186,50870,50584,Subligny,50,,,505840000C0023,,,,,,,,,,,,,0,,,,,S,sols,,,222,-1.350907,48.767671
2019-750699,2019-03-08,000001,Vente,26910,,,CHAMP DE L EPINE,B053,50870,50584,Subligny,50,,,505840000C0111,,,,,,,,,,,,,0,,,,,P,prés,,,12987,-1.352277,48.765765
2019-751204,2019-04-30,000001,Vente,205200,,,LA GODONNIERE,B230,50870,50584,Subligny,50,,,505840000D0010,,,,,,,,,,,,,0,,,,,P,prés,,,2763,-1.35322,48.763703
2019-751204,2019-04-30,000001,Vente,205200,,,LA GODONNIERE,B230,50870,50584,Subligny,50,,,505840000D0011,,,,,,,,,,,,,0,,,,,P,prés,,,4103,-1.353446,48.764205
2019-751204,2019-04-30,000001,Vente,205200,,,LA GODONNIERE,B230,50870,50584,Subligny,50,,,505840000D0012,,,,,,,,,,,,,0,,,,,J,jardins,,,1136,-1.352778,48.763744
2019-751204,2019-04-30,000001,Vente,205200,,,LA GODONNIERE,B230,50870,50584,Subligny,50,,,505840000D0014,,,,,,,,,,,,,0,,,,,J,jardins,,,621,-1.352126,48.76384
2019-751204,2019-04-30,000001,Vente,205200,,,LA GODONNIERE,B230,50870,50584,Subligny,50,,,505840000D0015,,,,,,,,,,,,,0,,,,,VE,vergers,,,2340,-1.352686,48.764201
2019-751204,2019-04-30,000001,Vente,205200,2,,RTE DU PERRON,0100,50870,50584,Subligny,50,,,505840000D0295,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,500,-1.353026,48.764271
2019-751204,2019-04-30,000001,Vente,205200,,,LA GODONNIERE,B230,50870,50584,Subligny,50,,,505840000D0296,,,,,,,,,,,,,0,,,,,S,sols,,,25,-1.353486,48.764308
2019-751301,2019-05-15,000001,Vente,20000,6,,RTE DE LOLIF,0070,50870,50584,Subligny,50,,,505840000F0232,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,1632,-1.360902,48.737699
2019-751493,2019-05-22,000002,Echange,100,,,CHAMP DE LA HAIZE,B148,50870,50584,Subligny,50,,,505840000G0393,,,,,,,,,,,,,0,,,,,P,prés,,,11,-1.370252,48.745406
2019-751493,2019-05-22,000003,Echange,100,,,LE PROTAIT,B514,50870,50584,Subligny,50,,,505840000G0391,,,,,,,,,,,,,0,,,,,P,prés,,,29,-1.370435,48.745616
2019-751493,2019-05-22,000003,Echange,100,,,CHAMP DE LA HAIZE,B148,50870,50584,Subligny,50,,,505840000G0395,,,,,,,,,,,,,0,,,,,P,prés,,,39,-1.370174,48.745272
2019-752308,2019-08-16,000001,Vente,235000,,,LES BARRIERES ROUGES,B539,50870,50584,Subligny,50,,,505840000B0131,,,,,,,,,,,,,0,,,,,P,prés,,,6838,-1.365342,48.755601
2019-752308,2019-08-16,000001,Vente,235000,,,LA LESNIERE,B248,50870,50584,Subligny,50,,,505840000B0158,,,,,,,,,,,,,0,,,,,S,sols,,,646,-1.366293,48.756404
2019-752308,2019-08-16,000001,Vente,235000,,,LA LESNIERE,B248,50870,50584,Subligny,50,,,505840000B0158,,,,,,,,,,,,,0,,,,,VE,vergers,,,2179,-1.366293,48.756404
2019-752308,2019-08-16,000001,Vente,235000,,,LA LESNIERE,B248,50870,50584,Subligny,50,,,505840000B0159,,,,,,,,,,,,,0,,,,,VE,vergers,,,3425,-1.366282,48.756026
2019-752308,2019-08-16,000001,Vente,235000,,,LA LESNIERE,B248,50870,50584,Subligny,50,,,505840000B0159,,,,,,,,,,,,,0,,,,,S,sols,,,140,-1.366282,48.756026
2019-752308,2019-08-16,000001,Vente,235000,,,LA LESNIERE,B248,50870,50584,Subligny,50,,,505840000B0160,,,,,,,,,,,,,0,,,,,S,sols,,,554,-1.365428,48.756078
2019-752308,2019-08-16,000001,Vente,235000,11,,RTE DES ESNAUDIERES,0040,50870,50584,Subligny,50,,,505840000B0161,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,2321,-1.36562,48.756368
2019-752308,2019-08-16,000001,Vente,235000,,,LE FOUTET,B371,50870,50584,Subligny,50,,,505840000B0185,,,,,,,,,,,,,0,,,,,P,prés,,,7515,-1.366177,48.758183
2019-752600,2019-09-12,000001,Vente,245900,31,,RTE DU BOURG,0020,50870,50584,Subligny,50,,,505840000E0266,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,120,0,S,sols,,,2000,-1.352851,48.748258
2019-752600,2019-09-12,000001,Vente,245900,31,,RTE DU BOURG,0020,50870,50584,Subligny,50,,,505840000E0266,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,120,0,J,jardins,,,2238,-1.352851,48.748258
2019-752600,2019-09-12,000001,Vente,245900,31,,RTE DU BOURG,0020,50870,50584,Subligny,50,,,505840000E0266,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,2000,-1.352851,48.748258
2019-752600,2019-09-12,000001,Vente,245900,31,,RTE DU BOURG,0020,50870,50584,Subligny,50,,,505840000E0266,,,,,,,,,,,,,0,1,Maison,115,4,J,jardins,,,2238,-1.352851,48.748258
2019-752600,2019-09-12,000001,Vente,245900,,,LE JARDIN,B421,50870,50584,Subligny,50,,,505840000E0270,,,,,,,,,,,,,0,,,,,P,prés,,,111,-1.353072,48.748546
2019-753003,2019-10-22,000001,Vente,18552,,,LE BOURG,B310,50870,50584,Subligny,50,,,505840000H0331,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1546,-1.365729,48.745815
2019-753325,2019-11-02,000001,Vente,64000,,,LE JARDIN DU VAL,B425,50870,50584,Subligny,50,,,505840000G0124,,,,,,,,,,,,,0,,,,,P,prés,,,4993,-1.372787,48.742306
2019-753325,2019-11-02,000001,Vente,64000,,,LE VAL,B525,50870,50584,Subligny,50,,,505840000G0136,,,,,,,,,,,,,0,,,,,P,prés,,,5544,-1.374505,48.741104
2019-753325,2019-11-02,000001,Vente,64000,,,LE VAL,B525,50870,50584,Subligny,50,,,505840000G0136,,,,,,,,,,,,,0,,,,,P,prés,,,5544,-1.374505,48.741104
2019-753325,2019-11-02,000001,Vente,64000,,,CHAMP DE LA FONTAINE,B145,50870,50584,Subligny,50,,,505840000G0156,,,,,,,,,,,,,0,,,,,P,prés,,,3693,-1.373957,48.741873
2019-753325,2019-11-02,000001,Vente,64000,5,,RTE DU TOURNIQUET,0110,50870,50584,Subligny,50,,,505840000G0157,,,,,,,,,,,,,0,1,Maison,62,1,S,sols,,,1205,-1.374297,48.742373
2019-753325,2019-11-02,000001,Vente,64000,,,LE VAL,B525,50870,50584,Subligny,50,,,505840000G0159,,,,,,,,,,,,,0,,,,,J,jardins,,,978,-1.374381,48.742593
2019-753325,2019-11-02,000001,Vente,64000,,,CHAMP DE DERRIERE,B127,50870,50584,Subligny,50,,,505840000G0174,,,,,,,,,,,,,0,,,,,P,prés,,,10348,-1.373986,48.742631
2019-753325,2019-11-02,000001,Vente,64000,,,LE PETIT PLANT,B468,50870,50584,Subligny,50,,,505840000G0175,,,,,,,,,,,,,0,,,,,P,prés,,,1722,-1.373033,48.742777
2019-753868,2019-12-18,000001,Vente,272000,,,LA PETITE BOCANNIERE,B262,50870,50584,Subligny,50,,,505840000B0089,,,,,,,,,,,,,0,,,,,J,jardins,,,1130,-1.355453,48.75623
2019-753868,2019-12-18,000001,Vente,272000,,,CHAMP DE LA ROUTE,B025,50870,50584,Subligny,50,,,505840000B0222,,,,,,,,,,,,,0,,,,,P,prés,,,16859,-1.359471,48.755989
2019-753868,2019-12-18,000001,Vente,272000,10,,RTE DES ESNAUDIERES,0040,50870,50584,Subligny,50,,,505840000B0289,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,1000,-1.355841,48.756273
2019-753868,2019-12-18,000001,Vente,272000,10,,RTE DES ESNAUDIERES,0040,50870,50584,Subligny,50,,,505840000B0289,,,,,,,,,,,,,0,1,Maison,92,4,VE,vergers,,,13652,-1.355841,48.756273
2019-753920,2019-12-14,000001,Vente,20600,,,LE BOURG,B310,50870,50584,Subligny,50,,,505840000H0349,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1025,-1.364815,48.746311
2019-754001,2019-12-30,000001,Vente,153000,,,PRE DE CHAMPI,B639,50870,50584,Subligny,50,,,505840000G0221,,,,,,,,,,,,,0,,,,,P,prés,,,3290,-1.37663,48.749969
2019-754001,2019-12-30,000001,Vente,153000,7,,RTE DE LA MOTTE,0085,50870,50584,Subligny,50,,,505840000H0090,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,643,-1.368394,48.7482
2019-754001,2019-12-30,000001,Vente,153000,,,CHAMP DE DEVANT,B159,50870,50584,Subligny,50,,,505840000H0091,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3000,-1.368285,48.747311
2019-754001,2019-12-30,000001,Vente,153000,,,CHAMP DE DEVANT,B159,50870,50584,Subligny,50,,,505840000H0091,,,,,,,,,,,,,0,,,,,S,sols,,,500,-1.368285,48.747311
2019-754001,2019-12-30,000001,Vente,153000,,,CHAMP DE DEVANT,B159,50870,50584,Subligny,50,,,505840000H0091,,,,,,,,,,,,,0,,,,,P,prés,,,4330,-1.368285,48.747311
2019-754001,2019-12-30,000001,Vente,153000,,,CHAMP DE LA BOULANGERIE,B160,50870,50584,Subligny,50,,,505840000H0095,,,,,,,,,,,,,0,,,,,T,terres,,,5902,-1.366741,48.747778
2019-754001,2019-12-30,000001,Vente,153000,,,LE PETIT CARRE,B474,50870,50584,Subligny,50,,,505840000H0172,,,,,,,,,,,,,0,,,,,T,terres,,,3056,-1.367294,48.746946
2019-754001,2019-12-30,000001,Vente,153000,,,LA HUBERDIERE,B243,50870,50584,Subligny,50,,,505840000H0248,,,,,,,,,,,,,0,,,,,S,sols,,,28,-1.368212,48.748333
2019-754001,2019-12-30,000001,Vente,153000,,,LE CHAMP LONG,B352,50870,50584,Subligny,50,,,505840000H0250,,,,,,,,,,,,,0,,,,,P,prés,,,2,-1.368207,48.748274
2019-754001,2019-12-30,000001,Vente,153000,,,LE CHAMP LONG,B352,50870,50584,Subligny,50,,,505840000H0252,,,,,,,,,,,,,0,,,,,P,prés,,,6006,-1.367598,48.747995
