id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-993173,2020-06-17,000001,Vente,94000,,,LE VILLAGE BOUT DU HAUT,B045,70190,70326,La Malachère,70,,,703260000A1497,,,,,,,,,,,,,0,,,,,S,sols,,,584,6.073805,47.453262
2020-993642,2020-09-18,000001,Vente,4800,,,BERTRAND,B002,70190,70326,La Malachère,70,,,70326000ZC0004,,,,,,,,,,,,,0,,,,,T,terres,,,7055,6.065233,47.448559
2020-993642,2020-09-18,000001,Vente,4800,,,BERTRAND,B002,70190,70326,La Malachère,70,,,70326000ZC0004,,,,,,,,,,,,,0,,,,,T,terres,,,7055,6.065233,47.448559
2020-993642,2020-09-18,000001,Vente,4800,,,BERTRAND,B002,70190,70326,La Malachère,70,,,70326000ZC0005,,,,,,,,,,,,,0,,,,,T,terres,,,950,6.065473,47.448596
2020-993642,2020-09-18,000001,Vente,4800,,,BERTRAND,B002,70190,70326,La Malachère,70,,,70326000ZC0005,,,,,,,,,,,,,0,,,,,T,terres,,,950,6.065473,47.448596
2020-993780,2020-09-30,000001,Vente,213509,7,,GRANDE RUE,0060,70190,70326,La Malachère,70,,,703260000A1258,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,705,6.0735,47.446149
2020-993780,2020-09-30,000001,Vente,213509,,,CHAMP RONCHOT,B006,70190,70326,La Malachère,70,,,703260000A1443,,,,,,,,,,,,,0,,,,,S,sols,,,53,6.073606,47.445999
2020-993780,2020-09-30,000001,Vente,213509,,,CHAMP RONCHOT,B006,70190,70326,La Malachère,70,,,703260000A1445,,,,,,,,,,,,,0,,,,,P,prés,,,50,6.073431,47.445996
2020-993780,2020-09-30,000001,Vente,213509,,,LES MOINES,B021,70190,70326,La Malachère,70,,,70326000ZC0173,,,,,,,,,,,,,0,,,,,P,prés,,,37,6.073321,47.446006
