siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216901637,00019,21690163700019,O,1983-03-01,12,2020,,2022-08-29T09:08:33,true,4,,30,,RUE,DE LA REPUBLIQUE,69650,QUINCIEUX,,,69163,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.778552,45.914664,0.96,housenumber,30 Rue de la République 69650 Quincieux,69163_0160_00030,G,30 RUE DE LA REPUBLIQUE,
216901637,00027,21690163700027,O,1983-12-21,03,2020,,2022-08-29T09:08:33,false,3,,24,,RTE,DE NEUVILLE,69650,QUINCIEUX,,,69163,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE M. J. BAJARD,,,,85.10Z,NAFRev2,N,4.781386,45.913008,0.86,housenumber,24 Route de Neuville 69650 Quincieux,69163_0130_00024,G,24 ROUTE DE NEUVILLE,
216901637,00035,21690163700035,O,1983-12-21,11,2020,,2022-08-29T09:08:33,false,4,,7,,CHE,ST LAURENT,69650,QUINCIEUX,,,69163,,,,,,,,,,,,,,,,,,,2008-11-18,A,ECOLE PRIMAIRE PUBLIQUE MARIUS GROS,,,,84.11Z,NAFRev2,N,4.778934,45.913793,0.74,housenumber,7 Chemin Saint Laurent 69650 Quincieux,69163_0175_00007,G,7 CHEMIN SAINT LAURENT,
216901637,00043,21690163700043,O,1993-01-01,NN,,,2015-02-02T15:33:28,false,4,,30,,RUE,DE LA REPUBLIQUE,69650,QUINCIEUX,,,69163,,,,,,,,,,,,,,,,,,,2014-06-01,F,SERVICE ASSAINISSEMENT DE QUINCIEUX,,,,37.00Z,NAFRev2,N,4.778552,45.914664,0.96,housenumber,30 Rue de la République 69650 Quincieux,69163_0160_00030,G,30 RUE DE LA REPUBLIQUE,
216901637,00050,21690163700050,O,1935-09-09,NN,,,2021-10-27T08:10:03,false,3,,20,,RTE,DE NEUVILLE,69650,QUINCIEUX,,,69163,,,,,,,,,,,,,,,,,,,2008-01-01,A,RESTAURANT SCOLAIRE,,,,56.29B,NAFRev2,N,4.780978,45.913201,0.86,housenumber,20 Route de Neuville 69650 Quincieux,69163_0130_00020,G,20 ROUTE DE NEUVILLE,
216901637,00068,21690163700068,O,2004-03-30,NN,,,2008-01-04T18:40:17,false,3,,,,LD,LA BOUCHARLERIE,69650,QUINCIEUX,,,69163,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LA BOUCHARLERIE,,,,42.99Z,NAFRev2,N,4.777617,45.909727,0.93,locality,Lieudit La Boucharlerie 69650 Quincieux,69163_wviiwl,G,LIEUDIT LA BOUCHARLERIE,
216901637,00076,21690163700076,O,2005-09-01,NN,,,2023-03-01T20:08:21,false,3,,,,RUE,ANTOINE BERERD,69650,QUINCIEUX,,,69163,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE ELEMENTAIRE MARIUS GROS,,,,85.20Z,NAFRev2,N,4.780179,45.909947,0.89,street,Rue Antoine-Marius Bérerd 69650 Quincieux,69163_0009,G,RUE ANTOINE MARIUS BERERD,
266901644,00010,26690164400010,O,1994-01-01,NN,,,2020-08-13T11:08:38,true,4,MAIRIE,30,,RUE,DE LA REPUBLIQUE,69650,QUINCIEUX,,,69163,,,,,,,,,,,,,,,,,,,2019-12-25,A,,,,,88.99B,NAFRev2,N,4.778552,45.914664,0.96,housenumber,30 Rue de la République 69650 Quincieux,69163_0160_00030,G,30 RUE DE LA REPUBLIQUE,
296900558,00010,29690055800010,O,1991-01-23,NN,,,2010-09-02T14:37:26,false,4,MAIRIE,30,,RUE,REPUBLIQUE,69650,QUINCIEUX,,,69163,,,,,,,,,,,,,,,,,,,2009-07-20,F,,,,,42.99Z,NAFRev2,N,4.778552,45.914664,0.89,housenumber,30 Rue de la République 69650 Quincieux,69163_0160_00030,G,30 RUE DE LA REPUBLIQUE,
296900640,00016,29690064000016,O,1994-12-02,NN,,,2020-02-27T04:10:43,true,3,MAIRIE,30,,RUE,DE LA REPUBLIQUE,69650,QUINCIEUX,,,69163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.778552,45.914664,0.96,housenumber,30 Rue de la République 69650 Quincieux,69163_0160_00030,G,30 RUE DE LA REPUBLIQUE,
296900681,00010,29690068100010,O,,NN,,,,true,1,,,,,MAIRIE,69650,QUINCIEUX,,,69163,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1C,NAF1993,N,4.772051,45.913672,0.4,street,Rue du 8 Mai 1945 69650 Quincieux,69163_0092,G,RUE DU 8 MAI 1945,
296900764,00014,29690076400014,O,,,,,,true,1,,,,,MAIRIE,69650,QUINCIEUX,,,69163,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.1C,NAF1993,N,4.772051,45.913672,0.4,street,Rue du 8 Mai 1945 69650 Quincieux,69163_0092,G,RUE DU 8 MAI 1945,
300234903,00031,30023490300031,O,,,,,,true,1,,,,RUE,DU COMMERCE,69650,QUINCIEUX,,,69163,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.43,NAP,N,4.777641,45.91445,0.95,street,Rue du Commerce 69650 Quincieux,69163_0028,G,RUE DU COMMERCE,
301292892,00017,30129289200017,O,1963-01-01,NN,,,2009-06-27T03:35:52,false,5,,39,,RTE,DE CHASSELAY,69650,QUINCIEUX,,,69163,,,,,,,,,,,,,,,,,,,2007-08-27,F,,,,,45.2B,NAFRev1,O,4.777625,45.910686,0.87,housenumber,39 Route de Chasselay 69650 Quincieux,69163_0024_00039,G,39 ROUTE DE CHASSELAY,
301292892,00025,30129289200025,O,2007-08-27,22,2020,,2023-04-02T20:03:28,true,3,PARC D'ACTIVITES DE CHUEL,,,RTE,DE CHASSELAY,69650,QUINCIEUX,,,69163,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,43.99C,NAFRev2,O,4.776975,45.912084,0.85,street,Route de Chasselay 69650 Quincieux,69163_0024,G,ROUTE DE CHASSELAY,
301337713,00012,30133771300012,O,,,,,,true,1,,,,LD,LA CHAPELLE,69650,QUINCIEUX,,,69163,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,37.1Z,NAF1993,N,4.758571,45.908351,0.94,street,Rue de la Chapelle 69650 Quincieux,69163_0020,G,RUE DE LA CHAPELLE,
301711065,00021,30171106500021,O,1988-04-21,NN,,,2006-10-26T23:53:30,false,4,,,,LD,LA CHARRIERE DU PUITS,69650,QUINCIEUX,,,69163,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,36.1C,NAFRev1,O,4.774259,45.912532,0.94,street,Chemin de la Charrière du puits 69650 Quincieux,69163_0021,G,CHEMIN DE LA CHARRIERE DU PUITS,
302148796,00055,30214879600055,O,2005-03-15,,,,2013-11-18T09:19:33,false,3,M.DAMIAN JJ,,,,LE GENESTEL,69650,QUINCIEUX,,,69163,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,68.20A,NAFRev2,N,4.758537,45.915873,0.71,locality,Lieudit Les Genestels 69650 Quincieux,69163_c7ije5,G,LIEUDIT LES GENESTELS,
302942743,00030,30294274300030,O,,,,,,true,1,,,,,HOTEL DE VILLE,69650,QUINCIEUX,,,69163,,,,,,,,,,,,,,,,,,,1997-05-12,F,,,,,20.5C,NAF1993,N,4.783144,45.912344,0.47,street,Route de Neuville 69650 Quincieux,69163_0130,G,ROUTE DE NEUVILLE,
303275176,00020,30327517600020,O,,,,,,true,1,,,,LD,LA GARE,69650,QUINCIEUX,,,69163,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.09,NAP,N,4.774923,45.911395,0.59,street,Chemin de la Grande Charrière 69650 Quincieux,69163_0086,G,CHEMIN DE LA GRANDE CHARRIERE,
303330542,00026,30333054200026,O,,NN,,,,true,1,,,,,LES BRUYERES,69650,QUINCIEUX,,,69163,,,,,,,,,,,,,,,,,,,1988-08-02,F,,,,,65.06,NAP,N,4.795454,45.902447,0.93,locality,Lieudit Les Bruyères 69650 Quincieux,69163_0vz4ot,G,LIEUDIT LES BRUYERES,
303969810,00017,30396981000017,O,1975-01-01,NN,,,,true,4,,,,LD,CHAMP GRILLET,69650,QUINCIEUX,,,69163,,,,,,,,,,,,,,,,,,,1997-05-26,F,,,,,45.2A,NAF1993,O,4.778991,45.900305,0.93,locality,Lieudit Champ Grillet 69650 Quincieux,69163_2ffpbo,G,LIEUDIT CHAMP GRILLET,
304634785,00014,30463478500014,O,,NN,,,,true,1,,,,LD,BILLY LE VIEUX,69650,QUINCIEUX,,,69163,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,01.00,NAP,N,4.749166,45.914707,0.94,street,Rue de Billy le Vieux 69650 Quincieux,69163_0013,G,RUE DE BILLY LE VIEUX,
306234949,00023,30623494900023,O,,NN,,,,true,1,,,,,LA CHAPELLE,69650,QUINCIEUX,,,69163,,,,,,,,,,,,,,,,,,,1994-03-16,F,,,,,74.10,NAP,N,4.758571,45.908351,0.94,street,Rue de la Chapelle 69650 Quincieux,69163_0020,G,RUE DE LA CHAPELLE,
306513896,00028,30651389600028,O,,NN,,,,true,1,,,,,LA HALTE,69650,QUINCIEUX,,,69163,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,92.6C,NAF1993,N,4.778219,45.908116,0.93,street,Chemin de la Halte 69650 Quincieux,69163_0089,G,CHEMIN DE LA HALTE,
307171678,00021,30717167800021,O,,NN,,,2006-11-25T09:21:49,true,1,,38,,RUE,DU 8 MAI 1945,69650,QUINCIEUX,,,69163,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,74.1J,NAF1993,O,4.770369,45.913377,0.96,housenumber,38 Rue du 8 Mai 1945 69650 Quincieux,69163_0092_00038,G,38 RUE DU 8 MAI 1945,
307586875,00022,30758687500022,O,2001-07-02,NN,,,2008-11-07T00:22:59,false,3,,2,,RUE,DES FLANDRES,69650,QUINCIEUX,,,69163,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,36.6E,NAFRev1,N,4.77922,45.914425,0.95,housenumber,2 Rue des Flandres 69650 Quincieux,69163_0080_00002,G,2 RUE DES FLANDRES,
307586875,00030,30758687500030,O,2006-06-01,,,,2014-07-08T00:13:52,false,3,,,,RUE,DES TERRES BLANCHES,69650,QUINCIEUX,,,69163,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,32.99Z,NAFRev2,N,4.766931,45.932338,0.81,street,Impasse des Terres Blanches 69650 Quincieux,69163_0185,G,IMPASSE DES TERRES BLANCHES,
307965335,00010,30796533500010,O,1976-01-01,NN,,,2014-07-08T00:13:59,true,4,,,,LD,LA THIBAUDIERE,69650,QUINCIEUX,,,69163,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,33.12Z,NAFRev2,N,4.755169,45.919028,0.94,street,Route de la Thibaudière 69650 Quincieux,69163_0189,G,ROUTE DE LA THIBAUDIERE,
308627769,00026,30862776900026,O,,,,,,true,1,,,,,LA CHARRIERE,69650,QUINCIEUX,,,69163,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.14,NAP,N,4.774259,45.912532,0.93,street,Chemin de la Charrière du puits 69650 Quincieux,69163_0021,G,CHEMIN DE LA CHARRIERE DU PUITS,
308644061,00027,30864406100027,O,1998-04-01,NN,,4322AZ,2015-05-14T04:24:36,true,5,,,,,LE CROULOUP,69650,QUINCIEUX,,,69163,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,43.22A,NAFRev2,O,4.785794,45.899808,0.71,street,Chemin du Crouloup 69650 Quincieux,69163_0030,G,CHEMIN DU CROULOUP,
308718279,00018,30871827900018,O,1900-01-01,NN,,,2006-10-27T00:19:44,true,3,,,,,,69650,QUINCIEUX,,,69163,,,,,,,,,,,,,,,,,,,2005-07-25,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
309157691,00010,30915769100010,O,,NN,,,,true,1,,,,,BILLY LE JEUNE,69650,QUINCIEUX,,,69163,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,62.41,NAP,N,4.744551,45.909798,0.94,street,Rue de Billy le Jeune 69650 Quincieux,69163_0012,G,RUE DE BILLY LE JEUNE,
309164424,00017,30916442400017,O,2004-04-10,NN,,,2008-01-04T19:53:22,true,3,,,,LD,LES GRENETTES,69650,QUINCIEUX,,,69163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.32Z,NAFRev2,N,4.758674,45.918864,0.93,locality,Lieudit Les Grenettes 69650 Quincieux,69163_go75rg,G,LIEUDIT LES GRENETTES,
309230431,00012,30923043100012,O,,,,,,true,1,,,,,LES GRANDES TERRES,69650,QUINCIEUX,,,69163,,,,,,,,,,,,,,,,,,,1989-03-21,F,,,,,55.10,NAP,N,4.759432,45.899247,0.93,locality,Lieudit Les Grandes Terres 69650 Quincieux,69163_5mljmp,G,LIEUDIT LES GRANDES TERRES,
309366094,00014,30936609400014,O,,,,,,true,1,,,,,RESIDENCE PLEIN SOLEIL,69650,QUINCIEUX,,,69163,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,8.6891993,42.1163818,0.9,poi.motel,Résidence Plein Soleil (Motel) Vico,https://osm.org/node/1940229546,G,,
310495833,00041,31049583300041,O,1986-04-01,NN,,,2019-03-12T03:39:26,true,4,,,,RUE,DE CHASSELAY,69650,QUINCIEUX,,,69163,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,86.23Z,NAFRev2,N,4.776975,45.912084,0.8,street,Route de Chasselay 69650 Quincieux,69163_0024,G,ROUTE DE CHASSELAY,
310726641,00015,31072664100015,O,,NN,,,,true,1,,,,,LA CHAPELLE,69650,QUINCIEUX,,,69163,,,,,,,,,,,,,,,,,,,1988-10-01,F,,,,,81.21,NAP,N,4.758571,45.908351,0.94,street,Rue de la Chapelle 69650 Quincieux,69163_0020,G,RUE DE LA CHAPELLE,
311421218,00034,31142121800034,O,2002-09-23,NN,,,2012-02-14T04:57:19,true,4,,35,,CHE,DE LA COLETTE,69650,QUINCIEUX,,,69163,,,,,,,,,,,,,,,,,,,2011-12-30,F,,,,,82.99Z,NAFRev2,N,4.758078,45.908866,0.86,housenumber,35 Chemin de la Colette 69650 Quincieux,69163_0033_00035,G,35 CHEMIN DE LA COLETTE,
312327380,00019,31232738000019,O,,,,,,true,1,,,,RTE,DE CHASSELAY,69650,QUINCIEUX,,,69163,,,,,,,,,,,,,,,,,,,1987-01-20,F,,,,,55.71,NAP,N,4.776975,45.912084,0.85,street,Route de Chasselay 69650 Quincieux,69163_0024,G,ROUTE DE CHASSELAY,
312595622,00019,31259562200019,O,1978-01-01,NN,,,,true,1,,,,,LA CHARRIERE DU PUITS,69650,QUINCIEUX,,,69163,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,45.2V,NAF1993,N,4.774259,45.912532,0.94,street,Chemin de la Charrière du puits 69650 Quincieux,69163_0021,G,CHEMIN DE LA CHARRIERE DU PUITS,
313415259,00016,31341525900016,O,1978-01-01,NN,,,2014-04-11T18:06:31,false,4,,,,,LE BOURG,69650,QUINCIEUX,,,69163,,,,,,,,,,,,,,,,,,,1999-10-30,F,,,,,70.2C,NAF1993,N,4.779283,45.914177,0.92,locality,Lieudit Le Bourg 69650 Quincieux,69163_72gvh2,G,LIEUDIT LE BOURG,
313415259,00024,31341525900024,O,2002-08-01,NN,,,2008-01-04T20:21:47,true,3,,,,,LA CHAPELLE,69650,QUINCIEUX,,,69163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.758571,45.908351,0.94,street,Rue de la Chapelle 69650 Quincieux,69163_0020,G,RUE DE LA CHAPELLE,
313641441,00016,31364144100016,O,,,,,,true,1,,,,,LAFRARY,69650,QUINCIEUX,,,69163,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,31.15,NAP,N,4.782832,45.902568,0.92,locality,Lieudit Lafrary 69650 Quincieux,69163_94o65j,G,LIEUDIT LAFRARY,
315251496,00016,31525149600016,O,1900-01-01,NN,,,,true,3,,,,LD,LE BOURG,69650,QUINCIEUX,,,69163,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2V,NAF1993,N,4.779283,45.914177,0.92,locality,Lieudit Le Bourg 69650 Quincieux,69163_72gvh2,G,LIEUDIT LE BOURG,
315353979,00018,31535397900018,O,1979-01-01,NN,,,,true,1,,,,,LA THIBAUDIERE,69650,QUINCIEUX,,,69163,,,,,,,,,,,,,,,,,,,2000-06-01,F,,,,,45.1A,NAF1993,N,4.755169,45.919028,0.94,street,Route de la Thibaudière 69650 Quincieux,69163_0189,G,ROUTE DE LA THIBAUDIERE,
315496497,00035,31549649700035,O,1995-07-17,NN,,,2008-11-07T00:30:57,false,4,,,,RES,PLEIN SOLEIL,69650,QUINCIEUX,,,69163,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,45.2V,NAFRev1,O,6.16015,48.6719995,0.89,poi.residential,Résidences Plein Soleil (Zone résidentielle) Villers-lès-Nancy,https://osm.org/way/472794339,G,,
315496497,00043,31549649700043,O,2005-01-01,NN,,,2009-06-27T04:05:09,true,2,,,,,GRAND VEISSIEUX,69650,QUINCIEUX,,,69163,,,,,,,,,,,,,,,,,,,2007-11-07,F,,,,,45.2V,NAFRev1,O,4.753423,45.921784,0.94,street,Route du Grand Veissieux 69650 Quincieux,69163_0090,G,ROUTE DU GRAND VEISSIEUX,
315952168,00021,31595216800021,O,,,,,,true,1,,,,,LE CHAVAROUX,69650,QUINCIEUX,,,69163,,,,,,,,,,,,,,,,,,,1992-09-25,F,,,,,45.2V,NAF1993,N,4.751989,45.916049,0.73,locality,Lieudit Chavaroux 69650 Quincieux,69163_db163b,G,LIEUDIT CHAVAROUX,
316280858,00093,31628085800093,O,2023-07-06,,,,2023-07-13T15:24:01,true,1,,20,,RTE,DE CHASSELAY,69650,QUINCIEUX,,,69163,,,,,,,,,,,,,,,,,,,2023-07-06,A,,,,,77.39Z,NAFRev2,N,4.777007,45.913015,0.87,housenumber,20 Route de Chasselay 69650 Quincieux,69163_0024_00020,G,20 ROUTE DE CHASSELAY,
316634120,00034,31663412000034,O,,NN,,,,true,1,,,,,LA CHARRIERE DU PUITS,69650,QUINCIEUX,,,69163,,,,,,,,,,,,,,,,,,,1988-04-21,F,,,,,81.21,NAP,N,4.774259,45.912532,0.94,street,Chemin de la Charrière du puits 69650 Quincieux,69163_0021,G,CHEMIN DE LA CHARRIERE DU PUITS,
317273472,00017,31727347200017,O,1979-01-01,NN,,,2008-04-26T09:12:19,false,4,,,,,LES MARRONNIERS,69650,QUINCIEUX,,,69163,,,,,,,,,,,,,,,,,,,1999-12-01,F,,,,,01.3Z,NAF1993,N,4.8961396,44.0404013,0.9,poi.school,École Les Marronniers Bédarrides,https://osm.org/way/96837729,G,,
317273472,00025,31727347200025,O,1999-12-01,NN,,,2013-03-05T05:31:00,true,3,LA CHAPELLE,60,,CHE,DU RIVAT,69650,QUINCIEUX,,,69163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.764881,45.909266,0.83,housenumber,60 Chemin du Rivat 69650 Quincieux,69163_0162_00060,G,60 CHEMIN DU RIVAT,
317348563,00014,31734856300014,O,1979-01-01,NN,,,2006-12-15T00:19:23,false,4,,,,,LE BOURG,69650,QUINCIEUX,,,69163,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,50.1Z,NAF1993,O,4.779283,45.914177,0.92,locality,Lieudit Le Bourg 69650 Quincieux,69163_72gvh2,G,LIEUDIT LE BOURG,
317398766,00012,31739876600012,O,,NN,,,,true,1,,,,RTE,DE CHASSELAY,69650,QUINCIEUX,,,69163,,,,,,,,,,,,,,,,,,,1987-12-21,F,,,,,79.06,NAP,N,4.776975,45.912084,0.85,street,Route de Chasselay 69650 Quincieux,69163_0024,G,ROUTE DE CHASSELAY,
317457521,00043,31745752100043,O,1997-08-01,,,,,false,3,,5,,PL,DE L EGLISE,69650,QUINCIEUX,,,69163,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,85.1G,NAF1993,N,4.778756,45.915099,0.84,housenumber,5 Place de l'Eglise 69650 Quincieux,69163_0059_00005,G,5 PLACE DE L EGLISE,
318139409,00037,31813940900037,P,1992-05-01,NN,,,2018-10-24T15:49:38,false,3,[ND],[ND],[ND],[ND],[ND],[ND],QUINCIEUX,,[ND],69163,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
318139409,00045,31813940900045,P,2018-10-01,,,,2021-02-23T10:42:51,true,1,[ND],[ND],[ND],[ND],[ND],[ND],QUINCIEUX,,[ND],69163,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-10-01,A,[ND],[ND],[ND],[ND],90.03B,NAFRev2,N,,,0,,,,,,
318627080,00019,31862708000019,O,1980-01-01,NN,,,,false,4,,,,,LA FERRANDIERE,69650,QUINCIEUX,,,69163,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,52.3A,NAF1993,O,4.783762,45.91044,0.93,locality,Lieudit La Ferrandière 69650 Quincieux,69163_b4u6hu,G,LIEUDIT LA FERRANDIERE,
318627080,00027,31862708000027,O,2001-07-01,NN,,,2017-05-04T02:53:04,true,4,SQUARE DU CENTRE,,,,,69650,QUINCIEUX,,,69163,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,47.73Z,NAFRev2,N,4.777402,45.914687,0.94,locality,Square du Centre 69650 Quincieux,69163_0023,D,SQUARE DU CENTRE,
319710430,00038,31971043000038,O,2001-10-01,NN,,,2014-07-08T00:23:34,true,4,,9,,RTE,DE CHASSELAY,69650,QUINCIEUX,,,69163,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,43.32A,NAFRev2,N,4.777215,45.913272,0.86,housenumber,9 Route de Chasselay 69650 Quincieux,69163_0024_00009,G,9 ROUTE DE CHASSELAY,
319798955,00039,31979895500039,O,1996-02-19,NN,,,,false,3,,,,HAM,DE VEISSIEU,69650,QUINCIEUX,,,69163,,,,,,,,,,,,,,,,,,,1997-11-01,F,,,,,74.2B,NAF1993,N,4.753423,45.921784,0.64,street,Route du Grand Veissieux 69650 Quincieux,69163_0090,G,ROUTE DU GRAND VEISSIEUX,
319965695,00038,31996569500038,O,,NN,,,,true,1,,,,LD,VEYSSIEUX,69650,QUINCIEUX,,,69163,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,4.753423,45.921784,0.66,street,Route du Grand Veissieux 69650 Quincieux,69163_0090,G,ROUTE DU GRAND VEISSIEUX,
320048051,00017,32004805100017,O,1980-10-07,,,,,true,3,,,,,MAIRIE,69650,QUINCIEUX,,,69163,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,4.772051,45.913672,0.4,street,Rue du 8 Mai 1945 69650 Quincieux,69163_0092,G,RUE DU 8 MAI 1945,
320584055,00018,32058405500018,O,1980-12-22,NN,,3315ZZ,2015-03-17T00:15:37,true,1,,,,LD,PRE PETIT,69650,QUINCIEUX,,,69163,,,,,,,,,,,,,,,,,,,2002-11-21,F,,,,,92.6A,NAF1993,N,4.775326,45.937688,0.92,locality,Lieudit Pré Petit 69650 Quincieux,69163_wb02kz,G,LIEUDIT PRE PETIT,
320621394,00016,32062139400016,O,,,,,,true,1,,,,,LA PRADELLE,69650,QUINCIEUX,,,69163,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,4.767982,45.910295,0.93,locality,Lieudit La Pradelle 69650 Quincieux,69163_zb9vui,G,LIEUDIT LA PRADELLE,
320740665,00015,32074066500015,O,,,,,,true,1,,,,,BOURG DU VILLAGE,69650,QUINCIEUX,,,69163,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,4.781603,45.915359,0.36,street,Allée Sous le Bourg 69650 Quincieux,69163_0325,G,ALLEE SOUS LE BOURG,
321113599,00013,32111359900013,O,1980-09-28,NN,,,2008-01-04T18:22:08,true,3,,,,,MAIRIE,69650,QUINCIEUX,,,69163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.772051,45.913672,0.4,street,Rue du 8 Mai 1945 69650 Quincieux,69163_0092,G,RUE DU 8 MAI 1945,
321187148,00010,32118714800010,O,,,,,,true,1,,,,PL,DE L EGLISE,69650,QUINCIEUX,,,69163,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.11,NAP,N,4.778872,45.915034,0.83,street,Place de l'Eglise 69650 Quincieux,69163_0059,G,PLACE DE L EGLISE,
321367401,00072,32136740100072,O,2021-10-20,,,8121ZZ,2021-11-06T14:25:43,true,1,,45,,IMP,DES RENARDS,69650,QUINCIEUX,,,69163,,,,,,,,,,,,,,,,,,,2021-10-20,A,,,,MILLE ET UN SERVICES THIERRY BACHELET,81.21Z,NAFRev2,N,4.757899,45.907496,0.85,housenumber,45 Impasse des Renards 69650 Quincieux,69163_0157_00045,G,45 IMPASSE DES RENARDS,
321685547,00036,32168554700036,O,1985-07-29,NN,,,2013-01-31T10:54:07,false,4,,,,LOT,LE CHENE,69650,QUINCIEUX,,,69163,,,,,,,,,,,,,,,,,,,1992-05-18,F,,,,,45.4M,NAF1993,N,4.774923,45.911395,0.33,street,Chemin de la Grande Charrière 69650 Quincieux,69163_0086,G,CHEMIN DE LA GRANDE CHARRIERE,
322810128,00015,32281012800015,O,,NN,,,,true,1,,10,,RUE,DU 8 MAI 1945,69650,QUINCIEUX,,,69163,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,51.6J,NAF1993,N,4.775613,45.913976,0.96,housenumber,10 Rue du 8 Mai 1945 69650 Quincieux,69163_0092_00010,G,10 RUE DU 8 MAI 1945,
322915943,00011,32291594300011,O,1946-09-01,NN,,,2023-04-13T20:41:03,true,4,,,,,MAIRIE,69650,QUINCIEUX,,,69163,,,,,,,,,,,,,,,,,,,2009-05-28,F,,,,,56.29B,NAFRev2,N,4.772051,45.913672,0.4,street,Rue du 8 Mai 1945 69650 Quincieux,69163_0092,G,RUE DU 8 MAI 1945,
323012070,00013,32301207000013,O,1981-10-02,NN,,,2008-11-07T00:39:32,true,3,,,,,,69650,QUINCIEUX,,,69163,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
323376814,00352,32337681400352,O,1982-01-01,NN,,,,false,4,ST GERMAIN,,,,Z I  DU CHAMP GRILLET,69650,QUINCIEUX,,,69163,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,51.5J,NAF1993,O,,,0,,,,,,
324200013,00021,32420001300021,O,2005-06-01,NN,,,2009-06-27T04:30:13,true,6,LES GRANDES TERRES,,,CHE,PIERRE ALEXANDRE GUILLET,69650,QUINCIEUX,,,69163,,,,,,,,,,,,,,,,,,,2007-12-21,F,,,,,45.4C,NAFRev1,N,4.777624,45.905147,0.89,street,Chemin Pierre Alexandre Guillet 69650 Quincieux,69163_0003,G,CHEMIN PIERRE ALEXANDRE GUILLET,
324709005,00031,32470900500031,O,1994-02-15,NN,,,2009-02-04T00:28:47,false,3,,,,,LES TERRASSES NÂ°4,69650,QUINCIEUX,,,69163,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,60.2L,NAFRev1,N,4.778744,45.904762,0.4,locality,Lieudit Les Grandes Terres 69650 Quincieux,69163_bn8uo5,G,LIEUDIT LES GRANDES TERRES,
324971415,00017,32497141500017,O,1982-02-24,NN,,,,true,4,,,,,AU BOURG,69650,QUINCIEUX,,,69163,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,70.2A,NAF1993,N,4.781603,45.915359,0.62,street,Allée Sous le Bourg 69650 Quincieux,69163_0325,G,ALLEE SOUS LE BOURG,
325032985,00013,32503298500013,O,1982-01-18,NN,,,2008-01-04T19:02:47,true,3,,5,,,LES GRANDES TERRES,69650,QUINCIEUX,,,69163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,4.759432,45.899247,0.84,locality,Lieudit Les Grandes Terres 69650 Quincieux,69163_5mljmp,G,LIEUDIT LES GRANDES TERRES,
325299758,00012,32529975800012,O,,NN,,,,true,1,,,,,ZONE INDUSTRIELLE,69650,QUINCIEUX,,,69163,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,63.4B,NAF1993,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
325486173,00017,32548617300017,O,1982-10-01,,,,2008-11-07T00:42:43,true,4,,,,,ZI LAFRARY,69650,QUINCIEUX,,,69163,,,,,,,,,,,,,,,,,,,1992-09-09,F,,,,,34.2A,NAF1993,N,,,0,,,,,,
325647386,00052,32564738600052,P,2012-03-14,,,,2018-01-09T12:14:00,false,5,[ND],[ND],[ND],[ND],[ND],[ND],QUINCIEUX,,[ND],69163,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-12-27,F,[ND],[ND],[ND],[ND],74.90A,NAFRev2,N,,,0,,,,,,
325867380,00017,32586738000017,O,1982-10-01,NN,,,,true,1,,,,RTE,DE CHASSELAY,69650,QUINCIEUX,,,69163,,,,,,,,,,,,,,,,,,,2002-11-08,F,,,,,70.2A,NAF1993,N,4.776975,45.912084,0.85,street,Route de Chasselay 69650 Quincieux,69163_0024,G,ROUTE DE CHASSELAY,
325868685,00042,32586868500042,O,1986-04-01,NN,,,,false,4,VILLA BERNARD,24,,RTE,DE CHASSELAY,69650,QUINCIEUX,,,69163,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,85.1E,NAF1993,N,4.776919,45.912863,0.87,housenumber,24 Route de Chasselay 69650 Quincieux,69163_0024_00024,G,24 ROUTE DE CHASSELAY,
325868685,00059,32586868500059,O,2002-01-01,00,2020,,2022-08-29T09:19:03,true,5,BAT A,,,SQ,DU CENTRE,69650,QUINCIEUX,,,69163,,,,,,,,,,,,,,,,,,,2020-12-15,F,,,,,86.23Z,NAFRev2,O,4.777402,45.914687,0.8,locality,Square du Centre 69650 Quincieux,69163_0023,G,SQUARE DU CENTRE,