siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214203002,00016,21420300200016,O,1983-03-01,03,2020,,2022-08-29T09:07:15,true,4,HOTEL DE VILLE,,,,,42460,SEVELINGES,,,42300,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214203002,00024,21420300200024,O,1983-12-21,01,2020,,2022-08-29T09:07:15,false,3,,,,,LE BOURG,42460,SEVELINGES,,,42300,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
214203002,00032,21420300200032,O,1996-01-01,NN,,,2008-01-04T18:33:49,false,3,MAIRIE,,,,,42460,SEVELINGES,,,42300,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.308782,46.086241,0.38,street,Chemin de la Teinturerie 42460 Sevelinges,42300_0206,D,CHEMIN DE LA TEINTURERIE,
214203002,00040,21420300200040,O,1996-01-01,NN,,,2008-01-04T18:33:49,false,3,MAIRIE,,,,,42460,SEVELINGES,,,42300,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DE L EAU,,,,36.00Z,NAFRev2,N,4.308782,46.086241,0.38,street,Chemin de la Teinturerie 42460 Sevelinges,42300_0206,D,CHEMIN DE LA TEINTURERIE,
214203002,00057,21420300200057,O,2001-01-01,NN,,,2013-10-05T12:37:39,false,4,,,,,HOTEL DE VILLE,42460,SEVELINGES,,,42300,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENTS,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
264202573,00012,26420257300012,O,1992-01-01,NN,,,2020-01-16T15:06:34,true,4,,,,,MAIRIE,42460,SEVELINGES,,,42300,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303961395,00017,30396139500017,O,1975-01-01,NN,,,2007-12-11T08:42:52,true,3,,,,,LE BOURG,42460,SEVELINGES,,,42300,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,55.3A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
304927304,00010,30492730400010,O,1900-01-01,NN,,,2008-01-04T19:33:04,true,3,LA RAISON,,,,,42460,SEVELINGES,,,42300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.270125,46.093483,0.38,street,Chemin de la Riviere 42460 Sevelinges,42300_0182,D,CHEMIN DE LA RIVIERE,
305104283,00034,30510428300034,O,2001-01-01,NN,,,2009-06-27T03:42:34,true,3,,,,,VINDECUL,42460,SEVELINGES,,,42300,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.4J,NAFRev1,O,,,0,,,,,,
305232886,00013,30523288600013,O,,,,,,true,1,,,,,,42460,SEVELINGES,,,42300,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
306842949,00019,30684294900019,O,,,,,,true,1,,,,HAM,LA MURE,42460,SEVELINGES,,,42300,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.301856,46.092376,0.57,street,Chemin des Hauts de Lamure 42460 Sevelinges,42300_0118,G,CHEMIN DES HAUTS DE LAMURE,
308690130,00015,30869013000015,O,,NN,,,,true,1,,,,,,42460,SEVELINGES,,,42300,,,,,,,,,,,,,,,,,,,1990-11-08,F,,,,,81.21,NAP,N,,,0,,,,,,
311837553,00016,31183755300016,O,,NN,,,,true,1,,,,,AUX ARRAS,42460,SEVELINGES,,,42300,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,44.32,NAP,N,4.296219,46.098948,0.56,street,Chemin des Arras 42460 Sevelinges,42300_0006,G,CHEMIN DES ARRAS,
312804099,00017,31280409900017,O,,NN,,,,true,1,,,,,LA MURE,42460,SEVELINGES,,,42300,,,,,,,,,,,,,,,,,,,1981-11-13,F,,,,,55.60,NAP,N,4.301856,46.092376,0.57,street,Chemin des Hauts de Lamure 42460 Sevelinges,42300_0118,G,CHEMIN DES HAUTS DE LAMURE,
314160870,00023,31416087000023,O,1981-09-01,NN,,,2008-11-07T00:29:30,true,3,,,,,LA RAISON,42460,SEVELINGES,,,42300,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4J,NAFRev1,N,4.270125,46.093483,0.38,street,Chemin de la Riviere 42460 Sevelinges,42300_0182,G,CHEMIN DE LA RIVIERE,
315815480,00019,31581548000019,O,,NN,,,,true,1,,,,,BOURG,42460,SEVELINGES,,,42300,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
316370899,00031,31637089900031,O,2011-07-01,,,,2016-03-01T11:14:30,true,1,,,,LD,LE PETIT CHAVANON,42460,SEVELINGES,,,42300,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,02.10Z,NAFRev2,N,4.307245,46.081427,0.8,locality,Petit Chavanon 42460 Sevelinges,42300_B018,G,PETIT CHAVANON,
322318536,00016,32231853600016,O,,,,,,true,1,,,,,,42460,SEVELINGES,,,42300,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
325741288,00014,32574128800014,O,1982-09-01,NN,,,2021-02-23T10:48:05,true,3,,308,,CHE,DU BOIS GRANDJEAN,42460,SEVELINGES,,,42300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.282585,46.102597,0.87,housenumber,308 Chemin du Bois Grandjean 42460 Sevelinges,42300_0024_00308,G,308 CHEMIN DU BOIS GRANDJEAN,
326388030,00016,32638803000016,O,1983-01-19,NN,,,2023-01-17T20:02:12,true,7,,13,,IMP,DU LAVOIR,42460,SEVELINGES,,,42300,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,,45.11Z,NAFRev2,N,4.295723,46.098256,0.83,housenumber,13 Impasse du Lavoir 42460 Sevelinges,42300_0136_00013,G,13 IMPASSE DU LAVOIR,
326388030,00040,32638803000040,O,2017-03-01,,,,2022-09-23T12:56:33,false,2,,76,,CHE,DU VAGINAY,42460,SEVELINGES,,,42300,,,,,,,,,,,,,,,,,,,2022-09-01,F,,,,,45.11Z,NAFRev2,N,4.296155,46.1003,0.84,housenumber,76 Chemin du Vaginay 42460 Sevelinges,42300_0222_00076,G,76 CHEMIN DU VAGINAY,
329228217,00017,32922821700017,O,,NN,,,,true,1,,,,LD,LES ARRAS,42460,SEVELINGES,,,42300,,,,,,,,,,,,,,,,,,,1989-04-12,F,,,,,62.41,NAP,N,4.296219,46.098948,0.74,street,Chemin des Arras 42460 Sevelinges,42300_0006,G,CHEMIN DES ARRAS,
329235360,00016,32923536000016,O,,NN,,,,true,1,,,,LD,LES ARRAS,42460,SEVELINGES,,,42300,,,,,,,,,,,,,,,,,,,1989-03-01,F,,,,,52.2A,NAF1993,N,4.296219,46.098948,0.74,street,Chemin des Arras 42460 Sevelinges,42300_0006,G,CHEMIN DES ARRAS,
329238554,00011,32923855400011,O,,NN,,,,true,1,,,,LD,LES ARRAS,42460,SEVELINGES,,,42300,,,,,,,,,,,,,,,,,,,1989-04-12,F,,,,,62.41,NAP,N,4.296219,46.098948,0.74,street,Chemin des Arras 42460 Sevelinges,42300_0006,G,CHEMIN DES ARRAS,
329455083,00017,32945508300017,O,,,,,,true,1,,,,LD,AU BOURG,42460,SEVELINGES,,,42300,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,4.303592,46.105621,0.32,street,Montée du Bois de Joux 42460 Sevelinges,42300_0022,G,MONTEE DU BOIS DE JOUX,
330719063,00043,33071906300043,O,2008-01-20,,,,2008-05-29T14:12:37,false,1,,78,,RUE,JEAN JAURES,42460,SEVELINGES,,,42300,,,,,,,,,,,,,,,,,,,2008-01-20,F,,,,,47.78C,NAFRev2,N,4.29537,46.097969,0.37,housenumber,78 Grande Rue 42460 Sevelinges,42300_0112_00078,G,78 GRANDE RUE,
331146498,00018,33114649800018,O,,NN,,,,true,1,,,,LD,AU BOURG,42460,SEVELINGES,,,42300,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,4.303592,46.105621,0.32,street,Montée du Bois de Joux 42460 Sevelinges,42300_0022,G,MONTEE DU BOIS DE JOUX,
331772426,00010,33177242600010,O,1985-02-01,NN,,,2010-04-18T04:28:19,true,5,,,,LD,LES ARRAS,42460,SEVELINGES,,,42300,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.99C,NAFRev2,O,4.296219,46.098948,0.74,street,Chemin des Arras 42460 Sevelinges,42300_0006,G,CHEMIN DES ARRAS,
334231412,00019,33423141200019,O,1985-12-18,NN,,9602AA,2017-05-02T12:02:29,true,4,,,,LD,LE BOURG,42460,SEVELINGES,,,42300,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,96.02A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
335048211,00015,33504821100015,O,,NN,,,,true,1,,,,LD,LA CROIX COUVERTE,42460,SEVELINGES,,,42300,,,,,,,,,,,,,,,,,,,1991-05-15,F,,,,,64.11,NAP,N,4.302502,46.103226,0.93,street,Route de la Croix Couverte 42460 Sevelinges,42300_0075,G,ROUTE DE LA CROIX COUVERTE,
339585176,00011,33958517600011,O,1986-12-17,NN,,,2008-01-04T21:32:03,true,3,,,,LD,LES ARRAS,42460,SEVELINGES,,,42300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.21Z,NAFRev2,N,4.296219,46.098948,0.74,street,Chemin des Arras 42460 Sevelinges,42300_0006,G,CHEMIN DES ARRAS,
340274174,00010,34027417400010,O,1987-03-01,NN,,,2008-01-05T19:31:52,true,3,,,,,LE GRAND CHEMIN,42460,SEVELINGES,,,42300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.299476,46.106581,0.77,street,Rue du Grand Chemin 42460 Sevelinges,42300_0105,G,RUE DU GRAND CHEMIN,
340429455,00058,34042945500058,O,2010-11-25,,,,2012-11-09T00:34:27,true,2,,,,LOT,LE CHATAIGNIER,42460,SEVELINGES,,,42300,,,,,,,,,,,,,,,,,,,2012-04-29,F,,,,,46.18Z,NAFRev2,N,-1.7476576,46.7432188,0.8,poi.residential,Lotissement Le Clos des Châtaigniers (Zone résidentielle) Apremont,https://osm.org/way/573409797,G,,
340838903,00011,34083890300011,O,1987-03-05,NN,,,2017-12-19T12:32:35,true,3,,,,,MAIRIE,42460,SEVELINGES,,,42300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
341268563,00010,34126856300010,O,,NN,,,,true,1,,,,,AU BOURG,42460,SEVELINGES,,,42300,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,67.07,NAP,N,4.303592,46.105621,0.32,street,Montée du Bois de Joux 42460 Sevelinges,42300_0022,G,MONTEE DU BOIS DE JOUX,
342982295,00012,34298229500012,O,1900-01-01,NN,,,2011-04-28T00:35:50,false,3,,,,,AU BOURG,42460,SEVELINGES,,,42300,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,,,N,4.303592,46.105621,0.32,street,Montée du Bois de Joux 42460 Sevelinges,42300_0022,G,MONTEE DU BOIS DE JOUX,
343011383,00035,34301138300035,O,2010-03-01,,,,2017-11-22T04:57:38,true,2,,,,,LE CHATEAU,42460,SEVELINGES,,,42300,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,38.32Z,NAFRev2,N,4.292794,46.098518,0.68,street,Montée du Chateau 42460 Sevelinges,42300_0054,G,MONTEE DU CHATEAU,
343115002,00010,34311500200010,O,1987-11-01,,,,,false,4,,,,,,42460,SEVELINGES,,,42300,,,,,,,,,,,,,,,,,,,1997-01-06,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
348558602,00010,34855860200010,O,1988-10-01,NN,,,,true,1,,,,LD,LES ARRAS,42460,SEVELINGES,,,42300,,,,,,,,,,,,,,,,,,,2001-10-17,F,,,,,45.4J,NAF1993,O,4.296219,46.098948,0.74,street,Chemin des Arras 42460 Sevelinges,42300_0006,G,CHEMIN DES ARRAS,
349189233,00027,34918923300027,O,2004-10-18,NN,,,2009-01-18T04:32:54,true,3,,,,,LE POULAILLON,42460,SEVELINGES,,,42300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.284389,47.7366801,0.88,poi.bakery,Boulangerie Poulaillon Morschwiller-le-Bas,https://osm.org/node/3903982870,G,,
349189910,00012,34918991000012,O,1988-12-15,NN,,,2008-01-04T23:00:58,true,3,LE MAS DU GRAND CHEMIN,,,,,42460,SEVELINGES,,,42300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.299476,46.106581,0.68,street,Rue du Grand Chemin 42460 Sevelinges,42300_0105,D,RUE DU GRAND CHEMIN,
349407080,00010,34940708000010,O,1989-02-01,NN,,3109BA,2018-03-13T04:18:05,true,8,,,,,LAMURE,42460,SEVELINGES,,,42300,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,31.09B,NAFRev2,N,4.303854,46.092031,0.91,street,Rue du Bas Lamure 42460 Sevelinges,42300_0014,G,RUE DU BAS LAMURE,
349884767,00014,34988476700014,O,,,,,,true,1,,,,,LE CHATEAU,42460,SEVELINGES,,,42300,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,55.4B,NAF1993,N,4.292794,46.098518,0.68,street,Montée du Chateau 42460 Sevelinges,42300_0054,G,MONTEE DU CHATEAU,
350914834,00014,35091483400014,O,1989-01-01,NN,,,2008-01-04T23:22:32,true,3,,,,LD,LES FORETS,42460,SEVELINGES,,,42300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.288368,46.108532,0.51,street,Chemin de la Foret 42460 Sevelinges,42300_0092,G,CHEMIN DE LA FORET,
352413959,00045,35241395900045,O,1999-05-07,NN,,,2006-11-25T11:12:10,true,4,,,,,LES ARRAS,42460,SEVELINGES,,,42300,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,74.1G,NAFRev1,N,4.296219,46.098948,0.74,street,Chemin des Arras 42460 Sevelinges,42300_0006,G,CHEMIN DES ARRAS,
353031537,00015,35303153700015,O,1990-01-08,NN,,,,false,2,,,,,AU BOURG,42460,SEVELINGES,,,42300,,,,,,,,,,,,,,,,,,,1995-01-01,F,BEZACIER PHILIPE,,,,,,,4.303592,46.105621,0.32,street,Montée du Bois de Joux 42460 Sevelinges,42300_0022,G,MONTEE DU BOIS DE JOUX,
353031537,00023,35303153700023,O,1995-01-01,NN,,,2008-11-08T00:30:27,false,4,,,,,AUX PERROUX,42460,SEVELINGES,,,42300,,,,,,,,,,,,,,,,,,,2001-07-01,F,BEZACIER PERE ET FILS,,,,45.2L,NAF1993,N,4.300087,46.084444,0.34,street,Chemin du Perret 42460 Sevelinges,42300_0159,G,CHEMIN DU PERRET,
353031537,00031,35303153700031,O,2001-07-01,NN,,,2014-07-08T00:57:56,true,5,,,,,LES FOREST,42460,SEVELINGES,,,42300,,,,,,,,,,,,,,,,,,,2012-11-12,F,,,,,43.91A,NAFRev2,O,4.293514,46.100827,0.76,street,Route des Forest 42460 Sevelinges,42300_0090,G,ROUTE DES FOREST,
378130413,00032,37813041300032,O,2010-11-29,NN,,,2013-04-19T15:55:09,true,2,LES ARRAS EST,,,,LE GRAND CHEMIN,42460,SEVELINGES,,,42300,,,,,,,,,,,,,,,,,,,2013-01-25,F,,,,,46.22Z,NAFRev2,O,4.299476,46.106581,0.77,street,Rue du Grand Chemin 42460 Sevelinges,42300_0105,G,RUE DU GRAND CHEMIN,
379843352,00012,37984335200012,O,1990-11-05,NN,,,2010-12-28T12:23:09,true,3,,,,,LE BAS JOLY,42460,SEVELINGES,,,42300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.272416,46.100954,0.73,locality,Bas Joly 42460 Sevelinges,42300_B002,G,BAS JOLY,
379843352,00020,37984335200020,O,2011-01-01,,,,2020-07-31T10:35:11,false,2,,,,,BAS JOLY,42460,SEVELINGES,,,42300,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,BRETTON NETTOYAGE,81.21Z,NAFRev2,N,4.272416,46.100954,0.94,locality,Bas Joly 42460 Sevelinges,42300_B002,G,BAS JOLY,
380893842,00019,38089384200019,O,1991-01-28,NN,,,2006-12-15T00:41:36,false,4,,,,,AU BOURG,42460,SEVELINGES,,,42300,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,55.3A,NAF1993,N,4.303592,46.105621,0.32,street,Montée du Bois de Joux 42460 Sevelinges,42300_0022,G,MONTEE DU BOIS DE JOUX,
381530849,00037,38153084900037,O,1996-10-01,NN,,,,true,1,,,,,HAMEAU CHASSIGNOL,42460,SEVELINGES,,,42300,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,02.0B,NAF1993,N,4.299968,46.089505,0.59,street,Chemin de Chassignol 42460 Sevelinges,42300_0050,G,CHEMIN DE CHASSIGNOL,
384807343,00031,38480734300031,O,2006-01-01,,,,2021-02-23T11:12:56,true,2,,,,LD,LE GRAND CHEMIN,42460,SEVELINGES,,,42300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.299476,46.106581,0.77,street,Rue du Grand Chemin 42460 Sevelinges,42300_0105,G,RUE DU GRAND CHEMIN,
388765109,00011,38876510900011,O,1992-10-01,NN,,4334ZC,2015-03-17T00:37:44,true,3,,,,,LES FORETS,42460,SEVELINGES,,,42300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.31Z,NAFRev2,N,4.288368,46.108532,0.51,street,Chemin de la Foret 42460 Sevelinges,42300_0092,G,CHEMIN DE LA FORET,
388765133,00011,38876513300011,O,1992-10-05,NN,,,2008-11-08T00:49:33,false,3,,,,,HAMEAU CHASSIGNOLES,42460,SEVELINGES,,,42300,,,,,,,,,,,,,,,,,,,1995-03-01,F,,,,,45.4A,NAF1993,,4.299968,46.089505,0.54,street,Chemin de Chassignol 42460 Sevelinges,42300_0050,G,CHEMIN DE CHASSIGNOL,
388765133,00029,38876513300029,O,1995-03-01,NN,,4334ZC,2022-08-06T03:50:08,true,5,,,,,LE BOURG,42460,SEVELINGES,,,42300,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,43.34Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
390415198,00022,39041519800022,O,2006-12-22,,,,2017-11-27T08:24:37,true,2,,701,,MTE,DU BOIS DE JOUX,42460,SEVELINGES,,,42300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.302375,46.108551,0.83,housenumber,701 Montée du Bois de Joux 42460 Sevelinges,42300_0022_00701,G,701 MONTEE DU BOIS DE JOUX,
392106944,00011,39210694400011,O,1993-07-21,NN,,,2018-04-10T22:40:18,true,3,,70,,CHE,DU BAS JOLY,42460,SEVELINGES,,,42300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.281553,46.100583,0.85,housenumber,70 Chemin du Bas Joly 42460 Sevelinges,42300_0012_00070,G,70 CHEMIN DU BAS JOLY,
392366340,00017,39236634000017,O,1900-01-01,NN,,,2011-04-28T00:56:56,false,3,,,,,LE VAGINAY,42460,SEVELINGES,,,42300,,,,,,,,,,,,,,,,,,,1994-12-27,F,,,,,51.1L,NAF1993,N,4.295456,46.100765,0.7,street,Vaginay 42460 Sevelinges,42300_mdt47h,G,VAGINAY,
392373510,00024,39237351000024,O,1994-08-22,NN,,,2008-11-08T00:56:09,true,4,,,,,HAMEAU CHASSIGNOLES,42460,SEVELINGES,,,42300,,,,,,,,,,,,,,,,,,,2006-10-04,F,,,,,45.4D,NAFRev1,O,4.299968,46.089505,0.54,street,Chemin de Chassignol 42460 Sevelinges,42300_0050,G,CHEMIN DE CHASSIGNOL,
397682543,00020,39768254300020,O,2004-10-12,NN,,,2006-10-28T02:25:51,true,3,,,,,LIEUDIT LAMURE,42460,SEVELINGES,,,42300,,,,,,,,,,,,,,,,,,,2005-10-18,F,,,,,70.2C,NAFRev1,N,4.303854,46.092031,0.91,street,Rue du Bas Lamure 42460 Sevelinges,42300_0014,G,RUE DU BAS LAMURE,
399404094,00019,39940409400019,O,1973-11-01,NN,,,2011-10-07T14:30:46,false,5,,,,,BAS DU BOURG,42460,SEVELINGES,,,42300,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,4.275145,46.097485,0.51,street,Chemin du Bas Joly 42460 Sevelinges,42300_0012,G,CHEMIN DU BAS JOLY,
399404094,00035,39940409400035,O,2020-09-01,,,,2020-10-07T08:43:48,true,1,,,,,,42460,SEVELINGES,,,42300,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
399406727,00012,39940672700012,O,1983-08-01,NN,,,2019-05-22T11:53:50,true,4,,1560,,CHE,BAS JOLY,42460,SEVELINGES,,,42300,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,68.20B,NAFRev2,N,4.26866,46.098553,0.84,housenumber,1560 Chemin du Bas Joly 42460 Sevelinges,42300_0012_01560,G,1560 CHEMIN DU BAS JOLY,
399444447,00011,39944444700011,O,1994-11-23,NN,,,2008-01-05T20:14:23,true,3,,,,,LES ARRAS,42460,SEVELINGES,,,42300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.296219,46.098948,0.74,street,Chemin des Arras 42460 Sevelinges,42300_0006,G,CHEMIN DES ARRAS,
399540814,00015,39954081400015,O,1995-01-01,NN,,,,true,1,,,,,AU PERROUX,42460,SEVELINGES,,,42300,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.2L,NAF1993,O,4.300087,46.084444,0.43,street,Chemin du Perret 42460 Sevelinges,42300_0159,G,CHEMIN DU PERRET,
400497095,00010,40049709500010,O,1995-03-01,NN,,,2017-05-04T04:57:03,true,8,,,,,AU BOURG,42460,SEVELINGES,,,42300,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,46.62Z,NAFRev2,N,4.303592,46.105621,0.32,street,Montée du Bois de Joux 42460 Sevelinges,42300_0022,G,MONTEE DU BOIS DE JOUX,
400891099,00014,40089109900014,O,1995-05-02,NN,,4399CZ,2021-02-23T11:24:53,true,5,,4,,CHE,DU MORT DE FAIM,42460,SEVELINGES,,,42300,,,,,,,,,,,,,,,,,,,2017-01-25,A,,,,,43.99C,NAFRev2,N,4.29715,46.095939,0.86,housenumber,4 Chemin du Mort de Faim 42460 Sevelinges,42300_0148_00004,G,4 CHEMIN DU MORT DE FAIM,
401157391,00020,40115739100020,O,2000-08-07,NN,,4333ZZ,2015-03-18T01:08:29,true,3,HAMEAU DE LAMURE,228,,CHE,DE CHASSIGNOL,42460,SEVELINGES,,,42300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.33Z,NAFRev2,N,4.302235,46.091094,0.86,housenumber,228 Chemin de Chassignol 42460 Sevelinges,42300_0050_00228,G,228 CHEMIN DE CHASSIGNOL,
402406557,00049,40240655700049,O,2011-09-17,,,,2021-02-23T11:26:33,true,1,,,,,LES GOUTTES,42460,SEVELINGES,,,42300,,,,,,,,,,,,,,,,,,,2011-09-17,A,,,,,56.10C,NAFRev2,N,4.302851,46.104095,0.35,street,Impasse des Violettes 42460 Sevelinges,42300_0228,G,IMPASSE DES VIOLETTES,
404059313,00027,40405931300027,O,2015-01-26,,,,2021-10-02T03:48:52,true,2,,,,,LE GRAND CHEMIN,42460,SEVELINGES,,,42300,,,,,,,,,,,,,,,,,,,2021-07-01,F,,,,,68.20B,NAFRev2,N,4.299476,46.106581,0.77,street,Rue du Grand Chemin 42460 Sevelinges,42300_0105,G,RUE DU GRAND CHEMIN,
405580028,00018,40558002800018,O,1955-01-01,NN,,,2010-04-18T07:13:38,true,6,,,,,LE BOURG,42460,SEVELINGES,,,42300,,,,,,,,,,,,,,,,,,,2010-02-24,F,,,,,13.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
405680059,00012,40568005900012,O,1956-01-01,12,2020,,2022-08-29T09:25:23,true,4,,,,LD,POULAILLON,42460,SEVELINGES,,,42300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,13.30Z,NAFRev2,O,7.3385416,47.7485611,0.9,poi.cafe,Poulaillon (Café) Mulhouse,https://osm.org/node/2031469247,G,,
405878463,00018,40587846300018,O,,NN,,,,true,1,,,,,,42460,SEVELINGES,,,42300,,,,,,,,,,,,,,,,,,,1988-12-23,F,,,,,67.04,NAP,N,,,0,,,,,,
405878521,00013,40587852100013,O,,,,,,true,1,,,,,,42460,SEVELINGES,,,42300,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
406171470,00015,40617147000015,O,1961-01-01,NN,,,,true,1,,,,,,42460,SEVELINGES,,,42300,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.4C,NAF1993,O,,,0,,,,,,
406372607,00019,40637260700019,O,,,,,,true,1,,,,,,42460,SEVELINGES,,,42300,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
406471110,00014,40647111000014,O,,NN,,,,true,1,,,,,,42460,SEVELINGES,,,42300,,,,,,,,,,,,,,,,,,,1999-04-11,F,,,,,56.01,NAP,N,,,0,,,,,,
406771162,00012,40677116200012,O,,,,,,true,1,,,,,,42460,SEVELINGES,,,42300,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.42,NAP,N,,,0,,,,,,
407190057,00015,40719005700015,O,1900-01-01,,,,,true,3,,,,LD,LA MURE,42460,SEVELINGES,,,42300,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,45.2V,NAF1993,N,4.301856,46.092376,0.57,street,Chemin des Hauts de Lamure 42460 Sevelinges,42300_0118,G,CHEMIN DES HAUTS DE LAMURE,
409283835,00018,40928383500018,O,1980-01-01,NN,,,2008-01-04T21:24:29,true,3,,,,,AU BAS J0LY,42460,SEVELINGES,,,42300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.275145,46.097485,0.55,street,Chemin du Bas Joly 42460 Sevelinges,42300_0012,G,CHEMIN DU BAS JOLY,
409283843,00012,40928384300012,O,1987-01-01,NN,,,2015-07-02T08:00:23,true,4,,,,,BAS JOLI,42460,SEVELINGES,,,42300,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,01.42Z,NAFRev2,N,4.272416,46.100954,0.72,locality,Bas Joly 42460 Sevelinges,42300_B002,G,BAS JOLY,
409283850,00017,40928385000017,O,1980-01-01,NN,,,2018-01-10T08:27:05,true,4,,,,,PET1T CHAVAN0N,42460,SEVELINGES,,,42300,,,,,,,,,,,,,,,,,,,2017-08-14,F,,,,,01.42Z,NAFRev2,N,4.306512,46.082933,0.57,street,Chemin du Petit Chavanon 42460 Sevelinges,42300_0165,G,CHEMIN DU PETIT CHAVANON,
409283868,00019,40928386800019,O,1987-09-13,NN,,,2008-01-04T21:24:29,true,3,,,,,FARGETON,42460,SEVELINGES,,,42300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409333937,00012,40933393700012,O,1900-01-01,NN,,,2016-02-03T07:10:27,false,3,,,,,,42460,SEVELINGES,,,42300,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
410279343,00017,41027934300017,O,1997-01-01,NN,,,2014-07-08T01:42:11,true,4,,,,,LE BAS JOLY,42460,SEVELINGES,,,42300,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,81.21Z,NAFRev2,O,4.272416,46.100954,0.73,locality,Bas Joly 42460 Sevelinges,42300_B002,G,BAS JOLY,
411163298,00010,41116329800010,O,1980-01-01,NN,,,2017-12-10T14:55:45,true,3,,,,,AU BAS J0LY,42460,SEVELINGES,,,42300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.275145,46.097485,0.55,street,Chemin du Bas Joly 42460 Sevelinges,42300_0012,G,CHEMIN DU BAS JOLY,
412216772,00019,41221677200019,O,1997-05-17,NN,,,2018-04-10T22:39:42,true,3,,70,,CHE,DU BAS JOLY,42460,SEVELINGES,,,42300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.281553,46.100583,0.85,housenumber,70 Chemin du Bas Joly 42460 Sevelinges,42300_0012_00070,G,70 CHEMIN DU BAS JOLY,
412386039,00017,41238603900017,O,1997-06-02,NN,,,,false,4,,,,,LES ARRAS,42460,SEVELINGES,,,42300,,,,,,,,,,,,,,,,,,,2001-05-12,F,,,,,74.1J,NAF1993,N,4.296219,46.098948,0.74,street,Chemin des Arras 42460 Sevelinges,42300_0006,G,CHEMIN DES ARRAS,