id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-912970,2020-03-11,000001,Vente,8500,75,,CHE LAPEYRADE,0250,64420,64059,Artigueloutan,64,,,64059000ZA0003,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,4225,-0.250198,43.287024
2020-913285,2020-04-07,000001,Vente,65000,,,CHE DE PARTET,0347,64420,64059,Artigueloutan,64,,,64059000ZE0143,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3389,-0.256042,43.272603
2020-913285,2020-04-07,000001,Vente,65000,,,CHE DE PARTET,0347,64420,64059,Artigueloutan,64,,,64059000ZE0144,,,,,,,,,,,,,0,,,,,LB,landes boisées,TOUYA,Touyas,13,-0.255433,43.272824
2020-914174,2020-06-09,000001,Vente,1,,,LOT LE RUISSEAU,A003,64420,64059,Artigueloutan,64,,,64059000ZD0138,,,,,,,,,,,,,0,,,,,S,sols,,,3573,,
2020-914174,2020-06-09,000001,Vente,1,,,LOT LE RUISSEAU,A003,64420,64059,Artigueloutan,64,,,64059000ZD0139,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,349,,
2020-914174,2020-06-09,000001,Vente,1,,,LOT LE RUISSEAU,A003,64420,64059,Artigueloutan,64,,,64059000ZD0140,,,,,,,,,,,,,0,,,,,S,sols,,,98,,
2020-914558,2020-06-17,000001,Vente,47000,,,AUGAS,B003,64420,64059,Artigueloutan,64,,,64059000AD0921,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,578,-0.237296,43.273584
2020-914803,2020-07-08,000001,Vente,60000,,,RIGABERT,B019,64420,64059,Artigueloutan,64,,,64059000ZH0116,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1485,-0.248634,43.263603
2020-914803,2020-07-08,000001,Vente,60000,,,RIGABERT,B019,64420,64059,Artigueloutan,64,,,64059000ZH0119,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,15,-0.248973,43.263477
2020-915588,2020-08-18,000001,Vente,200000,5,,CLOS MOUNYOYE,A010,64420,64059,Artigueloutan,64,,,64059000AD0454,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,1238,-0.241768,43.271181
2020-915621,2020-08-17,000001,Vente,264500,16,,IMP DES PYRENEES,0390,64420,64059,Artigueloutan,64,,,64059000AD0591,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,600,-0.239049,43.276128
2020-915621,2020-08-17,000001,Vente,264500,16,,IMP DES PYRENEES,0390,64420,64059,Artigueloutan,64,,,64059000AD0591,,,,,,,,,,,,,0,1,Maison,110,5,AG,terrains d'agrément,,,900,-0.239049,43.276128
2020-915621,2020-08-17,000001,Vente,264500,,,AUGAS,B003,64420,64059,Artigueloutan,64,,,64059000AD0593,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,146,-0.239012,43.275827
2020-915621,2020-08-17,000001,Vente,264500,,,AUGAS,B003,64420,64059,Artigueloutan,64,,,64059000AD0595,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,450,-0.238979,43.275911
2020-916011,2020-08-24,000001,Vente,93000,,,LOU BOUEY,B015,64420,64059,Artigueloutan,64,,,64059000AK0511,,,,,,,,,,,,,0,,,,,T,terres,,,1305,-0.254984,43.274849
2020-917539,2020-09-24,000001,Vente,1,,,AU SOUM,B020,64420,64059,Artigueloutan,64,,,64059000ZB0115,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1303,,
2020-917539,2020-09-24,000001,Vente,1,,,AU SOUM,B020,64420,64059,Artigueloutan,64,,,64059000ZB0116,,,,,,,,,,,,,0,,,,,T,terres,,,122,,
2020-917539,2020-09-24,000001,Vente,1,,,AU SOUM,B020,64420,64059,Artigueloutan,64,,,64059000ZB0117,,,,,,,,,,,,,0,,,,,T,terres,,,271,,
2020-917640,2020-11-04,000001,Vente,250000,4,,LOT LE RUISSEAU,A003,64420,64059,Artigueloutan,64,,,64059000ZD0134,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,905,-0.239215,43.271477
2020-917674,2020-11-10,000001,Vente,,,,LOU BOUEY,B015,64420,64059,Artigueloutan,64,,,64059000AK0398,,,,,,,,,,,,,0,,,,,P,prés,,,404,-0.258471,43.273484
2020-917674,2020-11-10,000001,Vente,,,,LOU BOUEY,B015,64420,64059,Artigueloutan,64,,,64059000AK0468,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1046,-0.257991,43.272949
2020-917674,2020-11-10,000001,Vente,,,,LOU BOUEY,B015,64420,64059,Artigueloutan,64,,,64059000AK0470,,,,,,,,,,,,,0,,,,,P,prés,,,397,-0.258499,43.274124
2020-917674,2020-11-10,000001,Vente,,,,LOU BOUEY,B015,64420,64059,Artigueloutan,64,,,64059000ZC0050,,,,,,,,,,,,,0,,,,,P,prés,,,338,-0.258535,43.273421
2020-917674,2020-11-10,000001,Vente,,,,LOU BOUEY,B015,64420,64059,Artigueloutan,64,,,64059000ZE0006,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,174,-0.257935,43.272659
2020-917674,2020-11-10,000001,Vente,,,,LOU BOUEY,B015,64420,64059,Artigueloutan,64,,,64059000ZE0080,,,,,,,,,,,,,0,,,,,T,terres,,,39,-0.257859,43.272503
2020-917681,2020-11-04,000001,Vente,8500,75,,CHE LAPEYRADE,0250,64420,64059,Artigueloutan,64,,,64059000ZA0003,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,4225,-0.250198,43.287024
2020-917701,2020-11-16,000001,Vente,173400,,,ARGAN,B001,64420,64059,Artigueloutan,64,,,64059000ZC0082,,,,,,,,,,,,,0,,,,,S,sols,,,148,-0.249148,43.27631
2020-917701,2020-11-16,000001,Vente,173400,,,ARGAN,B001,64420,64059,Artigueloutan,64,,,64059000ZC0084,,,,,,,,,,,,,0,,,,,S,sols,,,50,-0.248945,43.276281
2020-917792,2020-11-17,000001,Vente,176600,,,ARGAN,B001,64420,64059,Artigueloutan,64,,,64059000ZC0083,,,,,,,,,,,,,0,,,,,S,sols,,,199,-0.248995,43.27628
2020-918296,2020-12-02,000001,Vente,50000,,,LE VILLAGE,B022,64420,64059,Artigueloutan,64,,,64059000AD0925,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,660,-0.247053,43.274753
2020-918325,2020-12-08,000001,Vente,176600,12,,RUE DE LA VALLEE DE L OUSSE,0440,64420,64059,Artigueloutan,64,,,64059000ZC0086,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,199,-0.249055,43.276085
2020-918325,2020-12-08,000001,Vente,176600,12,,RUE DE LA VALLEE DE L OUSSE,0440,64420,64059,Artigueloutan,64,,,64059000ZC0086,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,199,-0.249055,43.276085
2020-918900,2020-12-08,000001,Vente,78000,,,MOUNYOYE,B017,64420,64059,Artigueloutan,64,,,64059000AD0931,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,71,-0.23791,43.273391
2020-918900,2020-12-08,000001,Vente,78000,,,MOUNYOYE,B017,64420,64059,Artigueloutan,64,,,64059000AD0933,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1558,-0.237696,43.273278
2020-918900,2020-12-08,000001,Vente,78000,,,MOUNYOYE,B017,64420,64059,Artigueloutan,64,,,64059000ZD0170,,,,,,,,,,,,,0,,,,,P,prés,,,42,-0.237725,43.273004
2020-918930,2020-12-15,000002,Vente,70000,,,LE MOULIN DU ROY,B016,64420,64059,Artigueloutan,64,,,64059000ZD0172,,,,,,,,,,,,,0,,,,,P,prés,,,1032,,
2020-918930,2020-12-15,000002,Vente,70000,,,LE MOULIN DU ROY,B016,64420,64059,Artigueloutan,64,,,64059000ZD0176,,,,,,,,,,,,,0,,,,,P,prés,,,20,,
2020-919182,2020-12-30,000001,Vente,30600,,,LABORDE,B012,64420,64059,Artigueloutan,64,,,64059000ZA0065,,,,,,,,,,,,,0,,,,,T,terres,,,12443,-0.255034,43.285487
2020-919204,2020-12-18,000001,Vente,240500,5,,RUE DU 8 MAI 1945,0245,64420,64059,Artigueloutan,64,,,64059000AD0818,,,,,,,,,,,,,0,,,,,S,sols,,,538,-0.244427,43.274735
2020-919204,2020-12-18,000001,Vente,240500,5,,RUE DU 8 MAI 1945,0245,64420,64059,Artigueloutan,64,,,64059000AD0822,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,762,-0.244593,43.274905
