siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218707305,00015,21870730500015,O,1983-03-01,02,2020,,2022-08-29T09:09:20,true,4,HOTEL DE VILLE,,,,,87310,GORRE,,,87073,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218707305,00031,21870730500031,O,1983-12-21,01,2020,,2022-08-29T09:09:20,false,3,,,,,,87310,GORRE,,,87073,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
218707305,00049,21870730500049,O,1999-03-17,NN,,,2008-01-04T18:44:34,false,3,MAIRIE,,,,,87310,GORRE,,,87073,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.983725,45.742791,0.52,street,Rue Marie Curie 87310 Gorre,87073_0015,D,RUE MARIE CURIE,
218707305,00056,21870730500056,O,2005-01-01,,,,2008-01-04T18:44:34,false,2,MAIRIE,,,,LE BOURG,87310,GORRE,,,87073,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
268707304,00013,26870730400013,O,1983-08-10,NN,,,2010-06-26T03:17:23,true,3,HOTEL DE VILLE,,,,,87310,GORRE,,,87073,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
302542121,00017,30254212100017,O,,,,,,true,1,,,,,,87310,GORRE,,,87073,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.06,NAP,N,,,0,,,,,,
303686588,00011,30368658800011,O,,,,,,true,1,,,,LD,LE BOURG,87310,GORRE,,,87073,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
303933089,00029,30393308900029,O,,NN,,,,true,1,,,,,,87310,GORRE,,,87073,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.40,NAP,N,,,0,,,,,,
309615300,00071,30961530000071,O,2010-03-15,,,,2021-02-23T10:38:21,true,1,RATTACHEMENT-MAIRIE,,,,,87310,GORRE,,,87073,,,,,,,,,,,,,,,,,,,2010-03-15,A,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
316603695,00016,31660369500016,O,,,,,,true,1,,,,LD,LES SOUS,87310,GORRE,,,87073,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,1.027405,45.743748,0.82,street,Le Got des sous 87310 Gorre,87073_nxe9gc,G,LE GOT DES SOUS,
317636314,00021,31763631400021,O,,NN,,,,true,1,,,,,MASSALOUX,87310,GORRE,,,87073,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.11,NAP,N,1.00947,45.725476,0.91,locality,Foret de Massaloux 87310 Gorre,87073_B023,G,FORET DE MASSALOUX,
322275868,00063,32227586800063,O,2019-04-08,,,4332BB,2021-02-23T10:45:53,true,1,,,,,LE TERRIER,87310,GORRE,,,87073,,,,,,,,,,,,,,,,,,,2019-04-08,A,,,,,43.32B,NAFRev2,N,-0.4513885,43.3209782,0.89,poi.camp_site,Le Terrier (Camping) Lescar,https://osm.org/node/26859117,G,,
324847904,00012,32484790400012,O,1982-06-01,12,2020,2550BZ,2022-08-29T09:18:35,true,4,ANCIENNE ECOLE,,,,LE BOURG,87310,GORRE,,,87073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.50B,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
326821568,00036,32682156800036,O,1991-07-01,NN,,,2008-11-07T00:44:14,false,5,,,,,L'AGE,87310,GORRE,,,87073,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,28.7Q,NAFRev1,N,0.95972,45.734611,0.93,street,L’Age 87310 Gorre,87073_qjjl7q,G,L AGE,
328340609,00028,32834060900028,O,2018-06-22,,,1039BP,2020-12-10T03:45:32,false,2,,,,,LAGE,87310,GORRE,,,87073,,,,,,,,,,,,,,,,,,,2020-12-08,F,,,,,10.39B,NAFRev2,O,3.3819272,45.4277261,0.88,poi.stream,Ruisseau de Lage Saint-Jean-Saint-Gervais,https://osm.org/way/403540266,G,,
329030654,00019,32903065400019,O,1983-11-01,NN,,,2008-01-04T19:45:09,true,3,,,,,LE BUISSON,87310,GORRE,,,87073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.008709,45.74056,0.85,street,Le Mas Buisson 87310 Gorre,87073_B043,G,LE MAS BUISSON,
329030654,00027,32903065400027,O,1993-04-02,NN,,,,false,4,,,,,LE BUISSON,87310,GORRE,,,87073,,,,,,,,,,,,,,,,,,,1995-12-25,F,GANECA MARKETING INTERNATIONAL,,,,52.6G,NAF1993,O,1.008709,45.74056,0.85,street,Le Mas Buisson 87310 Gorre,87073_B043,G,LE MAS BUISSON,
330042102,00013,33004210200013,O,1984-01-01,NN,,,2008-01-04T19:55:38,true,3,,,,LD,SOUMAGNAS,87310,GORRE,,,87073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
331371690,00024,33137169000024,O,1993-09-01,NN,,,,false,4,,,,,PLACE DE L'EGLISE,87310,GORRE,,,87073,,,,,,,,,,,,,,,,,,,2003-11-01,F,SNC LE RELAIS DE GORRE,,,,74.1J,NAFRev1,N,-1.1676989,44.0766928,0.9,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
331714444,00022,33171444400022,O,1975-10-19,NN,,,2006-12-15T06:07:19,false,3,,,,,LES SOUS,87310,GORRE,,,87073,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,1.027405,45.743748,0.82,street,Le Got des sous 87310 Gorre,87073_nxe9gc,G,LE GOT DES SOUS,
333781839,00019,33378183900019,O,1985-10-04,NN,,,2014-07-08T00:39:21,true,5,,,,LD,LA LANDE DE GORRE,87310,GORRE,,,87073,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,25.62B,NAFRev2,N,0.983068,45.71576,0.79,locality,Lande de Groslier 87310 Gorre,87073_B033,G,LANDE DE GROSLIER,
341633022,00015,34163302200015,O,,NN,,,,true,1,,,,,,87310,GORRE,,,87073,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,56.01,NAP,N,,,0,,,,,,
342318946,00015,34231894600015,O,,NN,,,,true,1,,,,LD,LES SOUS,87310,GORRE,,,87073,,,,,,,,,,,,,,,,,,,1988-05-16,F,,,,,55.60,NAP,N,1.027405,45.743748,0.82,street,Le Got des sous 87310 Gorre,87073_nxe9gc,G,LE GOT DES SOUS,
347594269,00016,34759426900016,O,1988-06-01,NN,,1071CB,2017-10-26T03:26:39,true,5,,2,,RUE,JULES FERRY,87310,GORRE,,,87073,,,,,,,,,,,,,,,,,,,2015-10-21,F,,,,,10.71C,NAFRev2,N,0.983209,45.740695,0.94,housenumber,2 Rue Jules Ferry 87310 Gorre,87073_0010_00002,G,2 RUE JULES FERRY,
351128962,00021,35112896200021,O,,NN,,,,true,1,,,,,LE BOURG,87310,GORRE,,,87073,,,,,,,,,,,,,,,,,,,1991-06-15,F,,,,,48.02,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
377635263,00017,37763526300017,O,1990-04-01,NN,,,2010-02-08T10:32:21,true,4,,,,,SAVERGNAC,87310,GORRE,,,87073,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
380732222,00019,38073222200019,O,1991-01-01,NN,,,2007-01-18T09:29:18,true,3,,,,,SAVERGNAC,87310,GORRE,,,87073,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
381032481,00016,38103248100016,O,1990-01-01,NN,,,2006-10-28T00:39:39,true,3,,,,,TEYFON,87310,GORRE,,,87073,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
381206036,00018,38120603600018,O,1991-03-01,01,2020,,2022-08-29T09:08:22,true,4,,,,,TEYFOND,87310,GORRE,,,87073,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
382043701,00020,38204370100020,O,1992-10-01,NN,,,,false,3,,,,,LE GOT DES SOUS,87310,GORRE,,,87073,,,,,,,,,,,,,,,,,,,1994-07-09,F,,,,,85.1G,NAF1993,N,1.027405,45.743748,0.94,street,Le Got des sous 87310 Gorre,87073_nxe9gc,G,LE GOT DES SOUS,
382043701,00038,38204370100038,O,1994-07-09,NN,,,,false,4,,,,,LES ROCHILLOUX,87310,GORRE,,,87073,,,,,,,,,,,,,,,,,,,1999-11-01,F,,,,,85.1G,NAF1993,N,1.020148,45.740434,0.42,street,Les Soux 87310 Gorre,87073_sxd6bz,G,LES SOUX,
383342425,00014,38334242500014,O,1991-03-01,NN,,,2013-12-24T03:35:03,true,4,,,,,TEYFON,87310,GORRE,,,87073,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
385114319,00010,38511431900010,O,1992-04-01,NN,,,2006-11-25T11:47:58,false,3,,,,,LA QUERELLE,87310,GORRE,,,87073,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1F,NAFRev1,N,-0.259316,46.1911672,0.89,poi.track,Chemin de la Querelle Périgné,https://osm.org/way/372161387,G,,
385114319,00028,38511431900028,O,2004-06-02,NN,,,2006-11-28T09:59:12,true,3,,,,,LA QUERELLE,87310,GORRE,,,87073,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,51.9A,NAFRev1,N,-0.259316,46.1911672,0.89,poi.track,Chemin de la Querelle Périgné,https://osm.org/way/372161387,G,,
385189345,00023,38518934500023,O,2003-01-01,NN,,,2006-10-28T01:12:03,true,3,,,,,LE THEIL,87310,GORRE,,,87073,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.2E,NAFRev1,N,0.985589,45.745062,0.93,street,Le Theil 87310 Gorre,87073_uz3k8q,G,LE THEIL,
387657786,00019,38765778600019,O,1992-06-04,NN,,,2014-07-08T01:13:27,true,6,,,,,LE BOURG,87310,GORRE,,,87073,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,43.91A,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
392480646,00018,39248064600018,O,1993-09-07,NN,,,2014-07-08T01:20:48,true,6,,,,PL,DE L EGLISE,87310,GORRE,,,87073,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,56.10A,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
394280986,00024,39428098600024,O,2012-01-10,,,,2023-03-21T10:50:25,false,2,,,,,LE THEIL,87310,GORRE,,,87073,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,43.12A,NAFRev2,N,0.985589,45.745062,0.93,street,Le Theil 87310 Gorre,87073_uz3k8q,G,LE THEIL,
394632855,00026,39463285500026,O,2009-07-15,,,,2020-06-08T12:42:07,false,2,,,,,TEYFON,87310,GORRE,,,87073,,,,,,,,,,,,,,,,,,,2012-12-12,F,,,,,47.22Z,NAFRev2,N,,,0,,,,,,
399939297,00012,39993929700012,O,1994-11-01,NN,,,2010-02-16T09:33:57,false,4,,,,,LE BUISSON,87310,GORRE,,,87073,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,1.008709,45.74056,0.85,street,Le Mas Buisson 87310 Gorre,87073_B043,G,LE MAS BUISSON,
401048442,00040,40104844200040,P,2014-08-20,,,,2021-09-07T20:01:55,false,2,[ND],[ND],[ND],[ND],[ND],[ND],GORRE,,[ND],87073,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-12-08,F,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
401568936,00033,40156893600033,O,2007-12-04,,,,2008-11-08T01:11:35,false,2,,,,,THEFOND,87310,GORRE,,,87073,,,,,,,,,,,,,,,,,,,2007-12-26,F,,,,,52.2C,NAFRev1,N,,,0,,,,,,
401601729,00015,40160172900015,O,,,,,,true,1,,,,,MASSALOUX,87310,GORRE,,,87073,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,52.6D,NAF1993,N,1.00947,45.725476,0.91,locality,Foret de Massaloux 87310 Gorre,87073_B023,G,FORET DE MASSALOUX,
401708169,00016,40170816900016,O,1992-01-01,NN,,,2012-04-30T02:36:41,true,4,,,,,LES SOUS,87310,GORRE,,,87073,,,,,,,,,,,,,,,,,,,2012-04-06,F,,,,,01.42Z,NAFRev2,N,1.027405,45.743748,0.82,street,Le Got des sous 87310 Gorre,87073_nxe9gc,G,LE GOT DES SOUS,
402859698,00027,40285969800027,O,2013-05-14,,,,2020-12-22T03:45:48,true,2,,,,,DE LA LANDE,87310,GORRE,,,87073,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,01.13Z,NAFRev2,N,-0.5060199,44.7464063,0.9,poi.island,Île de la Lande Quinsac,https://osm.org/way/4544508,G,,
404764235,00010,40476423500010,O,,NN,,,,true,1,,,,,,87310,GORRE,,,87073,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
409536182,00010,40953618200010,O,1980-01-01,NN,,,,true,1,,,,,LA VILLEDIEU,87310,GORRE,,,87073,,,,,,,,,,,,,,,,,,,1996-07-02,F,,,,,01.3Z,NAF1993,N,1.8892438,45.7345303,0.9,poi,(Pont) La Villedieu,https://osm.org/way/183836887,G,,
409536190,00013,40953619000013,O,,NN,,,,true,1,,,,,LES SOUS,87310,GORRE,,,87073,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,1.027405,45.743748,0.82,street,Le Got des sous 87310 Gorre,87073_nxe9gc,G,LE GOT DES SOUS,
409536208,00013,40953620800013,O,1980-01-01,NN,,,,true,4,,,,,MASSALOUX,87310,GORRE,,,87073,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,1.00947,45.725476,0.91,locality,Foret de Massaloux 87310 Gorre,87073_B023,G,FORET DE MASSALOUX,
409536216,00016,40953621600016,O,1980-01-01,NN,,,2008-02-26T15:42:41,true,3,,,,,LA COMBE,87310,GORRE,,,87073,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.3Z,NAFRev1,N,5.7485732,45.0774034,0.89,poi.forest,Forêt de la Combe Notre-Dame-de-Mésage,https://osm.org/relation/1770173,G,,
409536232,00013,40953623200013,O,1981-01-01,NN,,,2019-04-15T08:04:16,false,4,,,,,LA PAGERIE,87310,GORRE,,,87073,,,,,,,,,,,,,,,,,,,2012-05-13,F,,,,,01.42Z,NAFRev2,N,-0.0792718,47.6406911,0.89,poi.stream,Ruisseau de la Pagerie Baugé-en-Anjou,https://osm.org/way/363747069,G,,
409536240,00016,40953624000016,O,1983-12-31,NN,,,2019-05-03T03:36:07,true,4,,,,,LEGONIE,87310,GORRE,,,87073,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,01.45Z,NAFRev2,N,0.973902,45.735085,0.94,street,Legonie 87310 Gorre,87073_glzrtf,G,LEGONIE,
410889182,00011,41088918200011,O,1900-01-01,,,,2011-05-03T00:29:04,false,2,,,,,LE GOT DES SOUS,87310,GORRE,,,87073,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,,,,1.027405,45.743748,0.94,street,Le Got des sous 87310 Gorre,87073_nxe9gc,G,LE GOT DES SOUS,
411899735,00020,41189973500020,O,2010-12-06,,,4932ZA,2018-09-04T04:19:07,true,2,,,,,LE BALABAUD,87310,GORRE,,,87073,,,,,,,,,,,,,,,,,,,2018-09-03,F,,,,DELREUX OLIVIER,49.32Z,NAFRev2,N,,,0,,,,,,
412234486,00014,41223448600014,O,1997-04-01,NN,,,2018-01-04T04:16:13,true,4,,,,,SOUMAGNAS,87310,GORRE,,,87073,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
412351462,00012,41235146200012,P,1997-04-17,NN,,,,false,3,[ND],[ND],[ND],[ND],[ND],[ND],GORRE,,[ND],87073,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2002-12-25,F,[ND],[ND],[ND],[ND],85.1C,NAF1993,N,,,0,,,,,,
412351462,00020,41235146200020,P,2001-05-02,,,,2006-12-15T01:06:25,false,3,[ND],[ND],[ND],[ND],[ND],[ND],GORRE,,[ND],87073,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2001-12-31,F,[ND],[ND],[ND],[ND],85.1C,NAF1993,N,,,0,,,,,,
413797226,00011,41379722600011,O,1980-01-01,NN,,,2021-02-23T11:36:08,true,3,,,,,TYPERAS,87310,GORRE,,,87073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.955851,45.732735,0.34,street,Tipeyras 87310 Gorre,87073_jytx0s,G,TIPEYRAS,
413797234,00015,41379723400015,O,1992-12-31,NN,,,2008-01-04T22:38:43,true,3,,,,,LEGONIE,87310,GORRE,,,87073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.973902,45.735085,0.94,street,Legonie 87310 Gorre,87073_glzrtf,G,LEGONIE,
414462614,00010,41446261400010,O,1997-11-02,NN,,,2008-11-08T01:30:17,false,3,RATTACHEMENT MAIRIE,,,,MAIRIE,87310,GORRE,,,87073,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.6E,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
419004379,00014,41900437900014,O,1998-01-01,NN,,,2013-04-21T04:08:09,true,4,,,,,LES SOUS,87310,GORRE,,,87073,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,01.42Z,NAFRev2,N,1.027405,45.743748,0.82,street,Le Got des sous 87310 Gorre,87073_nxe9gc,G,LE GOT DES SOUS,
420364648,00014,42036464800014,O,1981-07-01,NN,,,2008-01-04T23:50:49,true,3,,,,,LE MAS BUISSON,87310,GORRE,,,87073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.008709,45.74056,0.94,street,Le Mas Buisson 87310 Gorre,87073_B043,G,LE MAS BUISSON,
422143073,00019,42214307300019,O,1999-03-15,NN,,,,true,1,,,,,TYPERAS,87310,GORRE,,,87073,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,18.2J,NAF1993,N,0.955851,45.732735,0.34,street,Tipeyras 87310 Gorre,87073_jytx0s,G,TIPEYRAS,
422201681,00026,42220168100026,O,2009-11-01,,,,2012-11-09T01:12:18,true,2,,,,,LA THIVERIE,87310,GORRE,,,87073,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,74.10Z,NAFRev2,N,0.998409,45.751256,0.93,street,La Thiverie 87310 Gorre,87073_qa3tvt,G,LA THIVERIE,
422872812,00025,42287281200025,O,2003-12-04,NN,,,2008-11-08T01:42:39,true,3,,,,,LA LANDE,87310,GORRE,,,87073,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,28.5A,NAFRev1,N,-0.5060199,44.7464063,0.9,poi.island,Île de la Lande Quinsac,https://osm.org/way/4544508,G,,
423483551,00028,42348355100028,O,1999-07-01,,,,,false,3,,,,,LA CHATONETTE,87310,GORRE,,,87073,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,93.0N,NAF1993,N,1.000209,45.739859,0.87,street,La Chatonnette 87310 Gorre,87073_k93hs6,G,LA CHATONNETTE,
424533545,00036,42453354500036,O,2016-01-01,,,4339ZZ,2018-08-03T03:56:03,true,2,,,,,LEGONIE,87310,GORRE,,,87073,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,43.39Z,NAFRev2,N,0.973902,45.735085,0.94,street,Legonie 87310 Gorre,87073_glzrtf,G,LEGONIE,
425318706,00016,42531870600016,O,1991-01-01,NN,,,2007-01-18T09:41:11,true,3,,,,,LES SOUS,87310,GORRE,,,87073,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,1.027405,45.743748,0.82,street,Le Got des sous 87310 Gorre,87073_nxe9gc,G,LE GOT DES SOUS,
432350288,00010,43235028800010,O,2000-06-22,NN,,,2008-01-05T20:55:29,true,3,MR DUSSOULIER JACQUES,,,,SOUSMAGNAC,87310,GORRE,,,87073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
432910990,00014,43291099000014,O,2000-08-03,NN,,,2006-10-31T01:23:25,true,6,,,,,MASSALOUX,87310,GORRE,,,87073,,,,,,,,,,,,,,,,,,,2006-09-12,F,,,,,52.4L,NAFRev1,N,1.00947,45.725476,0.91,locality,Foret de Massaloux 87310 Gorre,87073_B023,G,FORET DE MASSALOUX,
433164456,00017,43316445600017,P,2000-08-03,NN,,,2022-10-04T07:45:56,false,3,[ND],[ND],[ND],[ND],[ND],[ND],GORRE,,[ND],87073,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2003-09-22,F,[ND],[ND],[ND],[ND],74.1J,NAFRev1,N,,,0,,,,,,
440228856,00017,44022885600017,O,2002-01-01,NN,,,,true,1,,,,,LE MAS BUISSON,87310,GORRE,,,87073,,,,,,,,,,,,,,,,,,,2002-12-15,F,,,,,01.2A,NAF1993,N,1.008709,45.74056,0.94,street,Le Mas Buisson 87310 Gorre,87073_B043,G,LE MAS BUISSON,
447582784,00040,44758278400040,O,2013-11-01,,,,2015-07-08T14:03:41,true,2,,,,,ROULHAC,87310,GORRE,,,87073,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,68.31Z,NAFRev2,N,1.008777,45.726586,0.94,street,Roulhac 87310 Gorre,87073_1w2bwq,G,ROULHAC,
451068035,00018,45106803500018,O,2002-01-01,NN,,,2008-01-05T02:19:22,true,3,,,,,MASSALOUX,87310,GORRE,,,87073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.00947,45.725476,0.91,locality,Foret de Massaloux 87310 Gorre,87073_B023,G,FORET DE MASSALOUX,
452306707,00012,45230670700012,O,2004-02-07,NN,,,2021-05-07T03:54:13,false,7,L'AGE,,,,L AGE,87310,GORRE,,,87073,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,81.30Z,NAFRev2,O,0.95972,45.734611,0.93,street,L’Age 87310 Gorre,87073_qjjl7q,G,L AGE,
452981145,00033,45298114500033,O,2006-07-21,NN,,,2009-06-27T11:19:27,false,3,,,,,PEYRAT DE MASSALOUX,87310,GORRE,,,87073,,,,,,,,,,,,,,,,,,,2007-09-30,F,MASSIAS ELECTRICITE,,,,45.3A,NAFRev1,O,1.004019,45.723481,0.93,locality,Peyrat de Massaloux 87310 Gorre,87073_B054,G,PEYRAT DE MASSALOUX,
453261513,00015,45326151300015,O,2004-05-01,,,,2007-01-18T09:44:26,true,3,,,,,MASSALOUX,87310,GORRE,,,87073,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1D,NAFRev1,N,1.00947,45.725476,0.91,locality,Foret de Massaloux 87310 Gorre,87073_B023,G,FORET DE MASSALOUX,
453835845,00018,45383584500018,O,2004-06-01,,,,2008-01-05T03:12:32,true,3,,,,,LES SOUS,87310,GORRE,,,87073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,1.027405,45.743748,0.82,street,Le Got des sous 87310 Gorre,87073_nxe9gc,G,LE GOT DES SOUS,
453835845,00026,45383584500026,O,2010-07-10,,,,2012-11-20T00:10:32,false,2,,,,LD,LES SOUS,87310,GORRE,,,87073,,,,,,,,,,,,,,,,,,,2012-06-12,F,,,,,47.81Z,NAFRev2,N,1.027405,45.743748,0.82,street,Le Got des sous 87310 Gorre,87073_nxe9gc,G,LE GOT DES SOUS,
478624778,00013,47862477800013,O,2004-09-13,NN,,,2008-01-05T21:40:56,true,3,,,,,ROULHAC,87310,GORRE,,,87073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.008777,45.726586,0.94,street,Roulhac 87310 Gorre,87073_1w2bwq,G,ROULHAC,
479505869,00046,47950586900046,O,2011-05-01,,,,2021-02-23T13:42:01,true,1,,,,,LE PEYRAT DE MASSALOUX,87310,GORRE,,,87073,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,,90.01Z,NAFRev2,O,1.004019,45.723481,0.83,locality,Peyrat de Massaloux 87310 Gorre,87073_B054,G,PEYRAT DE MASSALOUX,
480564327,00017,48056432700017,P,2004-12-18,NN,,,2010-01-05T11:33:23,false,4,[ND],[ND],[ND],[ND],[ND],[ND],GORRE,,[ND],87073,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2010-02-02,F,[ND],[ND],[ND],[ND],86.21Z,NAFRev2,N,,,0,,,,,,
483729521,00011,48372952100011,O,2005-07-22,,,,2008-01-05T21:52:35,true,2,,,,,CHEZ PANIER,87310,GORRE,,,87073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.004848,45.751354,0.93,locality,Chez Panier 87310 Gorre,87073_B013,G,CHEZ PANIER,
484064597,00012,48406459700012,O,2005-10-01,,,1105ZZ,2015-12-15T19:23:39,true,3,,,,,LE MAS BUISSON,87310,GORRE,,,87073,,,,,,,,,,,,,,,,,,,2015-10-16,F,,,,,11.05Z,NAFRev2,N,1.008709,45.74056,0.94,street,Le Mas Buisson 87310 Gorre,87073_B043,G,LE MAS BUISSON,
484847033,00012,48484703300012,O,2005-11-01,,,,2007-03-01T06:30:21,true,2,,,,,TEYFON,87310,GORRE,,,87073,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
485063655,00016,48506365500016,O,2005-11-17,,,,2008-11-08T02:57:09,true,2,,,,,ROULHAC,87310,GORRE,,,87073,,,,,,,,,,,,,,,,,,,2006-02-15,F,,,,,20.5A,NAFRev1,N,1.008777,45.726586,0.94,street,Roulhac 87310 Gorre,87073_1w2bwq,G,ROULHAC,
487944258,00051,48794425800051,O,2013-12-01,,,,2018-12-28T08:39:07,false,2,,,,,CHEZ BOITE,87310,GORRE,,,87073,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,,93.29Z,NAFRev2,N,1.022234,45.743888,0.94,street,Chez Boite 87310 Gorre,87073_B012,G,CHEZ BOITE,
489864140,00012,48986414000012,O,2006-01-01,,,,2008-01-10T05:53:51,true,2,,,,,LA CHATAIGNERAIE,87310,GORRE,,,87073,,,,,,,,,,,,,,,,,,,2007-12-15,F,,,,,01.2C,NAFRev1,N,0.990541,45.73438,0.93,street,La Chataigneraie 87310 Gorre,87073_j6wgrm,G,LA CHATAIGNERAIE,
490395944,00021,49039594400021,O,2016-04-01,,,,2017-02-03T09:06:48,false,2,,,,,LA THIVERIE,87310,GORRE,,,87073,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,,86.90F,NAFRev2,N,0.998409,45.751256,0.93,street,La Thiverie 87310 Gorre,87073_qa3tvt,G,LA THIVERIE,
490526498,00012,49052649800012,O,2005-01-01,,,,2008-01-05T03:34:12,true,2,PAR MME JOANNES MERIEM,,,,SOUSMAGNAC,87310,GORRE,,,87073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
493717524,00018,49371752400018,O,2007-02-01,,,,2009-12-18T08:14:35,true,4,,,,,LA CHATONETTE,87310,GORRE,,,87073,,,,,,,,,,,,,,,,,,,2010-02-01,A,LES ECURIES D'S'POIR,,,,93.29Z,NAFRev2,N,1.000209,45.739859,0.87,street,La Chatonnette 87310 Gorre,87073_k93hs6,G,LA CHATONNETTE,
494469240,00019,49446924000019,O,2007-02-01,,,,2009-03-18T09:31:03,false,3,,,,,MONTLOUIS,87310,GORRE,,,87073,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.13Z,NAFRev2,N,0.998714,45.735168,0.93,street,Montlouis 87310 Gorre,87073_2dpvul,G,MONTLOUIS,
494469240,00027,49446924000027,O,2008-03-25,,,,2011-11-22T19:42:48,true,2,,,,,MONTLOUIS,87310,GORRE,,,87073,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.89Z,NAFRev2,N,0.998714,45.735168,0.93,street,Montlouis 87310 Gorre,87073_2dpvul,G,MONTLOUIS,
495056871,00017,49505687100017,O,2007-03-29,,,4339ZZ,2019-08-27T08:59:38,false,3,,,,,,87310,GORRE,,,87073,,,,,,,,,,,,,,,,,,,2019-08-23,F,,,,,47.82Z,NAFRev2,N,,,0,,,,,,
500713896,00016,50071389600016,O,2007-11-15,,,,2014-07-10T01:01:53,true,3,,,,,LE THEIL,87310,GORRE,,,87073,,,,,,,,,,,,,,,,,,,2008-10-31,F,GSD,,,,96.09Z,NAFRev2,N,0.985589,45.745062,0.93,street,Le Theil 87310 Gorre,87073_uz3k8q,G,LE THEIL,
500858758,00021,50085875800021,O,2008-01-02,,,,2009-06-17T20:14:58,true,2,,,,,PEYRAT DE MASSALOUX,87310,GORRE,,,87073,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,46.34Z,NAFRev2,N,1.004019,45.723481,0.93,locality,Peyrat de Massaloux 87310 Gorre,87073_B054,G,PEYRAT DE MASSALOUX,
501090567,00022,50109056700022,O,2014-05-12,,,,2018-03-28T13:34:22,false,2,,,,,TEYFOND,87310,GORRE,,,87073,,,,,,,,,,,,,,,,,,,2018-03-05,F,,,,,86.90F,NAFRev2,N,,,0,,,,,,