id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-647420,2019-01-03,000002,Vente,500,,,LE GARAY,B013,43260,43143,Montusclat,43,,,431430000B0706,,,,,,,,,,,,,0,,,,,P,prés,,,1108,4.12818,45.013659
2019-647837,2019-02-06,000001,Vente,110000,5026,,LE BOURG,B003,43260,43143,Montusclat,43,,,43143000AB0092,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,658,4.126374,45.013384
2019-647837,2019-02-06,000001,Vente,110000,5026,,LE BOURG,B003,43260,43143,Montusclat,43,,,43143000AB0092,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,658,4.126374,45.013384
2019-649121,2019-04-25,000001,Vente,716,,,LES VERSONNES,B029,43260,43143,Montusclat,43,,,431430000D0429,,,,,,,,,,,,,0,,,,,P,prés,,,2170,4.082082,45.008654
2019-649184,2019-04-25,000001,Vente,52900,,,LE CHILARET,B008,43260,43143,Montusclat,43,,,431430000B0018,,,,,,,,,,,,,0,,,,,L,landes,,,3860,4.131517,45.022223
2019-649499,2019-04-29,000001,Vente,50000,,,LA PRADETTE,B020,43260,43143,Montusclat,43,,,431430000D0349,,,,,,,,,,,,,0,,,,,P,prés,,,1878,4.084852,45.008766
2019-649499,2019-04-29,000001,Vente,50000,5067,,LA PRADETTE,B020,43260,43143,Montusclat,43,,,431430000D0350,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,313,4.084995,45.008695
2019-649881,2019-05-28,000001,Vente,122000,,,LA PRADETTE,B020,43260,43143,Montusclat,43,,,431430000D0408,,,,,,,,,,,,,0,,,,,T,terres,,,768,4.083161,45.008076
2019-649881,2019-05-28,000001,Vente,122000,5108,,LA PRADETTE,B020,43260,43143,Montusclat,43,,,431430000D0411,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,1087,4.084047,45.008234
2019-652464,2019-10-22,000001,Vente,85915,5008,,LE BOURG,B003,43260,43143,Montusclat,43,,,43143000AB0148,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,143,4.124904,45.013138
2019-652464,2019-10-22,000001,Vente,85915,5008,A,LE BOURG,B003,43260,43143,Montusclat,43,,,43143000AB0149,,,,,,,,,,,,,0,1,Maison,60,1,S,sols,,,270,4.124802,45.013159
