siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213905409,00016,21390540900016,O,1983-03-01,01,2020,,2022-08-29T09:07:09,true,3,,1,,PL,DE LA MAIRIE,39300,VALEMPOULIERES,,,39540,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.863939,46.826427,0.83,housenumber,1 Place de la Mairie 39300 Valempoulières,39540_0035_00001,G,1 PLACE DE LA MAIRIE,
263904492,00018,26390449200018,O,1986-01-01,NN,,,2016-07-23T12:31:57,true,4,,,,,,39300,VALEMPOULIERES,,,39540,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
293902573,00014,29390257300014,O,1990-10-08,NN,,,2008-01-04T19:06:36,true,3,MAIRIE,,,,,39300,VALEMPOULIERES,,,39540,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.863834,46.826398,0.91,street,Place de la Mairie 39300 Valempoulières,39540_0035,D,PLACE DE LA MAIRIE,
302836978,00015,30283697800015,O,1900-01-01,NN,,,2008-01-04T19:22:24,true,3,,,,,,39300,VALEMPOULIERES,,,39540,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
304793284,00015,30479328400015,O,,,,,,true,1,,,,,,39300,VALEMPOULIERES,,,39540,,,,,,,,,,,,,,,,,,,1987-12-01,F,,,,,55.60,NAP,N,,,0,,,,,,
304793292,00018,30479329200018,O,1975-01-01,NN,,,2010-03-29T03:45:17,true,4,,,,,,39300,VALEMPOULIERES,,,39540,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
313496820,00017,31349682000017,O,,NN,,,,true,1,,,,,,39300,VALEMPOULIERES,,,39540,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
319240495,00014,31924049500014,O,,,,,,true,1,,,,,,39300,VALEMPOULIERES,,,39540,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.07,NAP,N,,,0,,,,,,
325267318,00013,32526731800013,O,,NN,,,,true,1,,,,,,39300,VALEMPOULIERES,,,39540,,,,,,,,,,,,,,,,,,,1983-12-09,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
327553525,00012,32755352500012,O,,NN,,,,true,1,,,,,,39300,VALEMPOULIERES,,,39540,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.4D,NAF1993,N,,,0,,,,,,
330797671,00014,33079767100014,O,,NN,,,,true,1,,,,,,39300,VALEMPOULIERES,,,39540,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,62.11,NAP,N,,,0,,,,,,
344934120,00017,34493412000017,O,1988-01-01,NN,,,2019-05-09T11:14:09,true,3,,6,,PL,DE LA MAIRIE,39300,VALEMPOULIERES,,,39540,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.863834,46.826369,0.83,housenumber,6 Place de la Mairie 39300 Valempoulières,39540_0035_00006,G,6 PLACE DE LA MAIRIE,
347574311,00010,34757431100010,O,1988-07-01,03,2020,4332AA,2022-08-29T09:29:56,true,4,,5,,RUE,DE LA CHAPELLE,39300,VALEMPOULIERES,,,39540,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,5.865268,46.827421,0.94,housenumber,5 Rue de la Chapelle 39300 Valempoulières,39540_0010_00005,G,5 RUE DE LA CHAPELLE,
350085171,00014,35008517100014,O,1988-11-28,NN,,,2018-06-25T09:59:27,true,3,,,,,MAIRIE,39300,VALEMPOULIERES,,,39540,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,5.863834,46.826398,0.91,street,Place de la Mairie 39300 Valempoulières,39540_0035,G,PLACE DE LA MAIRIE,
350253753,00023,35025375300023,O,2002-01-01,01,2020,4311ZZ,2022-08-29T09:00:43,true,3,,,,RUE,DE LA TUILERIE,39300,VALEMPOULIERES,,,39540,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,5.86435,46.824454,0.94,street,Rue de la Tuilerie 39300 Valempoulières,39540_0040,G,RUE DE LA TUILERIE,
351281597,00010,35128159700010,O,1989-07-05,NN,,,2008-11-08T00:27:32,false,4,,,,,,39300,VALEMPOULIERES,,,39540,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,36.1G,NAF1993,O,,,0,,,,,,
379420680,00017,37942068000017,O,1990-09-01,NN,,,2014-09-12T07:43:27,false,5,,13,,RUE,DE LA FAYE,39300,VALEMPOULIERES,,,39540,,,,,,,,,,,,,,,,,,,2014-08-28,F,,,,,01.41Z,NAFRev2,N,5.865314,46.82865,0.94,housenumber,13 Rue de la Faye 39300 Valempoulières,39540_0025_00013,G,13 RUE DE LA FAYE,
379420680,00025,37942068000025,O,2014-08-28,,,,2021-02-23T11:08:01,true,1,,5,,CHE,DES NOYERS,39300,VALEMPOULIERES,,,39540,,,,,,,,,,,,,,,,,,,2014-08-28,A,,,,,01.41Z,NAFRev2,N,5.866613,46.827844,0.83,housenumber,5 Chemin des Noyers 39300 Valempoulières,39540_0037_00005,G,5 CHEMIN DES NOYERS,
382308401,00019,38230840100019,O,,NN,,,,true,1,,,,,,39300,VALEMPOULIERES,,,39540,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.2J,NAF1993,N,,,0,,,,,,
383316338,00060,38331633800060,O,2006-11-08,,,,2022-06-13T13:31:40,false,3,,8,,RUE,DE L'EGLISE,39300,VALEMPOULIERES,,,39540,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,18.13Z,NAFRev2,N,5.862488,46.82545,0.94,housenumber,8 Rue de l’Eglise 39300 Valempoulières,39540_0015_00008,G,8 RUE DE L EGLISE,
383750932,00014,38375093200014,O,1991-01-02,01,2020,,2022-11-11T03:54:25,true,3,,17,,RUE,DE LA TUILERIE,39300,VALEMPOULIERES,,,39540,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.867019,46.82112,0.94,housenumber,17 Rue de la Tuilerie 39300 Valempoulières,39540_0040_00017,G,17 RUE DE LA TUILERIE,
388056921,00017,38805692100017,O,1991-08-01,NN,,,2019-04-19T09:29:16,true,3,,7,,RUE,DE VERS,39300,VALEMPOULIERES,,,39540,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.866635,46.826797,0.94,housenumber,7 Rue de Vers 39300 Valempoulières,39540_0045_00007,G,7 RUE DE VERS,
395101777,00039,39510177700039,O,1997-02-25,NN,,,2018-02-12T16:56:40,true,4,,5,,RTE,VERS,39300,VALEMPOULIERES,,,39540,,,,,,,,,,,,,,,,,,,2018-01-26,F,,,,,47.64Z,NAFRev2,N,5.865433,46.82666,0.68,housenumber,5 Rue de Vers 39300 Valempoulières,39540_0045_00005,G,5 RUE DE VERS,
395327638,00015,39532763800015,O,1994-05-01,01,2020,,2022-08-29T09:18:51,true,4,,,,,,39300,VALEMPOULIERES,,,39540,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
398600866,00014,39860086600014,O,1976-04-01,NN,,,2021-12-16T03:59:33,true,3,,,,,,39300,VALEMPOULIERES,,,39540,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
399510486,00018,39951048600018,O,1995-01-01,NN,,,2012-11-30T11:31:03,true,3,,,,RUE,DE L'EGLISE,39300,VALEMPOULIERES,,,39540,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,5.862394,46.825214,0.94,street,Rue de l’Eglise 39300 Valempoulières,39540_0015,G,RUE DE L EGLISE,
399973718,00014,39997371800014,O,1980-01-01,NN,,,2008-03-04T16:34:24,true,3,,,,RUE,DU FOYER,39300,VALEMPOULIERES,,,39540,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2A,NAFRev1,N,5.865054,46.825548,0.58,street,Rue du Clos Douanier 39300 Valempoulières,39540_uf65ic,G,RUE DU CLOS DOUANIER,
400739355,00016,40073935500016,O,1993-01-01,NN,,,2007-01-18T09:37:07,true,3,,,,,,39300,VALEMPOULIERES,,,39540,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
401397310,00012,40139731000012,O,,,,,,true,1,,,,,,39300,VALEMPOULIERES,,,39540,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
402321608,00018,40232160800018,O,,NN,,,,true,1,,,,,,39300,VALEMPOULIERES,,,39540,,,,,,,,,,,,,,,,,,,1995-11-02,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
403496920,00014,40349692000014,O,1996-01-15,NN,,,2008-11-08T01:15:42,false,4,,,,RTE,D'ANDELOT,39300,VALEMPOULIERES,,,39540,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2V,NAF1993,N,5.9547888,46.8420921,0.77,poi,Route d'Andelot (Pont) Chapois,https://osm.org/way/488530766,G,,
403496920,00022,40349692000022,O,1996-01-01,00,2020,,2022-08-29T09:24:03,true,5,,12,,RUE,DE LA FAYE,39300,VALEMPOULIERES,,,39540,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.41Z,NAFRev2,N,5.865172,46.828224,0.94,housenumber,12 Rue de la Faye 39300 Valempoulières,39540_0025_00012,G,12 RUE DE LA FAYE,
408175404,00040,40817540400040,O,2001-08-01,NN,,,2010-09-15T10:27:13,false,4,,12,B,RUE,DE LA FAYE,39300,VALEMPOULIERES,,,39540,,,,,,,,,,,,,,,,,,,2010-04-17,F,,,,,82.99Z,NAFRev2,N,5.864594,46.827711,0.85,housenumber,12bis Rue de la Faye 39300 Valempoulières,39540_0025_00012_bis,G,12BIS RUE DE LA FAYE,
428026447,00014,42802644700014,O,1990-04-01,NN,,,2006-10-31T00:33:33,true,3,,,,,,39300,VALEMPOULIERES,,,39540,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
432214484,00011,43221448400011,O,1998-12-22,01,2020,,2022-08-29T09:10:17,true,3,,,,,,39300,VALEMPOULIERES,,,39540,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,O,,,0,,,,,,
433937349,00010,43393734900010,O,2001-01-04,01,2020,4322BB,2022-08-29T09:12:02,true,3,,10,,RUE,DU CLOS DOUANIER,39300,VALEMPOULIERES,,,39540,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,O,5.864762,46.825149,0.94,housenumber,10 Rue du Clos Douanier 39300 Valempoulières,39540_uf65ic_00010,G,10 RUE DU CLOS DOUANIER,
434145819,00026,43414581900026,O,2004-01-01,01,2020,4312BA,2022-08-29T09:12:20,true,5,,,,,,39300,VALEMPOULIERES,,,39540,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,O,,,0,,,,,,
438617540,00010,43861754000010,O,2001-07-01,,,,,false,3,,5,,RUE,DE L EGLISE,39300,VALEMPOULIERES,,,39540,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,85.1G,NAF1993,N,5.862897,46.8257,0.94,housenumber,5 Rue de l’Eglise 39300 Valempoulières,39540_0015_00005,G,5 RUE DE L EGLISE,
441542545,00021,44154254500021,O,2017-04-01,,,4322BB,2019-01-24T09:33:22,false,2,,1,,RUE,DE LA CHAPELLE,39300,VALEMPOULIERES,,,39540,,,,,,,,,,,,,,,,,,,2018-10-26,F,,,,SEBIO DEPANNE,43.22B,NAFRev2,N,5.864819,46.827555,0.94,housenumber,1 Rue de la Chapelle 39300 Valempoulières,39540_0010_00001,G,1 RUE DE LA CHAPELLE,
443721527,00010,44372152700010,O,2002-06-01,NN,,,,false,4,,1,,PL,DE LA MAIRIE,39300,VALEMPOULIERES,,,39540,,,,,,,,,,,,,,,,,,,2003-02-10,F,,,,,02.0D,NAFRev1,N,5.863939,46.826427,0.83,housenumber,1 Place de la Mairie 39300 Valempoulières,39540_0035_00001,G,1 PLACE DE LA MAIRIE,
444401681,00010,44440168100010,O,2003-01-03,NN,,,2020-09-11T04:01:34,true,5,,1,,RUE,LA TUILERIE,39300,VALEMPOULIERES,,,39540,,,,,,,,,,,,,,,,,,,2020-09-10,A,,,,,43.32A,NAFRev2,N,5.863181,46.824944,0.93,housenumber,1 Rue de la Tuilerie 39300 Valempoulières,39540_0040_00001,G,1 RUE DE LA TUILERIE,
449186154,00018,44918615400018,O,2003-06-06,NN,,,2013-09-12T03:17:49,true,4,,54,,RUE,MARECHAL FOCH,39300,VALEMPOULIERES,,,39540,,,,,,,,,,,,,,,,,,,2013-09-04,F,,,,,01.61Z,NAFRev2,N,-0.3398861,43.2896824,0.9,poi,Rue Maréchal Foch (Pont) Bizanos,https://osm.org/way/33739046,G,,
478880099,00013,47888009900013,O,2004-10-01,NN,,,2011-04-23T13:31:51,false,4,,11,,RUE,DU BARRAGE,39300,VALEMPOULIERES,,,39540,,,,,,,,,,,,,,,,,,,2010-05-28,F,,,,,43.99C,NAFRev2,O,5.862411,46.828726,0.93,housenumber,11 Rue du Barrage 39300 Valempoulières,39540_0001_00011,G,11 RUE DU BARRAGE,
481199495,00021,48119949500021,O,2011-08-24,,,,2018-04-07T04:38:59,true,2,,12,,RUE,CLOS DOUANIER,39300,VALEMPOULIERES,,,39540,,,,,,,,,,,,,,,,,,,2017-11-22,F,,,,,68.20B,NAFRev2,N,5.865051,46.825075,0.89,housenumber,12 Rue du Clos Douanier 39300 Valempoulières,39540_uf65ic_00012,G,12 RUE DU CLOS DOUANIER,
482563186,00014,48256318600014,O,2005-04-02,,,,2018-06-02T03:46:13,true,2,,3,,RUE,DE LA CHAPELLE,39300,VALEMPOULIERES,,,39540,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.864906,46.827471,0.94,housenumber,3 Rue de la Chapelle 39300 Valempoulières,39540_0010_00003,G,3 RUE DE LA CHAPELLE,
492352596,00018,49235259600018,O,2006-10-01,,,,2011-03-25T04:04:56,true,3,,8,,RUE,DE L' EGLISE,39300,VALEMPOULIERES,,,39540,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,68.20B,NAFRev2,N,5.862488,46.82545,0.94,housenumber,8 Rue de l’Eglise 39300 Valempoulières,39540_0015_00008,G,8 RUE DE L EGLISE,
492675426,00018,49267542600018,O,2006-10-01,,,,2016-01-06T03:37:05,true,3,,9,,RUE,DE VERS,39300,VALEMPOULIERES,,,39540,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.50Z,NAFRev2,N,5.871456,46.826638,0.94,housenumber,9 Rue de Vers 39300 Valempoulières,39540_0045_00009,G,9 RUE DE VERS,
493779805,00016,49377980500016,O,2006-10-01,,,,2008-01-05T04:53:46,true,2,,4,,RUE,DE LA CHAPELLE,39300,VALEMPOULIERES,,,39540,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.864826,46.827473,0.94,housenumber,4 Rue de la Chapelle 39300 Valempoulières,39540_0010_00004,G,4 RUE DE LA CHAPELLE,
512500398,00015,51250039800015,O,2009-06-14,,,,2018-07-31T11:10:12,false,2,,10,,RUE,DU BARRAGE,39300,VALEMPOULIERES,,,39540,,,,,,,,,,,,,,,,,,,2017-09-24,F,,,,,96.09Z,NAFRev2,N,5.862004,46.828376,0.93,housenumber,10 Rue du Barrage 39300 Valempoulières,39540_0001_00010,G,10 RUE DU BARRAGE,
625872189,00018,62587218900018,O,,,,,,true,1,,,,,,39300,VALEMPOULIERES,,,39540,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
626870620,00012,62687062000012,O,,NN,,,,true,1,,,,,,39300,VALEMPOULIERES,,,39540,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.71,NAP,N,,,0,,,,,,
751977943,00016,75197794300016,O,2012-05-01,NN,,4332AA,2015-05-14T09:55:42,true,2,,1,,RUE,DE LA TUILERIE,39300,VALEMPOULIERES,,,39540,,,,,,,,,,,,,,,,,,,2014-07-04,A,,,,,43.32A,NAFRev2,N,5.863181,46.824944,0.94,housenumber,1 Rue de la Tuilerie 39300 Valempoulières,39540_0040_00001,G,1 RUE DE LA TUILERIE,
778430322,00017,77843032200017,O,1900-01-01,NN,,,2008-01-05T03:07:40,true,3,,,,,,39300,VALEMPOULIERES,,,39540,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
778430348,00012,77843034800012,O,1950-02-01,NN,,,2020-08-25T10:57:43,false,5,MAIRIE,,,,,39300,VALEMPOULIERES,,,39540,,,,,,,,,,,,,,,,,,,2018-05-15,F,,,,,10.51C,NAFRev2,O,5.863834,46.826398,0.91,street,Place de la Mairie 39300 Valempoulières,39540_0035,D,PLACE DE LA MAIRIE,
778430348,00020,77843034800020,O,2018-05-15,02,2020,,2022-08-29T09:45:09,false,2,FROMAGERIE,2,,RUE,DE L'EGLISE,39300,VALEMPOULIERES,,,39540,,,,,,,,,,,,,,,,,,,2022-06-08,F,,,,,10.51C,NAFRev2,N,5.863296,46.826319,0.94,housenumber,2 Rue de l’Eglise 39300 Valempoulières,39540_0015_00002,G,2 RUE DE L EGLISE,
778430348,00038,77843034800038,O,2022-06-08,,,,2022-07-02T12:44:18,true,1,4 ROUTE DE MONTROND,,,,,39300,VALEMPOULIERES,,,39540,,,,,,,,,,,,,,,,,,,2022-06-08,A,,,,,10.51C,NAFRev2,N,5.865425,46.826593,0.33,housenumber,4 Rue de Vers 39300 Valempoulières,39540_0045_00004,D,4 RUE DE VERS,
778430363,00011,77843036300011,O,,,,,,true,1,,,,,,39300,VALEMPOULIERES,,,39540,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
788036747,00012,78803674700012,O,,,,,,true,1,,,,,,39300,VALEMPOULIERES,,,39540,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
807665674,00022,80766567400022,O,2022-05-16,,,,2022-06-04T12:38:15,true,1,,4,,RUE,VERS,39300,VALEMPOULIERES,,,39540,,,,,,,,,,,,,,,,,,,2022-05-16,A,,,,,75.00Z,NAFRev2,N,5.865425,46.826593,0.93,housenumber,4 Rue de Vers 39300 Valempoulières,39540_0045_00004,G,4 RUE DE VERS,
809149529,00012,80914952900012,O,2015-02-01,,,4332AA,2018-04-06T18:03:01,true,2,,2,,RUE,DE LA CHAPELLE,39300,VALEMPOULIERES,,,39540,,,,,,,,,,,,,,,,,,,2015-10-13,F,,,,ESSENCE BOIS,43.32A,NAFRev2,N,5.864654,46.827626,0.94,housenumber,2 Rue de la Chapelle 39300 Valempoulières,39540_0010_00002,G,2 RUE DE LA CHAPELLE,
824314033,00013,82431403300013,O,2017-01-09,,,,2018-04-06T18:06:46,true,1,,13,,RUE,DES EPOMMIERS,39300,VALEMPOULIERES,,,39540,,,,,,,,,,,,,,,,,,,2017-01-09,A,,,,,47.99A,NAFRev2,N,5.863578,46.822686,0.94,housenumber,13 Rue des Epommiers 39300 Valempoulières,39540_0020_00013,G,13 RUE DES EPOMMIERS,
824353338,00026,82435333800026,O,2016-12-09,,,,2018-11-20T11:43:51,false,2,PDL 1,,,LD,LE RAFOUR,39300,VALEMPOULIERES,,,39540,,,,,,,,,,,,,,,,,,,2018-10-30,F,PARC EOLIEN DE VALEMPOULIERES 1,,,,35.11Z,NAFRev2,N,5.8720674,45.1334855,0.89,poi.information,Le Rafour (Informations) Saint-Martin-d'Uriage,https://osm.org/node/3561069409,G,,
834359978,00014,83435997800014,O,2018-01-01,,,4120AZ,2018-01-04T10:35:49,true,1,,5086,,RUE,DE LA TUILERIE,39300,VALEMPOULIERES,,,39540,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,41.10A,NAFRev2,N,5.86435,46.824454,0.77,street,Rue de la Tuilerie 39300 Valempoulières,39540_0040,G,RUE DE LA TUILERIE,
835117094,00010,83511709400010,O,2018-02-05,,,,2021-04-15T11:45:46,true,1,,8,,RUE,DU CLOS DOUANIER,39300,VALEMPOULIERES,,,39540,,,,,,,,,,,,,,,,,,,2018-02-05,A,,,,BOUSSON CHRISTOPHE,02.40Z,NAFRev2,N,5.864606,46.825343,0.94,housenumber,8 Rue du Clos Douanier 39300 Valempoulières,39540_uf65ic_00008,G,8 RUE DU CLOS DOUANIER,
837818996,00014,83781899600014,O,2018-02-23,,,,2018-11-13T04:04:26,true,2,,1,,PL,DE LA MAIRIE,39300,VALEMPOULIERES,,,39540,,,,,,,,,,,,,,,,,,,2018-10-15,F,LE MONT COMTOIS,,,LE MONT COMTOIS,47.81Z,NAFRev2,N,5.863939,46.826427,0.83,housenumber,1 Place de la Mairie 39300 Valempoulières,39540_0035_00001,G,1 PLACE DE LA MAIRIE,
844051706,00019,84405170600019,O,2018-10-21,,,,2018-11-22T13:31:15,true,1,,6,,RUE,DE VERS,39300,VALEMPOULIERES,,,39540,,,,,,,,,,,,,,,,,,,2018-10-21,A,,,,,47.99A,NAFRev2,N,5.866194,46.826628,0.94,housenumber,6 Rue de Vers 39300 Valempoulières,39540_0045_00006,G,6 RUE DE VERS,
851596361,00010,85159636100010,O,1972-03-21,,,,2019-06-14T11:16:06,true,1,MAIRIE,,,,,39300,VALEMPOULIERES,,,39540,,,,,,,,,,,,,,,,,,,1972-03-21,A,,,,,94.99Z,NAFRev2,N,5.863834,46.826398,0.91,street,Place de la Mairie 39300 Valempoulières,39540_0035,D,PLACE DE LA MAIRIE,
903907814,00011,90390781400011,O,2021-09-28,,,,2021-10-07T08:01:46,true,1,,17,,RUE,DE L'EGLISE,39300,VALEMPOULIERES,,,39540,,,,,,,,,,,,,,,,,,,2021-09-28,A,BOUSSON CHRISTOPHE,,,,68.20A,NAFRev2,N,5.861559,46.824201,0.94,housenumber,17 Rue de l’Eglise 39300 Valempoulières,39540_0015_00017,G,17 RUE DE L EGLISE,
907960496,00012,90796049600012,O,2022-01-03,,,4399CZ,2021-12-08T03:56:05,true,1,,22,,RUE,DES EPOMMIERS,39300,VALEMPOULIERES,,,39540,,,,,,,,,,,,,,,,,,,2022-01-03,A,,,,CORNU SEBASTIEN MACONNERIE,43.99C,NAFRev2,N,5.863929,46.8224,0.94,interpolation,22 Rue des Epommiers 39300 Valempoulières,,G,20 RUE DES EPOMMIERS,
908250509,00019,90825050900019,O,2022-01-01,,,,2021-12-16T03:59:33,true,1,,3,,CHE,DE GRANJEU,39300,VALEMPOULIERES,,,39540,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.41Z,NAFRev2,N,5.86604,46.828203,0.35,housenumber,3 Chemin des Noyers 39300 Valempoulières,39540_0037_00003,G,3 CHEMIN DES NOYERS,
912406030,00011,91240603000011,O,2022-03-25,,,,2022-04-13T09:15:11,true,1,,8,,RUE,DU CLOS DOUANIER,39300,VALEMPOULIERES,,,39540,,,,,,,,,,,,,,,,,,,2022-03-25,A,,,,,68.20B,NAFRev2,N,5.864606,46.825343,0.94,housenumber,8 Rue du Clos Douanier 39300 Valempoulières,39540_uf65ic_00008,G,8 RUE DU CLOS DOUANIER,
