id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-879986,2021-01-04,000001,Vente,15000,29,,RUE GRANDE RUE,0020,52300,52175,Donjeux,52,,,52175000AB0064,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,287,5.155018,48.36482
2021-880443,2021-02-23,000002,Vente,390,,,VILLAGE,B130,52300,52175,Donjeux,52,,,52175000AB0532,,,,,,,,,,,,,0,,,,,S,sols,,,60,5.157805,48.363725
2021-880505,2021-01-22,000002,Vente,614486.25,,,CHAMP BALLET NORD,B011,52300,52175,Donjeux,52,,,52175000ZE0016,,,,,,,,,,,,,0,,,,,T,terres,,,830,5.1652,48.358634
2021-880505,2021-01-22,000002,Vente,614486.25,,,CHAMP BALLET NORD,B011,52300,52175,Donjeux,52,,,52175000ZE0017,,,,,,,,,,,,,0,,,,,T,terres,,,54477,5.166149,48.36104
2021-880505,2021-01-22,000002,Vente,614486.25,,,CHAMP BALLET NORD,B011,52300,52175,Donjeux,52,,,52175000ZE0017,,,,,,,,,,,,,0,,,,,T,terres,,,54477,5.166149,48.36104
2021-880505,2021-01-22,000002,Vente,614486.25,,,CHAMP BALLET NORD,B011,52300,52175,Donjeux,52,,,52175000ZE0017,,,,,,,,,,,,,0,,,,,P,prés,,,46396,5.166149,48.36104
2021-880505,2021-01-22,000002,Vente,614486.25,,,CHAMP BALLET NORD,B011,52300,52175,Donjeux,52,,,52175000ZE0021,,,,,,,,,,,,,0,,,,,P,prés,,,4200,5.167141,48.365262
2021-880505,2021-01-22,000002,Vente,614486.25,,,CHAMP BALLET NORD,B011,52300,52175,Donjeux,52,,,52175000ZE0021,,,,,,,,,,,,,0,,,,,P,prés,,,12600,5.167141,48.365262
2021-880505,2021-01-22,000002,Vente,614486.25,,,CHAMP BALLET NORD,B011,52300,52175,Donjeux,52,,,52175000ZE0022,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4520,5.170155,48.364877
2021-880505,2021-01-22,000002,Vente,614486.25,,,CHAMP BALLET NORD,B011,52300,52175,Donjeux,52,,,52175000ZE0022,,,,,,,,,,,,,0,,,,,P,prés,,,16480,5.170155,48.364877
2021-880505,2021-01-22,000002,Vente,614486.25,,,CHAMP BALLET NORD,B011,52300,52175,Donjeux,52,,,52175000ZE0022,,,,,,,,,,,,,0,,,,,P,prés,,,49440,5.170155,48.364877
2021-881246,2021-04-22,000001,Vente,89100,63,,RUE GRANDE RUE,0020,52300,52175,Donjeux,52,,,52175000AB0531,,,,,,,,,,,,,0,1,Maison,133,4,S,sols,,,685,5.157563,48.363713
2021-881648,2021-06-01,000002,Vente,2447.6,,,VILLAGE,B130,52300,52175,Donjeux,52,,,52175000AB0534,,,,,,,,,,,,,0,,,,,S,sols,,,422,5.159033,48.365123
2021-882321,2021-07-05,000002,Vente,211,,,VILLAGE,B130,52300,52175,Donjeux,52,,,52175000AB0536,,,,,,,,,,,,,0,,,,,J,jardins,,,211,5.153368,48.366137
2021-883353,2021-10-12,000001,Vente,172000,12,,RUE GRANDE RUE,0020,52300,52175,Donjeux,52,,,52175000AB0249,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,714,5.153918,48.365018
2021-883353,2021-10-12,000001,Vente,172000,12,,RUE GRANDE RUE,0020,52300,52175,Donjeux,52,,,52175000AB0249,,,,,,,,,,,,,0,1,Maison,180,9,S,sols,,,714,5.153918,48.365018
2021-883353,2021-10-12,000001,Vente,172000,12,,RUE GRANDE RUE,0020,52300,52175,Donjeux,52,,,52175000AB0249,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,714,5.153918,48.365018
2021-883353,2021-10-12,000001,Vente,172000,,,VILLAGE,B130,52300,52175,Donjeux,52,,,52175000AB0250,,,,,,,,,,,,,0,,,,,J,jardins,,,834,5.153697,48.364988
2021-884129,2021-11-30,000001,Vente,50,,,VILLAGE,B130,52300,52175,Donjeux,52,,,52175000AB0230,,,,,,,,,,,,,0,,,,,J,jardins,,,124,5.155129,48.363866
