siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213204415,00011,21320441500011,O,1983-03-01,01,2019,,2021-10-27T08:07:51,true,4,,,,,LE VILLAGE,32120,TAYBOSC,,,32441,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.736469,43.782375,0.66,locality,Au Village Sud 32120 Taybosc,32441_B023,G,AU VILLAGE SUD,
213204415,00029,21320441500029,O,1995-12-01,NN,,,2008-01-04T18:31:01,false,4,MAIRIE,,,,LE VILLAGE,32120,TAYBOSC,,,32441,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.736469,43.782375,0.66,locality,Au Village Sud 32120 Taybosc,32441_B023,G,AU VILLAGE SUD,
213204415,00037,21320441500037,O,1997-01-01,NN,,,2020-08-25T14:39:56,false,5,MAIRIE,,,,LE VILLAGE,32120,TAYBOSC,,,32441,,,,,,,,,,,,,,,,,,,2012-04-06,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,0.736469,43.782375,0.66,locality,Au Village Sud 32120 Taybosc,32441_B023,G,AU VILLAGE SUD,
263200925,00018,26320092500018,O,1984-10-01,NN,,,2010-06-26T03:08:20,true,4,MAIRIE,,,,LE VILLAGE,32120,TAYBOSC,,,32441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,0.736469,43.782375,0.66,locality,Au Village Sud 32120 Taybosc,32441_B023,G,AU VILLAGE SUD,
293202164,00027,29320216400027,O,1995-12-25,NN,,,2006-10-26T23:46:18,true,2,,,,,MAIRIE,32120,TAYBOSC,,,32441,,,,,,,,,,,,,,,,,,,2005-03-31,F,DE PIS TAYBOSC,,,,70.1C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
306384819,00018,30638481900018,O,,NN,,,,true,1,,,,LD,AU VIEUX PREBYSTERE,32120,TAYBOSC,,,32441,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,77.14,NAP,N,,,0,,,,,,
314657461,00013,31465746100013,O,1978-01-01,NN,,,2010-04-18T03:42:59,false,4,,,,,AYGUES MORTES,32120,TAYBOSC,,,32441,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,01.61Z,NAFRev2,N,0.749499,43.792088,0.92,locality,À Aygues Mortes 32120 Taybosc,32441_B001,G,A AYGUES MORTES,
314657461,00021,31465746100021,O,2008-04-01,NN,,4312BA,2021-02-23T10:40:46,true,1,,,,,AU VILLAGE,32120,TAYBOSC,,,32441,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,01.61Z,NAFRev2,N,0.736469,43.782375,0.91,locality,Au Village Sud 32120 Taybosc,32441_B023,G,AU VILLAGE SUD,
320117252,00017,32011725200017,O,1980-06-29,NN,,,,false,4,,,,,AU BRANA,32120,TAYBOSC,,,32441,,,,,,,,,,,,,,,,,,,1999-05-15,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
320117252,00025,32011725200025,O,1999-05-15,NN,,,2018-07-06T04:03:14,true,3,MAIRIE,,,,,32120,TAYBOSC,,,32441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
321909210,00023,32190921000023,O,1993-01-01,NN,,,,true,4,,,,,,32120,TAYBOSC,,,32441,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
324209337,00017,32420933700017,O,1982-03-01,NN,,,2015-01-22T03:34:35,true,7,,,,,,32120,TAYBOSC,,,32441,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
333554517,00016,33355451700016,O,,NN,,,,true,1,,,,,LE VERGER DU LOUP,32120,TAYBOSC,,,32441,,,,,,,,,,,,,,,,,,,1994-12-23,F,,,,,22.1A,NAF1993,N,,,0,,,,,,
338012149,00013,33801214900013,O,1986-01-01,01,2019,,2021-10-27T08:31:38,true,3,L'ESQUIRO,,,,L'ESQUIRO,32120,TAYBOSC,,,32441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.4355263,43.6903445,0.88,poi.bicycle,Location de vélo - Surf shop l'Esquiro (Vélos) Seignosse,https://osm.org/node/4965552230,G,,
396510828,00017,39651082800017,O,,NN,,,,true,1,,,,,,32120,TAYBOSC,,,32441,,,,,,,,,,,,,,,,,,,,F,,,,,60.04,NAP,N,,,0,,,,,,
404499469,00017,40449946900017,O,1996-01-02,NN,,,2021-02-23T11:28:52,true,4,,,,LD,EN BARBE,32120,TAYBOSC,,,32441,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,01.11Z,NAFRev2,N,0.730073,43.782716,0.93,locality,En Barbe 32120 Taybosc,32441_B003,G,EN BARBE,
404499469,00025,40449946900025,O,2007-01-01,NN,,,2019-04-04T09:34:07,false,3,LE BRANA,,,,,32120,TAYBOSC,,,32441,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
410828123,00019,41082812300019,O,1997-01-01,NN,,,2015-03-26T15:23:30,true,4,,,,,AU BRAMA,32120,TAYBOSC,,,32441,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
415023001,00019,41502300100019,O,1997-12-15,NN,,,2015-01-30T03:34:17,true,4,,,,,LAS BOURDETTES,32120,TAYBOSC,,,32441,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
415023241,00011,41502324100011,O,1997-12-15,NN,,,2015-01-30T03:34:16,true,4,,,,,LAS BOURDETTES,32120,TAYBOSC,,,32441,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
415082163,00015,41508216300015,O,1997-12-15,00,2019,,2021-10-27T08:38:38,true,3,,,,,LAS BOURDETTES,32120,TAYBOSC,,,32441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417844057,00014,41784405700014,O,1979-05-01,NN,,,2007-08-03T21:01:16,true,3,,,,,AU VILLAGE SUD,32120,TAYBOSC,,,32441,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,0.736469,43.782375,0.93,locality,Au Village Sud 32120 Taybosc,32441_B023,G,AU VILLAGE SUD,
417868411,00014,41786841100014,O,1993-01-01,NN,,,2006-10-28T04:30:47,true,3,,,,,MONTAGNAC,32120,TAYBOSC,,,32441,,,,,,,,,,,,,,,,,,,2004-08-18,F,,,,,01.1A,NAFRev1,N,3.5409358,43.4770197,0.9,poi.islet,(Îlot) Montagnac,https://osm.org/way/278022615,G,,
417868965,00027,41786896500027,O,2017-09-01,,,,2017-09-01T07:47:47,true,1,,,,,AU MOULIN,32120,TAYBOSC,,,32441,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,01.47Z,NAFRev2,N,2.445592,51.017393,0.9,poi.cafe,Au Moulin (Café) Téteghem-Coudekerque-Village,https://osm.org/way/290142326,G,,
417868965,00035,41786896500035,O,2018-02-01,,,8121ZZ,2018-02-06T14:44:30,false,1,,,,,,32120,TAYBOSC,,,32441,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,81.21Z,NAFRev2,N,,,0,,,,,,
417972593,00012,41797259300012,O,1987-01-01,NN,,,,true,1,,,,,,32120,TAYBOSC,,,32441,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
422009175,00015,42200917500015,O,1992-10-30,NN,,,2016-01-12T00:20:50,true,3,,,,,AYGUES MORTES HAMEAU,32120,TAYBOSC,,,32441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.748256,43.792799,0.93,locality,Aygues Mortes Hameau 32120 Taybosc,32441_B002,G,AYGUES MORTES HAMEAU,
428265813,00017,42826581300017,O,1999-12-06,NN,,,2008-11-08T01:49:30,true,3,,,,,,32120,TAYBOSC,,,32441,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,22.2G,NAFRev1,N,,,0,,,,,,
430250753,00018,43025075300018,O,1974-01-01,NN,,,2008-01-05T01:50:26,true,3,,,,,MAIRIE,32120,TAYBOSC,,,32441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
430513754,00019,43051375400019,O,1972-03-01,NN,,,2008-01-05T01:54:02,true,3,,,,,,32120,TAYBOSC,,,32441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
442635918,00018,44263591800018,O,2002-06-03,NN,,,2016-12-18T04:45:43,true,3,,,,,LES BOURDETTES,32120,TAYBOSC,,,32441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.257467,43.6183215,0.89,poi.information,Les Bourdettes (Informations) Pibrac,https://osm.org/node/335878150,G,,
447873472,00016,44787347200016,O,2001-09-12,NN,,,2007-05-22T08:08:12,false,4,AU GRES DU VENT,,,,,32120,TAYBOSC,,,32441,,,,,,,,,,,,,,,,,,,2005-03-14,F,,,,,92.3A,NAFRev1,O,,,0,,,,,,
481311843,00017,48131184300017,O,2004-08-19,NN,,,2008-01-05T00:26:02,true,3,,,,,,32120,TAYBOSC,,,32441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
487594236,00019,48759423600019,O,2006-01-01,,,,2008-01-05T02:06:34,true,2,AU VILLAGE,,,,,32120,TAYBOSC,,,32441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.736469,43.782375,0.91,locality,Au Village Sud 32120 Taybosc,32441_B023,D,AU VILLAGE SUD,
487594236,00027,48759423600027,O,2006-01-01,NN,,,2016-04-26T03:41:33,false,5,,,,,AU VILLAGE,32120,TAYBOSC,,,32441,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,55.10Z,NAFRev2,O,0.736469,43.782375,0.91,locality,Au Village Sud 32120 Taybosc,32441_B023,G,AU VILLAGE SUD,
489555474,00019,48955547400019,O,1974-01-01,,,,2008-06-06T15:52:55,true,2,AYGUE MORTE,,,,,32120,TAYBOSC,,,32441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.749499,43.792088,0.7,locality,À Aygues Mortes 32120 Taybosc,32441_B001,D,A AYGUES MORTES,
495392284,00016,49539228400016,O,2007-04-01,NN,,,2018-09-29T12:47:48,true,2,,,,,,32120,TAYBOSC,,,32441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
498232164,00026,49823216400026,O,2010-05-01,,,,2014-11-05T15:00:21,false,2,,,,,LE VILLAGE,32120,TAYBOSC,,,32441,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,96.09Z,NAFRev2,N,0.736469,43.782375,0.66,locality,Au Village Sud 32120 Taybosc,32441_B023,G,AU VILLAGE SUD,
511840589,00283,51184058900283,O,2018-12-26,,,,2019-01-15T04:25:09,false,1,,,,LD,AU MOULIN,32120,TAYBOSC,,,32441,,,,,,,,,,,,,,,,,,,2018-12-26,A,,,,,35.11Z,NAFRev2,N,2.445592,51.017393,0.9,poi.cafe,Au Moulin (Café) Téteghem-Coudekerque-Village,https://osm.org/way/290142326,G,,
512771411,00018,51277141100018,O,2008-11-04,,,,2009-06-02T08:40:18,true,1,,,,,,32120,TAYBOSC,,,32441,,,,,,,,,,,,,,,,,,,2008-11-04,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
514625870,00019,51462587000019,O,2008-11-04,,,,2009-09-07T08:40:59,true,1,,,,,,32120,TAYBOSC,,,32441,,,,,,,,,,,,,,,,,,,2008-11-04,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
522994573,00296,52299457300296,O,2012-03-16,,,,2012-12-23T05:13:33,false,2,,,,LD,ROUCHET,32120,TAYBOSC,,,32441,,,,,,,,,,,,,,,,,,,2012-11-10,F,,,,,35.11Z,NAFRev2,N,1.2804185,43.638191,0.89,poi.stream,Ruisseau du Rouchet Pibrac,https://osm.org/relation/3466803,G,,
534735113,00035,53473511300035,O,2021-10-05,,,,2021-11-06T13:25:46,true,1,,,,,LE VILLAGE,32120,TAYBOSC,,,32441,,,,,,,,,,,,,,,,,,,2021-10-05,A,,,,,66.19B,NAFRev2,N,0.736469,43.782375,0.66,locality,Au Village Sud 32120 Taybosc,32441_B023,G,AU VILLAGE SUD,
752272302,00072,75227230200072,O,2012-08-02,,,,2012-08-21T10:59:11,false,1,,,,LD,ROUCHET,32120,TAYBOSC,,,32441,,,,,,,,,,,,,,,,,,,2012-08-02,A,,,,,35.11Z,NAFRev2,N,1.2804185,43.638191,0.89,poi.stream,Ruisseau du Rouchet Pibrac,https://osm.org/relation/3466803,G,,
777036831,00017,77703683100017,O,,NN,,,,true,1,,,,,,32120,TAYBOSC,,,32441,,,,,,,,,,,,,,,,,,,1991-09-06,F,,,,,55.71,NAP,N,,,0,,,,,,
788158475,03065,78815847503065,O,1967-04-17,01,,,2006-11-25T22:22:21,false,3,,,,,,32120,TAYBOSC,,,32441,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0E,NAF1993,O,,,0,,,,,,
789426103,00014,78942610300014,O,2012-12-01,,,,2015-01-21T04:25:51,true,2,,,,,AU VILLAGE,32120,TAYBOSC,,,32441,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,32.13Z,NAFRev2,N,0.736469,43.782375,0.91,locality,Au Village Sud 32120 Taybosc,32441_B023,G,AU VILLAGE SUD,
809095425,00017,80909542500017,O,2015-01-01,01,2019,,2021-10-27T09:14:58,true,1,,,,,,32120,TAYBOSC,,,32441,,,,,,,,,,,,,,,,,,,2015-01-01,A,AU GRE DU VENT,,,,55.20Z,NAFRev2,O,,,0,,,,,,
829879386,00037,82987938600037,O,2017-09-14,,,,2021-05-18T08:34:36,false,2,,,,LD,AU MOULIN,32120,TAYBOSC,,,32441,,,,,,,,,,,,,,,,,,,2021-02-15,F,,,,,35.11Z,NAFRev2,N,2.445592,51.017393,0.9,poi.cafe,Au Moulin (Café) Téteghem-Coudekerque-Village,https://osm.org/way/290142326,G,,
