id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-327977,2019-01-25,000001,Vente,277900,1,,LES COUTURES,B018,27400,27332,Heudebouville,27,,,27332000ZB0023,,,,,,,,,,,,,0,1,Maison,165,6,AG,terrains d'agrément,,,13780,1.242717,49.196784
2019-327977,2019-01-25,000001,Vente,277900,1,,LES COUTURES,B018,27400,27332,Heudebouville,27,,,27332000ZB0023,,,,,,,,,,,,,0,1,Maison,165,6,S,sols,,,500,1.242717,49.196784
2019-328050,2019-02-13,000001,Vente,155000,3,,CHE DES FORRIERES,0020,27400,27332,Heudebouville,27,,,273320000A0775,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,500,1.243396,49.192168
2019-328050,2019-02-13,000001,Vente,155000,3,,CHE DES FORRIERES,0020,27400,27332,Heudebouville,27,,,273320000A0775,,,,,,,,,,,,,0,1,Maison,145,6,J,jardins,,,720,1.243396,49.192168
2019-328058,2019-02-15,000002,Vente,5000,,,HEUDEBOUVILLE,B038,27400,27332,Heudebouville,27,,,273320000A0928,,,,,,,,,,,,,0,,,,,VE,vergers,,,16,1.234202,49.199258
2019-328058,2019-02-15,000002,Vente,5000,,,HEUDEBOUVILLE,B038,27400,27332,Heudebouville,27,,,273320000A1199,,,,,,,,,,,,,0,,,,,P,prés,,,100,1.234459,49.199171
2019-328058,2019-02-15,000002,Vente,5000,,,HEUDEBOUVILLE,B038,27400,27332,Heudebouville,27,,,273320000A1200,,,,,,,,,,,,,0,,,,,P,prés,,,66,1.234482,49.199189
2019-328172,2019-03-14,000001,Vente,3852750,,,BRELONDES EST,B003,27400,27332,Heudebouville,27,,,27332000ZA0532,,,,,,,,,,,,,0,,,,,T,terres,,,6079,1.218738,49.193751
2019-328172,2019-03-14,000001,Vente,3852750,,,BRELONDES EST,B003,27400,27332,Heudebouville,27,,,27332000ZA0534,,,,,,,,,,,,,0,,,,,T,terres,,,705,1.218646,49.193494
2019-328172,2019-03-14,000001,Vente,3852750,,,BRELONDES OUEST,B004,27400,27332,Heudebouville,27,,,27332000ZA0536,,,,,,,,,,,,,0,,,,,T,terres,,,16018,1.214909,49.192114
2019-328172,2019-03-14,000001,Vente,3852750,,,BRELONDES OUEST,B004,27400,27332,Heudebouville,27,,,27332000ZA0538,,,,,,,,,,,,,0,,,,,T,terres,,,8526,1.217229,49.19313
2019-328172,2019-03-14,000001,Vente,3852750,,,BRELONDES OUEST,B004,27400,27332,Heudebouville,27,,,27332000ZA0539,,,,,,,,,,,,,0,,,,,T,terres,,,3152,1.2172,49.19347
2019-328172,2019-03-14,000001,Vente,3852750,,,BRELONDES OUEST,B004,27400,27332,Heudebouville,27,,,27332000ZA0540,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6905,1.216742,49.193576
2019-328172,2019-03-14,000001,Vente,3852750,,,BRELONDES OUEST,B004,27400,27332,Heudebouville,27,,,27332000ZA0540,,,,,,,,,,,,,0,,,,,T,terres,,,2201,1.216742,49.193576
2019-328172,2019-03-14,000001,Vente,3852750,,,BRELONDES OUEST,B004,27400,27332,Heudebouville,27,,,27332000ZA0540,,,,,,,,,,,,,0,,,,,L,landes,,,900,1.216742,49.193576
2019-328172,2019-03-14,000001,Vente,3852750,,,BRELONDES OUEST,B004,27400,27332,Heudebouville,27,,,27332000ZA0542,,,,,,,,,,,,,0,,,,,T,terres,,,4944,1.21701,49.192583
2019-328172,2019-03-14,000001,Vente,3852750,,,BRELONDES OUEST,B004,27400,27332,Heudebouville,27,,,27332000ZA0542,,,,,,,,,,,,,0,,,,,T,terres,,,4944,1.21701,49.192583
2019-328172,2019-03-14,000001,Vente,3852750,,,BRELONDES OUEST,B004,27400,27332,Heudebouville,27,,,27332000ZA0543,,,,,,,,,,,,,0,,,,,T,terres,,,4009,1.215419,49.19131
2019-328172,2019-03-14,000001,Vente,3852750,,,BRELONDES OUEST,B004,27400,27332,Heudebouville,27,,,27332000ZA0544,,,,,,,,,,,,,0,,,,,T,terres,,,2488,1.215143,49.191096
2019-328172,2019-03-14,000001,Vente,3852750,,,BRELONDES OUEST,B004,27400,27332,Heudebouville,27,,,27332000ZA0545,,,,,,,,,,,,,0,,,,,T,terres,,,5304,1.214805,49.190925
2019-328172,2019-03-14,000001,Vente,3852750,,,BRELONDES EST,B003,27400,27332,Heudebouville,27,,,27332000ZA0546,,,,,,,,,,,,,0,,,,,T,terres,,,5771,1.219779,49.193306
2019-328172,2019-03-14,000001,Vente,3852750,,,BRELONDES OUEST,B004,27400,27332,Heudebouville,27,,,27332000ZA0548,,,,,,,,,,,,,0,,,,,T,terres,,,1057,1.218587,49.193486
2019-328172,2019-03-14,000001,Vente,3852750,5002,,BRELONDES OUEST,B004,27400,27332,Heudebouville,27,,,27332000ZA0551,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,21888,0,S,sols,,,22662,1.217431,49.192319
2019-328172,2019-03-14,000001,Vente,3852750,,,BRELONDES EST,B003,27400,27332,Heudebouville,27,,,27332000ZA0553,,,,,,,,,,,,,0,,,,,T,terres,,,8752,1.219407,49.193978
2019-328172,2019-03-14,000001,Vente,3852750,,,BRELONDES OUEST,B004,27400,27332,Heudebouville,27,,,27332000ZA0555,,,,,,,,,,,,,0,,,,,T,terres,,,3007,1.214271,49.190779
2019-328207,2019-03-01,000001,Vente,2860,,,LES GRANDES VIGNES,B034,27400,27332,Heudebouville,27,,,273320000B0187,,,,,,,,,,,,,0,,,,,L,landes,,,3005,1.266015,49.198167
2019-328207,2019-03-01,000001,Vente,2860,,,LE PRE A BRAS,B057,27400,27332,Heudebouville,27,,,273320000B0298,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1395,1.267433,49.196598
2019-328233,2019-03-01,000001,Vente,220000,,,HEUDEBOUVILLE,B038,27400,27332,Heudebouville,27,,,273320000A0597,,,,,,,,,,,,,0,,,,,J,jardins,,,975,1.236611,49.198736
2019-328233,2019-03-01,000001,Vente,220000,50,,RUE DE LA CROIX ROGER,0015,27400,27332,Heudebouville,27,,,273320000A1011,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,921,1.236406,49.19893
2019-328305,2019-03-26,000001,Vente,364000,9001,,LES HAUTS BENNIERS,B037,27400,27332,Heudebouville,27,,,273320000D0170,,,,,,,,,,,,,0,1,Maison,168,6,P,prés,,,22389,1.215356,49.179085
2019-328305,2019-03-26,000001,Vente,364000,9001,,LES HAUTS BENNIERS,B037,27400,27332,Heudebouville,27,,,273320000D0170,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,22389,1.215356,49.179085
2019-328305,2019-03-26,000001,Vente,364000,9001,,LES HAUTS BENNIERS,B037,27400,27332,Heudebouville,27,,,273320000D0170,,,,,,,,,,,,,0,1,Maison,168,6,S,sols,,,71,1.215356,49.179085
2019-328305,2019-03-26,000001,Vente,364000,9001,,LES HAUTS BENNIERS,B037,27400,27332,Heudebouville,27,,,273320000D0170,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,71,1.215356,49.179085
2019-328453,2019-04-16,000001,Vente,225000,17,,RTE NATIONALE,0030,27400,27332,Heudebouville,27,,,273320000A0825,,,,,,,,,,,,,0,2,Appartement,35,3,S,sols,,,322,1.238373,49.192131
2019-328453,2019-04-16,000001,Vente,225000,17,,RTE NATIONALE,0030,27400,27332,Heudebouville,27,,,273320000A0825,,,,,,,,,,,,,0,2,Appartement,42,3,S,sols,,,322,1.238373,49.192131
2019-328453,2019-04-16,000001,Vente,225000,17,,RTE NATIONALE,0030,27400,27332,Heudebouville,27,,,273320000A0825,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,322,1.238373,49.192131
2019-328453,2019-04-16,000001,Vente,225000,17,,RTE NATIONALE,0030,27400,27332,Heudebouville,27,,,273320000A0825,,,,,,,,,,,,,0,2,Appartement,35,3,S,sols,,,322,1.238373,49.192131
2019-328453,2019-04-16,000001,Vente,225000,830,,RTE D INGREMARE,0022,27400,27332,Heudebouville,27,,,273320000A1174,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,45,1.238128,49.191993
2019-328453,2019-04-16,000001,Vente,225000,,,RTE D INGREMARE,0022,27400,27332,Heudebouville,27,,,273320000A1175,,,,,,,,,,,,,0,,,,,S,sols,,,147,1.23819,49.19203
2019-328499,2019-03-23,000001,Vente,55000,,,VENTE DU PUCHOT,B064,27400,27332,Heudebouville,27,,,273320000D0053,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2310,1.218366,49.18457
2019-328499,2019-03-23,000001,Vente,55000,,,LA PETITE ACRE,B050,27400,27332,Heudebouville,27,,,27332000ZC0053,,,,,,,,,,,,,0,,,,,P,prés,,,14620,1.25719,49.194917
2019-328499,2019-03-23,000001,Vente,55000,,,LA PETITE ACRE,B050,27400,27332,Heudebouville,27,,,27332000ZC0054,,,,,,,,,,,,,0,,,,,P,prés,,,10940,1.257693,49.194755
2019-328639,2019-05-21,000001,Vente,3939,,,LE PRE A BRAS,B057,27400,27332,Heudebouville,27,,,27332000ZC0140,,,,,,,,,,,,,0,,,,,P,prés,,,5627,1.265252,49.194503
2019-328752,2019-05-27,000001,Vente,875000,9006,,LE VALOTIN,B062,27400,27332,Heudebouville,27,,,27332000ZA0161,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,13000,1.225396,49.200018
2019-328804,2019-06-12,000002,Vente,129000,19,,RUE DE LA PORTE VICOMTE,0058,27400,27332,Heudebouville,27,,,27332000ZD0145,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,390,1.237558,49.189693
2019-328815,2019-05-09,000002,Vente,267913.2,,,L EGLANTIER,B021,27400,27332,Heudebouville,27,,,27332000ZA0570,,,,,,,,,,,,,0,,,,,T,terres,,,9707,1.223765,49.186092
2019-328821,2019-05-09,000001,Vente,267913.2,,,L EGLANTIER,B021,27400,27332,Heudebouville,27,,,27332000ZA0570,,,,,,,,,,,,,0,,,,,T,terres,,,9707,1.223765,49.186092
2019-328824,2019-06-12,000001,Vente,1733418,,,L EGLANTIER,B021,27400,27332,Heudebouville,27,,,27332000ZA0576,,,,,,,,,,,,,0,,,,,T,terres,,,59270,1.229231,49.188796
2019-328824,2019-06-12,000001,Vente,1733418,,,LE CLOS DESRUET,B011,27400,27332,Heudebouville,27,,,27332000ZD0136,,,,,,,,,,,,,0,,,,,T,terres,,,3535,1.229559,49.187169
2019-328837,2019-06-12,000002,Vente,1733418,,,L EGLANTIER,B021,27400,27332,Heudebouville,27,,,27332000ZA0576,,,,,,,,,,,,,0,,,,,T,terres,,,59270,1.229231,49.188796
2019-328837,2019-06-12,000002,Vente,1733418,,,LE CLOS DESRUET,B011,27400,27332,Heudebouville,27,,,27332000ZD0136,,,,,,,,,,,,,0,,,,,T,terres,,,3535,1.229559,49.187169
2019-328866,2019-06-25,000001,Vente,1170052.8,,,BRELONDES EST,B003,27400,27332,Heudebouville,27,,,27332000ZA0319,,,,,,,,,,,,,0,,,,,S,sols,,,197,1.223548,49.194804
2019-328866,2019-06-25,000001,Vente,1170052.8,,,BRELONDES EST,B003,27400,27332,Heudebouville,27,,,27332000ZA0331,,,,,,,,,,,,,0,,,,,S,sols,,,37,1.222976,49.194165
2019-328866,2019-06-25,000001,Vente,1170052.8,,,BRELONDES EST,B003,27400,27332,Heudebouville,27,,,27332000ZA0334,,,,,,,,,,,,,0,,,,,S,sols,,,1962,1.223038,49.194491
2019-328866,2019-06-25,000001,Vente,1170052.8,,,BRELONDES EST,B003,27400,27332,Heudebouville,27,,,27332000ZA0335,,,,,,,,,,,,,0,,,,,S,sols,,,296,1.223116,49.194172
2019-328866,2019-06-25,000001,Vente,1170052.8,,,BRELONDES EST,B003,27400,27332,Heudebouville,27,,,27332000ZA0338,,,,,,,,,,,,,0,,,,,S,sols,,,486,1.222771,49.19441
2019-328866,2019-06-25,000001,Vente,1170052.8,,,BRELONDES EST,B003,27400,27332,Heudebouville,27,,,27332000ZA0340,,,,,,,,,,,,,0,,,,,S,sols,,,450,1.222817,49.19426
2019-328866,2019-06-25,000001,Vente,1170052.8,,,BRELONDES EST,B003,27400,27332,Heudebouville,27,,,27332000ZA0343,,,,,,,,,,,,,0,,,,,S,sols,,,2376,1.223226,49.194787
2019-328866,2019-06-25,000001,Vente,1170052.8,,,LA FOSSE MORET,B029,27400,27332,Heudebouville,27,,,27332000ZA0376,,,,,,,,,,,,,0,,,,,S,sols,,,514,1.225124,49.194349
2019-328866,2019-06-25,000001,Vente,1170052.8,,,LA FOSSE MORET,B029,27400,27332,Heudebouville,27,,,27332000ZA0378,,,,,,,,,,,,,0,,,,,S,sols,,,3084,1.224716,49.194346
2019-328866,2019-06-25,000001,Vente,1170052.8,,,BRELONDES EST,B003,27400,27332,Heudebouville,27,,,27332000ZA0380,,,,,,,,,,,,,0,,,,,S,sols,,,1278,1.224425,49.194313
2019-328866,2019-06-25,000001,Vente,1170052.8,,,BRELONDES EST,B003,27400,27332,Heudebouville,27,,,27332000ZA0382,,,,,,,,,,,,,0,,,,,S,sols,,,5007,1.224242,49.194089
2019-328866,2019-06-25,000001,Vente,1170052.8,,,BRELONDES EST,B003,27400,27332,Heudebouville,27,,,27332000ZA0384,,,,,,,,,,,,,0,,,,,S,sols,,,5671,1.223947,49.193857
2019-328866,2019-06-25,000001,Vente,1170052.8,,,BRELONDES EST,B003,27400,27332,Heudebouville,27,,,27332000ZA0386,,,,,,,,,,,,,0,,,,,S,sols,,,4558,1.223611,49.193239
2019-328866,2019-06-25,000001,Vente,1170052.8,,,BRELONDES EST,B003,27400,27332,Heudebouville,27,,,27332000ZA0388,,,,,,,,,,,,,0,,,,,S,sols,,,3888,1.223654,49.19362
2019-328866,2019-06-25,000001,Vente,1170052.8,,,BRELONDES EST,B003,27400,27332,Heudebouville,27,,,27332000ZA0389,,,,,,,,,,,,,0,,,,,S,sols,,,94,1.223172,49.194023
2019-328866,2019-06-25,000001,Vente,1170052.8,,,BRELONDES EST,B003,27400,27332,Heudebouville,27,,,27332000ZA0472,,,,,,,,,,,,,0,,,,,S,sols,,,859,1.222552,49.194123
2019-328866,2019-06-25,000001,Vente,1170052.8,,,BRELONDES EST,B003,27400,27332,Heudebouville,27,,,27332000ZA0565,,,,,,,,,,,,,0,,,,,S,sols,,,3909,1.222656,49.193865
2019-328866,2019-06-25,000001,Vente,1170052.8,5004,,ALL FOSSE MORET,0059,27400,27332,Heudebouville,27,,,27332000ZA0567,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,10415,0,S,sols,,,157,1.222171,49.193647
2019-328880,2019-07-04,000001,Vente,315000,64,,RUE DE LA CROIX ROGER,0015,27400,27332,Heudebouville,27,,,27332000ZB0130,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,577,1.233954,49.199387
2019-328880,2019-07-04,000001,Vente,315000,,,LA CROIX ROGER,B019,27400,27332,Heudebouville,27,,,27332000ZB0132,,,,,,,,,,,,,0,,,,,S,sols,,,441,1.233758,49.199312
2019-328973,2019-06-25,000001,Vente,1170052.8,,,BRELONDES EST,B003,27400,27332,Heudebouville,27,,,27332000ZA0319,,,,,,,,,,,,,0,,,,,S,sols,,,197,1.223548,49.194804
2019-328973,2019-06-25,000001,Vente,1170052.8,,,BRELONDES EST,B003,27400,27332,Heudebouville,27,,,27332000ZA0331,,,,,,,,,,,,,0,,,,,S,sols,,,37,1.222976,49.194165
2019-328973,2019-06-25,000001,Vente,1170052.8,,,BRELONDES EST,B003,27400,27332,Heudebouville,27,,,27332000ZA0334,,,,,,,,,,,,,0,,,,,S,sols,,,1962,1.223038,49.194491
2019-328973,2019-06-25,000001,Vente,1170052.8,,,BRELONDES EST,B003,27400,27332,Heudebouville,27,,,27332000ZA0335,,,,,,,,,,,,,0,,,,,S,sols,,,296,1.223116,49.194172
2019-328973,2019-06-25,000001,Vente,1170052.8,,,BRELONDES EST,B003,27400,27332,Heudebouville,27,,,27332000ZA0338,,,,,,,,,,,,,0,,,,,S,sols,,,486,1.222771,49.19441
2019-328973,2019-06-25,000001,Vente,1170052.8,,,BRELONDES EST,B003,27400,27332,Heudebouville,27,,,27332000ZA0340,,,,,,,,,,,,,0,,,,,S,sols,,,450,1.222817,49.19426
2019-328973,2019-06-25,000001,Vente,1170052.8,,,BRELONDES EST,B003,27400,27332,Heudebouville,27,,,27332000ZA0343,,,,,,,,,,,,,0,,,,,S,sols,,,2376,1.223226,49.194787
2019-328973,2019-06-25,000001,Vente,1170052.8,,,LA FOSSE MORET,B029,27400,27332,Heudebouville,27,,,27332000ZA0376,,,,,,,,,,,,,0,,,,,S,sols,,,514,1.225124,49.194349
2019-328973,2019-06-25,000001,Vente,1170052.8,,,LA FOSSE MORET,B029,27400,27332,Heudebouville,27,,,27332000ZA0378,,,,,,,,,,,,,0,,,,,S,sols,,,3084,1.224716,49.194346
2019-328973,2019-06-25,000001,Vente,1170052.8,,,BRELONDES EST,B003,27400,27332,Heudebouville,27,,,27332000ZA0380,,,,,,,,,,,,,0,,,,,S,sols,,,1278,1.224425,49.194313
2019-328973,2019-06-25,000001,Vente,1170052.8,,,BRELONDES EST,B003,27400,27332,Heudebouville,27,,,27332000ZA0382,,,,,,,,,,,,,0,,,,,S,sols,,,5007,1.224242,49.194089
2019-328973,2019-06-25,000001,Vente,1170052.8,,,BRELONDES EST,B003,27400,27332,Heudebouville,27,,,27332000ZA0384,,,,,,,,,,,,,0,,,,,S,sols,,,5671,1.223947,49.193857
2019-328973,2019-06-25,000001,Vente,1170052.8,,,BRELONDES EST,B003,27400,27332,Heudebouville,27,,,27332000ZA0386,,,,,,,,,,,,,0,,,,,S,sols,,,4558,1.223611,49.193239
2019-328973,2019-06-25,000001,Vente,1170052.8,,,BRELONDES EST,B003,27400,27332,Heudebouville,27,,,27332000ZA0388,,,,,,,,,,,,,0,,,,,S,sols,,,3888,1.223654,49.19362
2019-328973,2019-06-25,000001,Vente,1170052.8,,,BRELONDES EST,B003,27400,27332,Heudebouville,27,,,27332000ZA0389,,,,,,,,,,,,,0,,,,,S,sols,,,94,1.223172,49.194023
2019-328973,2019-06-25,000001,Vente,1170052.8,,,BRELONDES EST,B003,27400,27332,Heudebouville,27,,,27332000ZA0472,,,,,,,,,,,,,0,,,,,S,sols,,,859,1.222552,49.194123
2019-328973,2019-06-25,000001,Vente,1170052.8,,,BRELONDES EST,B003,27400,27332,Heudebouville,27,,,27332000ZA0565,,,,,,,,,,,,,0,,,,,S,sols,,,3909,1.222656,49.193865
2019-328973,2019-06-25,000001,Vente,1170052.8,5004,,ALL FOSSE MORET,0059,27400,27332,Heudebouville,27,,,27332000ZA0567,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,10415,0,S,sols,,,157,1.222171,49.193647
2019-328987,2019-07-02,000001,Vente,173790,,,LE SOUS MAILLE,B059,27400,27332,Heudebouville,27,,,27332000ZA0499,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5,1.227004,49.192519
2019-328987,2019-07-02,000001,Vente,173790,,,LE SOUS MAILLE,B059,27400,27332,Heudebouville,27,,,27332000ZA0558,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,5788,1.227581,49.192582
2019-329044,2019-07-02,000001,Vente,173790,,,LE SOUS MAILLE,B059,27400,27332,Heudebouville,27,,,27332000ZA0499,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5,1.227004,49.192519
2019-329044,2019-07-02,000001,Vente,173790,,,LE SOUS MAILLE,B059,27400,27332,Heudebouville,27,,,27332000ZA0558,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,5788,1.227581,49.192582
2019-329200,2019-08-20,000001,Vente,218239,12,,RUE DES EGLANTIERS,0017,27400,27332,Heudebouville,27,,,273320000A0757,,,,,,,,,,,,,0,1,Maison,143,6,S,sols,,,995,1.237222,49.192564
2019-329205,2019-08-03,000001,Vente,295000,5,,CHE DES 3 ROGER,0045,27400,27332,Heudebouville,27,,,27332000ZB0134,,,,,,,,,,,,,0,1,Maison,155,5,S,sols,,,999,1.233987,49.200062
2019-329254,2019-07-31,000001,Vente,875000,9006,,LE VALOTIN,B062,27400,27332,Heudebouville,27,,,27332000ZA0161,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,13000,1.225396,49.200018
2019-329303,2019-09-10,000001,Vente,194000,6,,RUE DE VENABLES,0049,27400,27332,Heudebouville,27,,,273320000A0686,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,500,1.246175,49.193644
2019-329303,2019-09-10,000001,Vente,194000,6,,RUE DE VENABLES,0049,27400,27332,Heudebouville,27,,,273320000A0686,,,,,,,,,,,,,0,1,Maison,79,3,J,jardins,,,558,1.246175,49.193644
2019-329442,2019-09-27,000001,Vente,343200,10,,CHE DES 3 ROGER,0045,27400,27332,Heudebouville,27,,,27332000ZB0106,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,1228,1.234807,49.200628
2019-329521,2019-09-25,000001,Vente,185000,5,,RUE DE VENABLES,0049,27400,27332,Heudebouville,27,,,273320000A0635,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,500,1.246004,49.19321
2019-329521,2019-09-25,000001,Vente,185000,5,,RUE DE VENABLES,0049,27400,27332,Heudebouville,27,,,273320000A0635,,,,,,,,,,,,,0,1,Maison,95,4,J,jardins,,,500,1.246004,49.19321
2019-329535,2019-10-10,000001,Vente,33900,,,L EGLANTIER,B021,27400,27332,Heudebouville,27,,,27332000ZB0028,,,,,,,,,,,,,0,,,,,P,prés,,,5650,1.235327,49.190019
2019-329597,2019-10-18,000001,Vente,266000,156,,L ORMAIS,B048,27400,27332,Heudebouville,27,,,273320000B0011,,,,,,,,,,,,,0,1,Maison,150,5,J,jardins,,,1251,1.259519,49.201695
2019-329597,2019-10-18,000001,Vente,266000,156,,L ORMAIS,B048,27400,27332,Heudebouville,27,,,273320000B0011,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,39,1.259519,49.201695
2019-329597,2019-10-18,000001,Vente,266000,,,L ORMAIS,B048,27400,27332,Heudebouville,27,,,273320000B0012,,,,,,,,,,,,,0,,,,,S,sols,,,1175,1.258906,49.201857
2019-329603,2019-10-18,000002,Vente,60500,,,HEUDEBOUVILLE,B038,27400,27332,Heudebouville,27,,,273320000A1192,,,,,,,,,,,,,0,,,,,S,sols,,,292,1.244897,49.193547
2019-329603,2019-10-18,000002,Vente,60500,,,HEUDEBOUVILLE,B038,27400,27332,Heudebouville,27,,,273320000A1198,,,,,,,,,,,,,0,,,,,S,sols,,,75,1.244966,49.193348
2019-329777,2019-10-22,000001,Vente,8800,,,VENTE DU PUCHOT,B064,27400,27332,Heudebouville,27,,,273320000D0050,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9585,1.216461,49.184092
2019-329991,2019-12-17,000002,Vente,130000,12,,RUE DE LA PORTE VICOMTE,0058,27400,27332,Heudebouville,27,,,27332000ZD0142,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,472,1.237341,49.190229
2019-329991,2019-12-17,000002,Vente,130000,12,,RUE DE LA PORTE VICOMTE,0058,27400,27332,Heudebouville,27,,,27332000ZD0142,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,472,1.237341,49.190229
2019-329991,2019-12-17,000002,Vente,130000,12,,RUE DE LA PORTE VICOMTE,0058,27400,27332,Heudebouville,27,,,27332000ZD0142,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,472,1.237341,49.190229
2019-329991,2019-12-17,000002,Vente,130000,12,,RUE DE LA PORTE VICOMTE,0058,27400,27332,Heudebouville,27,,,27332000ZD0142,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,472,1.237341,49.190229
2019-329991,2019-12-17,000002,Vente,130000,12,,RUE DE LA PORTE VICOMTE,0058,27400,27332,Heudebouville,27,,,27332000ZD0142,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,472,1.237341,49.190229
2019-329991,2019-12-17,000002,Vente,130000,12,,RUE DE LA PORTE VICOMTE,0058,27400,27332,Heudebouville,27,,,27332000ZD0142,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,472,1.237341,49.190229
2019-329991,2019-12-17,000002,Vente,130000,12,,RUE DE LA PORTE VICOMTE,0058,27400,27332,Heudebouville,27,,,27332000ZD0142,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,472,1.237341,49.190229
2019-330041,2019-12-20,000001,Vente,110000,5,,LA PORTE VICOMTE,B055,27400,27332,Heudebouville,27,,,27332000ZD0111,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,813,1.238503,49.191031
2019-330053,2019-12-12,000001,Vente,230000,54,,RUE DE LA CROIX ROGER,0015,27400,27332,Heudebouville,27,,,273320000A0237,,,,,,,,,,,,,0,1,Maison,180,4,J,jardins,,,800,1.235807,49.199493
2019-330053,2019-12-12,000001,Vente,230000,54,,RUE DE LA CROIX ROGER,0015,27400,27332,Heudebouville,27,,,273320000A0237,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,1000,1.235807,49.199493
2019-330053,2019-12-12,000001,Vente,230000,54,,RUE DE LA CROIX ROGER,0015,27400,27332,Heudebouville,27,,,273320000A0237,,,,,,,,,,,,,0,1,Maison,170,6,J,jardins,,,800,1.235807,49.199493
2019-330053,2019-12-12,000001,Vente,230000,54,,RUE DE LA CROIX ROGER,0015,27400,27332,Heudebouville,27,,,273320000A0237,,,,,,,,,,,,,0,1,Maison,180,4,S,sols,,,1000,1.235807,49.199493
2019-330053,2019-12-12,000001,Vente,230000,,,HEUDEBOUVILLE,B038,27400,27332,Heudebouville,27,,,273320000A0238,,,,,,,,,,,,,0,,,,,J,jardins,,,230,1.236184,49.19962
2019-330053,2019-12-12,000001,Vente,230000,,,HEUDEBOUVILLE,B038,27400,27332,Heudebouville,27,,,273320000A0850,,,,,,,,,,,,,0,,,,,J,jardins,,,422,1.236052,49.199753
2019-330072,2019-11-29,000002,Vente,517693.62,,,HEUDEBOUVILLE,B038,27400,27332,Heudebouville,27,,,273320000A0337,,,,,,,,,,,,,0,,,,,VE,vergers,,,17185,,
2019-330072,2019-11-29,000002,Vente,517693.62,,,HEUDEBOUVILLE,B038,27400,27332,Heudebouville,27,,,273320000A0339,,,,,,,,,,,,,0,,,,,J,jardins,,,820,,
2019-330072,2019-11-29,000002,Vente,517693.62,,,HEUDEBOUVILLE,B038,27400,27332,Heudebouville,27,,,273320000A0341,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,430,,
2019-330072,2019-11-29,000002,Vente,517693.62,,,HEUDEBOUVILLE,B038,27400,27332,Heudebouville,27,,,273320000A0342,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,985,,
2019-330072,2019-11-29,000002,Vente,517693.62,,,HEUDEBOUVILLE,B038,27400,27332,Heudebouville,27,,,273320000A0343,,,,,,,,,,,,,0,,,,,VE,vergers,,,14895,,
2019-330072,2019-11-29,000002,Vente,517693.62,,,HEUDEBOUVILLE,B038,27400,27332,Heudebouville,27,,,273320000A1051,,,,,,,,,,,,,0,,,,,S,sols,,,8,,
2019-330072,2019-11-29,000002,Vente,517693.62,,,HEUDEBOUVILLE,B038,27400,27332,Heudebouville,27,,,273320000A1052,,,,,,,,,,,,,0,,,,,S,sols,,,87,,
2019-330072,2019-11-29,000002,Vente,517693.62,,,HEUDEBOUVILLE,B038,27400,27332,Heudebouville,27,,,273320000A1053,,,,,,,,,,,,,0,,,,,S,sols,,,160,,
2019-330072,2019-11-29,000002,Vente,517693.62,,,HEUDEBOUVILLE,B038,27400,27332,Heudebouville,27,,,273320000A1054,,,,,,,,,,,,,0,,,,,S,sols,,,76,,
2019-330072,2019-11-29,000002,Vente,517693.62,,,HEUDEBOUVILLE,B038,27400,27332,Heudebouville,27,,,273320000A1055,,,,,,,,,,,,,0,,,,,S,sols,,,111,,
2019-330072,2019-11-29,000002,Vente,517693.62,,,HEUDEBOUVILLE,B038,27400,27332,Heudebouville,27,,,273320000A1056,,,,,,,,,,,,,0,,,,,S,sols,,,68,,
2019-330072,2019-11-29,000002,Vente,517693.62,,,HEUDEBOUVILLE,B038,27400,27332,Heudebouville,27,,,273320000A1058,,,,,,,,,,,,,0,,,,,P,prés,,,4364,,
2019-330072,2019-11-29,000002,Vente,517693.62,,,HEUDEBOUVILLE,B038,27400,27332,Heudebouville,27,,,273320000A1202,,,,,,,,,,,,,0,,,,,J,jardins,,,6680,,
2019-330072,2019-11-29,000002,Vente,517693.62,,,HEUDEBOUVILLE,B038,27400,27332,Heudebouville,27,,,273320000A1204,,,,,,,,,,,,,0,,,,,S,sols,,,3404,,
2019-330073,2019-12-18,000001,Vente,165000,1,,RTE NATIONALE,0030,27400,27332,Heudebouville,27,,,27332000ZD0078,,,,,,,,,,,,,0,1,Maison,74,5,J,jardins,,,1500,1.239849,49.190068
2019-330073,2019-12-18,000001,Vente,165000,1,,RTE NATIONALE,0030,27400,27332,Heudebouville,27,,,27332000ZD0078,,,,,,,,,,,,,0,1,Maison,74,5,S,sols,,,500,1.239849,49.190068
