siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218703601,00011,21870360100011,O,1983-03-01,03,2019,,2021-10-27T08:11:07,true,4,HOTEL DE VILLE,1,,RUE,DES FONTAINES,87230,CHAMPSAC,,,87036,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.956254,45.700983,0.95,housenumber,1 Rue des Fontaines 87230 Champsac,87036_0200_00001,G,1 RUE DES FONTAINES,
218703601,00037,21870360100037,O,1983-12-21,01,2019,,2021-10-27T08:11:07,false,3,,2,,RUE,DES ECOLES,87230,CHAMPSAC,,,87036,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.955229,45.701832,0.71,housenumber,2 Rue de l’École 87230 Champsac,87036_0170_00002,G,2 RUE DE L ECOLE,
218703601,00045,21870360100045,O,1996-01-01,NN,,,2018-11-22T13:46:00,false,3,MAIRIE,1,,RUE,DES FONTAINES,87230,CHAMPSAC,,,87036,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT BUDGET ANNEXE,,,,37.00Z,NAFRev2,N,0.956254,45.700983,0.95,housenumber,1 Rue des Fontaines 87230 Champsac,87036_0200_00001,G,1 RUE DES FONTAINES,
218703601,00052,21870360100052,O,2004-03-01,NN,,,2018-11-22T13:50:48,false,3,MAIRIE,1,,RUE,DES FONTAINES,87230,CHAMPSAC,,,87036,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LA CROIX DES FARGES,,,,42.99Z,NAFRev2,N,0.956254,45.700983,0.95,housenumber,1 Rue des Fontaines 87230 Champsac,87036_0200_00001,G,1 RUE DES FONTAINES,
218703601,00060,21870360100060,O,2004-03-01,NN,,,2013-10-05T12:31:15,false,4,MAIRIE,,,,BOURG,87230,CHAMPSAC,,,87036,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT DES PERRIERES,,,,42.99Z,NAFRev2,N,0.955078,45.702457,0.92,street,Le Bourg 87230 Champsac,87036_p95rfs,G,LE BOURG,
218703601,00078,21870360100078,O,2004-01-01,NN,,,2013-10-05T12:31:16,false,4,MAIRIE,,,,BOURG,87230,CHAMPSAC,,,87036,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT DE LA PRADE,,,,42.99Z,NAFRev2,N,0.955078,45.702457,0.92,street,Le Bourg 87230 Champsac,87036_p95rfs,G,LE BOURG,
258728567,00011,25872856700011,O,1998-01-01,02,2019,,2021-10-27T08:12:31,true,3,,,,,MAIRIE,87230,CHAMPSAC,,,87036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,0.975132,45.7158,0.38,street,La Monnerie 87230 Champsac,87036_h5pxgb,G,LA MONNERIE,
268700291,00019,26870029100019,O,1995-12-25,,,,2009-10-05T13:26:37,true,4,MAIRIE,,,,LE BOURG,87230,CHAMPSAC,,,87036,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,88.99B,NAFRev2,N,0.955078,45.702457,0.94,street,Le Bourg 87230 Champsac,87036_p95rfs,G,LE BOURG,
268703600,00018,26870360000018,O,1983-08-10,NN,,,2018-11-22T14:20:00,true,4,HOTEL DE VILLE,,,,MAIRIE,87230,CHAMPSAC,,,87036,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,0.975132,45.7158,0.38,street,La Monnerie 87230 Champsac,87036_h5pxgb,G,LA MONNERIE,
301026191,00025,30102619100025,O,,NN,,,,true,1,,,,PL,DE L EGLISE,87230,CHAMPSAC,,,87036,,,,,,,,,,,,,,,,,,,1997-12-17,F,,,,,15.8C,NAF1993,O,0.957547,45.702829,0.82,street,Place de l’Eglise 87230 Champsac,87036_0180,G,PLACE DE L EGLISE,
303524243,00019,30352424300019,O,1975-01-01,NN,,,2008-11-07T00:19:07,false,4,,,,LD,BOUSSEROUX,87230,CHAMPSAC,,,87036,,,,,,,,,,,,,,,,,,,2001-05-11,F,LE RELAIS DE LA TOUR,,,,55.1A,NAF1993,O,0.970217,45.687412,0.95,street,Bousseroux 87230 Champsac,87036_vdjlvr,G,BOUSSEROUX,
304008501,00039,30400850100039,O,,NN,,,,true,1,,,,,LES FARGES,87230,CHAMPSAC,,,87036,,,,,,,,,,,,,,,,,,,1989-06-13,F,,,,,01.57,NAP,N,0.966821,45.684114,0.74,street,Croix des Farges 87230 Champsac,87036_B035,G,CROIX DES FARGES,
306436833,00017,30643683300017,O,,,,,,true,1,,,,LD,A CROS,87230,CHAMPSAC,,,87036,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,0.928488,45.685644,0.65,street,Moulin de Cros 87230 Champsac,87036_B090,G,MOULIN DE CROS,
308875749,00019,30887574900019,O,1976-01-01,NN,,,2008-11-07T00:23:36,false,4,,,,,MAISONNEUVE,87230,CHAMPSAC,,,87036,,,,,,,,,,,,,,,,,,,2004-06-14,F,,,,,15.8R,NAFRev1,O,0.963134,45.707008,0.78,locality,La Maison Neuve 87230 Champsac,87036_B076,G,LA MAISON NEUVE,
308875749,00027,30887574900027,O,2004-06-14,21,2019,1084ZZ,2021-10-27T08:16:33,true,3,LE PETIT CLOS,,,,LE PETIT CLOS,87230,CHAMPSAC,,,87036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.84Z,NAFRev2,O,0.96033,45.709771,0.94,street,Le Petit Clos 87230 Champsac,87036_B098,G,LE PETIT CLOS,
308982289,00024,30898228900024,O,1900-01-01,,,,2014-07-08T00:14:14,true,5,,,,LD,LES LANDOUX,87230,CHAMPSAC,,,87036,,,,,,,,,,,,,,,,,,,2013-03-19,F,,,,,43.99C,NAFRev2,N,0.942317,45.700726,0.39,locality,Landes de Jouveau 87230 Champsac,87036_B068,G,LANDES DE JOUVEAU,
308982289,00032,30898228900032,O,1978-01-01,NN,,,2013-08-11T03:41:13,false,4,,,,,LUMAC,87230,CHAMPSAC,,,87036,,,,,,,,,,,,,,,,,,,2013-03-19,F,,,,,01.42Z,NAFRev2,N,0.975742,45.689721,0.44,street,Lussac 87230 Champsac,87036_5aifi0,G,LUSSAC,
310365804,00015,31036580400015,O,,NN,,,,true,1,,,,LD,CURMONT,87230,CHAMPSAC,,,87036,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,48.01,NAP,N,0.993499,45.707976,0.94,street,Curmont 87230 Champsac,87036_5ez8fb,G,CURMONT,
310641212,00025,31064121200025,O,1982-10-01,NN,,,,true,1,,,,,LUSSAC,87230,CHAMPSAC,,,87036,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.3E,NAF1993,N,0.975742,45.689721,0.94,street,Lussac 87230 Champsac,87036_5aifi0,G,LUSSAC,
311635650,00014,31163565000014,O,,,,,,true,1,,,,LD,LE LANDOUX,87230,CHAMPSAC,,,87036,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,0.941985,45.720028,0.35,locality,Lande de Chandeau 87230 Champsac,87036_B067,G,LANDE DE CHANDEAU,
312252976,00013,31225297600013,O,1900-01-01,,,,,true,4,,,,,,87230,CHAMPSAC,,,87036,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
313375479,00018,31337547900018,O,,NN,,,,true,1,,,,,LE BOURG,87230,CHAMPSAC,,,87036,,,,,,,,,,,,,,,,,,,1989-06-12,F,,,,,48.01,NAP,N,0.955078,45.702457,0.94,street,Le Bourg 87230 Champsac,87036_p95rfs,G,LE BOURG,
314514746,00010,31451474600010,O,,NN,,,,true,1,,,,LD,MAZARDY,87230,CHAMPSAC,,,87036,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,0.990077,45.701533,0.94,street,Mazardy 87230 Champsac,87036_bueh18,G,MAZARDY,
315541649,00010,31554164900010,O,1974-01-01,NN,,,2008-11-07T00:31:00,true,3,,,,,LE DOUGNEIX,87230,CHAMPSAC,,,87036,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4F,NAFRev1,O,0.991905,45.695503,0.73,street,Dougneix 87230 Champsac,87036_ris9ql,G,DOUGNEIX,
315676817,00010,31567681700010,O,,NN,,,,true,1,,,,,,87230,CHAMPSAC,,,87036,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
319078200,00080,31907820000080,O,2004-01-01,NN,,3109BB,2020-05-20T03:45:50,true,5,,,,,LA PEYTAVIGNE,87230,CHAMPSAC,,,87036,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,31.09B,NAFRev2,N,0.987308,45.691026,0.94,street,La Peytavigne 87230 Champsac,87036_bfucdc,G,LA PEYTAVIGNE,
320702046,00014,32070204600014,O,1981-01-19,NN,,,2008-11-07T00:36:44,true,4,,,,,PRESSOUERAS,87230,CHAMPSAC,,,87036,,,,,,,,,,,,,,,,,,,2006-09-24,F,,,,,45.2V,NAFRev1,O,0.952942,45.723198,0.95,street,Pressoueras 87230 Champsac,87036_jfhpyj,G,PRESSOUERAS,
321150872,00018,32115087200018,O,,NN,,,,true,1,,,,,LE BOURG,87230,CHAMPSAC,,,87036,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.4B,NAF1993,N,0.955078,45.702457,0.94,street,Le Bourg 87230 Champsac,87036_p95rfs,G,LE BOURG,
321181372,00046,32118137200046,O,1999-01-02,NN,,1071CB,2015-03-18T01:00:30,true,6,,,,,LE BOURG,87230,CHAMPSAC,,,87036,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,10.71C,NAFRev2,N,0.955078,45.702457,0.94,street,Le Bourg 87230 Champsac,87036_p95rfs,G,LE BOURG,
321387649,00015,32138764900015,O,,NN,,,,true,1,,,,,,87230,CHAMPSAC,,,87036,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,82.06,NAP,N,,,0,,,,,,
323777276,00011,32377727600011,O,,NN,,,,true,1,,,,,JOUVEAU,87230,CHAMPSAC,,,87036,,,,,,,,,,,,,,,,,,,1988-11-09,F,,,,,56.01,NAP,N,0.946435,45.704024,0.94,street,Jouveau 87230 Champsac,87036_779bh8,G,JOUVEAU,
324765049,00014,32476504900014,O,,,,,,true,1,,,,,BOURG,87230,CHAMPSAC,,,87036,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,0.955078,45.702457,0.92,street,Le Bourg 87230 Champsac,87036_p95rfs,G,LE BOURG,
325543668,00025,32554366800025,O,2005-04-07,,,,2006-11-25T09:59:58,false,2,,,,,CHANDEAU,87230,CHAMPSAC,,,87036,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,70.3A,NAFRev1,N,0.935316,45.714981,0.95,street,Chandeau 87230 Champsac,87036_y3smi9,G,CHANDEAU,
329030449,00014,32903044900014,O,1983-11-01,NN,,,2021-04-07T03:40:30,true,4,,,,LD,MEYSSAC,87230,CHAMPSAC,,,87036,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20B,NAFRev2,N,0.975742,45.689721,0.45,street,Lussac 87230 Champsac,87036_5aifi0,G,LUSSAC,
329661011,00018,32966101100018,O,,NN,,,,true,1,,,,,LE MOULIN DE CROS,87230,CHAMPSAC,,,87036,,,,,,,,,,,,,,,,,,,1989-08-01,F,,,,,55.71,NAP,N,0.928488,45.685644,0.81,street,Moulin de Cros 87230 Champsac,87036_B090,G,MOULIN DE CROS,
330650631,00014,33065063100014,O,,NN,,,2006-11-25T10:14:30,true,1,,,,,MOULIN DE CROS,87230,CHAMPSAC,,,87036,,,,,,,,,,,,,,,,,,,,F,,,,,67.12,NAP,N,0.928488,45.685644,0.95,street,Moulin de Cros 87230 Champsac,87036_B090,G,MOULIN DE CROS,
331716720,00015,33171672000015,O,1985-01-01,NN,,,2018-12-27T03:35:22,true,4,,,,LD,MAS JOLY,87230,CHAMPSAC,,,87036,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,0.936447,45.689602,0.92,locality,Le Mas Joly 87230 Champsac,87036_B078,G,LE MAS JOLY,
331716738,00017,33171673800017,O,1985-01-01,NN,,,2017-12-29T13:40:21,true,6,CHANDEAU,,,LD,CHANDEAU,87230,CHAMPSAC,,,87036,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.50Z,NAFRev2,N,0.935316,45.714981,0.95,street,Chandeau 87230 Champsac,87036_y3smi9,G,CHANDEAU,
333449247,00019,33344924700019,O,1985-08-22,NN,,4391AZ,2017-05-04T04:44:55,true,5,,,,LD,PRESSOUERAS,87230,CHAMPSAC,,,87036,,,,,,,,,,,,,,,,,,,2015-04-17,F,,,,,43.32A,NAFRev2,O,0.952942,45.723198,0.95,street,Pressoueras 87230 Champsac,87036_jfhpyj,G,PRESSOUERAS,
338410129,00013,33841012900013,O,1986-05-01,NN,,,2016-03-25T10:37:50,false,4,,,,LD,LA COURRIERE,87230,CHAMPSAC,,,87036,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,01.42Z,NAFRev2,N,0.952253,45.708849,0.94,street,La Courriere 87230 Champsac,87036_0jo1hm,G,LA COURRIERE,
338410129,00021,33841012900021,O,2016-02-01,,,,2021-02-23T10:54:57,true,1,,8,,,LE MAS DU PUY,87230,CHAMPSAC,,,87036,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,01.42Z,NAFRev2,N,0.96581,45.712904,0.94,housenumber,8 Le Mas du Puy 87230 Champsac,87036_b077_00008,G,8 LE MAS DU PUY,
339028151,00019,33902815100019,O,,NN,,,,true,1,,,,,LE BOURG,87230,CHAMPSAC,,,87036,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.25,NAP,N,0.955078,45.702457,0.94,street,Le Bourg 87230 Champsac,87036_p95rfs,G,LE BOURG,
339122913,00017,33912291300017,O,1986-10-01,NN,,,2008-01-04T21:27:43,true,3,,,,LD,LE VERDIER,87230,CHAMPSAC,,,87036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.974735,45.694856,0.75,locality,Grange de Verdier 87230 Champsac,87036_B056,G,GRANGE DE VERDIER,
342415312,00012,34241531200012,O,1987-08-01,NN,,,2008-01-04T22:03:02,true,3,,,,LD,GRATELOUBE,87230,CHAMPSAC,,,87036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.975646,45.724833,0.95,street,Grateloube 87230 Champsac,87036_vuxo9f,G,GRATELOUBE,
342421690,00013,34242169000013,O,,NN,,,,true,1,,,,,LE DOUGNEIX,87230,CHAMPSAC,,,87036,,,,,,,,,,,,,,,,,,,1989-11-22,F,,,,,01.70,NAP,N,0.991905,45.695503,0.73,street,Dougneix 87230 Champsac,87036_ris9ql,G,DOUGNEIX,
343060695,00016,34306069500016,O,1986-11-01,NN,,,2013-11-05T03:08:14,true,4,,,,,MAZARDY,87230,CHAMPSAC,,,87036,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.41Z,NAFRev2,N,0.990077,45.701533,0.94,street,Mazardy 87230 Champsac,87036_bueh18,G,MAZARDY,
343061719,00013,34306171900013,O,1987-08-15,NN,,,2008-01-04T22:11:06,true,4,,,,LD,PRESSOUERAS,87230,CHAMPSAC,,,87036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.952942,45.723198,0.95,street,Pressoueras 87230 Champsac,87036_jfhpyj,G,PRESSOUERAS,
344294269,00016,34429426900016,O,1900-01-01,NN,,,2011-04-28T00:36:56,false,3,,,,,LE PARADIS,87230,CHAMPSAC,,,87036,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,0.946766,45.715592,0.94,street,Le Paradis 87230 Champsac,87036_t3q94x,G,LE PARADIS,
344448980,00013,34444898000013,O,,NN,,,,true,1,,,,PL,DE L EGLISE,87230,CHAMPSAC,,,87036,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,38.40,NAP,N,0.957547,45.702829,0.82,street,Place de l’Eglise 87230 Champsac,87036_0180,G,PLACE DE L EGLISE,
348712902,00017,34871290200017,O,1988-11-17,NN,,,2008-01-04T22:55:15,true,3,,,,,MAIRIE,87230,CHAMPSAC,,,87036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,0.975132,45.7158,0.38,street,La Monnerie 87230 Champsac,87036_h5pxgb,G,LA MONNERIE,
349436394,00010,34943639400010,O,1989-01-01,NN,,,2008-01-04T23:04:10,true,3,,,,,LA MAURIE,87230,CHAMPSAC,,,87036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.975132,45.7158,0.56,street,La Monnerie 87230 Champsac,87036_h5pxgb,G,LA MONNERIE,
351776000,00017,35177600000017,O,1989-09-01,NN,,,2006-10-27T23:51:08,true,3,,,,,LES MOTTES,87230,CHAMPSAC,,,87036,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,02.0B,NAFRev1,N,0.938915,45.708494,0.94,street,Les Mottes 87230 Champsac,87036_szgep3,G,LES MOTTES,
352308175,00038,35230817500038,O,2020-11-01,,,,2020-12-22T03:45:48,true,1,,,,,MOULIN DE CROS RANCH 66,87230,CHAMPSAC,,,87036,,,,,,,,,,,,,,,,,,,2020-11-01,A,HARAS YSABEL DE CHAMPSAC,,,,01.43Z,NAFRev2,N,0.928488,45.685644,0.64,street,Moulin de Cros 87230 Champsac,87036_B090,G,MOULIN DE CROS,
352653125,00018,35265312500018,O,1989-11-01,,,,,true,1,,,,,BRAMEFORT,87230,CHAMPSAC,,,87036,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1F,NAF1993,N,-0.1645379,46.2399134,0.71,poi.forest,Bois de Bramefont (Forêt) Saint-Martin-lès-Melle,https://osm.org/way/158897449,G,,
353608243,00013,35360824300013,O,1990-01-01,NN,,,2021-02-23T11:05:53,true,4,,,,,CURMONT,87230,CHAMPSAC,,,87036,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,68.20B,NAFRev2,N,0.993499,45.707976,0.94,street,Curmont 87230 Champsac,87036_5ez8fb,G,CURMONT,
377698063,00015,37769806300015,O,1990-01-01,NN,,,,true,1,,,,,GABILLOU,87230,CHAMPSAC,,,87036,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,20.1A,NAF1993,N,0.932035,45.687044,0.94,street,Gabillou 87230 Champsac,87036_39uhi4,G,GABILLOU,
380879510,00010,38087951000010,O,1991-01-08,NN,,,2014-07-08T01:04:59,true,5,,2,,RUE,DES HIRONDELLES,87230,CHAMPSAC,,,87036,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,BOUCHERIE DENYS,10.13B,NAFRev2,N,0.956639,45.702602,0.94,housenumber,2 Rue des Hirondelles 87230 Champsac,87036_0220_00002,G,2 RUE DES HIRONDELLES,
381649920,00018,38164992000018,O,1980-11-01,NN,,,2008-01-04T21:58:56,true,3,,,,,CROS,87230,CHAMPSAC,,,87036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.928488,45.685644,0.91,street,Moulin de Cros 87230 Champsac,87036_B090,G,MOULIN DE CROS,
382093441,00022,38209344100022,O,2013-03-29,,,,2021-08-03T03:46:13,true,1,,,,,LA GARE,87230,CHAMPSAC,,,87036,,,,,,,,,,,,,,,,,,,2013-03-29,A,,,,,68.20B,NAFRev2,N,0.951763,45.693415,0.95,street,La Gare 87230 Champsac,87036_uqnjzp,G,LA GARE,
383222635,00021,38322263500021,O,2009-06-30,11,2019,,2021-10-27T08:11:38,true,2,,,,,USINE DE LA GARE,87230,CHAMPSAC,,,87036,,,,,,,,,,,,,,,,,,,2010-01-31,A,,,,,13.95Z,NAFRev2,O,0.951763,45.693415,0.51,street,La Gare 87230 Champsac,87036_uqnjzp,G,LA GARE,
384699500,00011,38469950000011,O,,NN,,,,true,1,,,,,LA PEYTAVIGNE,87230,CHAMPSAC,,,87036,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,20.1A,NAF1993,N,0.987308,45.691026,0.94,street,La Peytavigne 87230 Champsac,87036_bfucdc,G,LA PEYTAVIGNE,
390268589,00012,39026858900012,O,1993-01-04,03,2019,,2021-10-27T08:17:58,true,4,,5,,RUE,DE L'ECOLE,87230,CHAMPSAC,,,87036,,,,,,,,,,,,,,,,,,,2012-05-31,A,FREDON BOISSONS,,,,46.34Z,NAFRev2,O,0.955329,45.702267,0.94,housenumber,5 Rue de l’École 87230 Champsac,87036_0170_00005,G,5 RUE DE L ECOLE,
390770691,00017,39077069100017,O,1992-12-01,NN,,,2019-11-19T15:00:18,false,4,SAUVIAT JEAN,,,,LE BOURG,87230,CHAMPSAC,,,87036,,,,,,,,,,,,,,,,,,,2019-03-25,F,,,,,02.10Z,NAFRev2,N,0.955078,45.702457,0.94,street,Le Bourg 87230 Champsac,87036_p95rfs,G,LE BOURG,
390770691,00025,39077069100025,O,2019-03-25,,,,2021-02-23T11:16:39,true,1,,,,,LES JOUANDOUX,87230,CHAMPSAC,,,87036,,,,,,,,,,,,,,,,,,,2019-03-25,A,,,,,02.10Z,NAFRev2,N,0.94654,45.705157,0.41,locality,Communal des Jouveaux 87230 Champsac,87036_B030,G,COMMUNAL DES JOUVEAUX,
391218344,00011,39121834400011,O,1993-01-01,NN,,,2008-01-04T23:50:12,true,3,,,,,FERME DES 7 CHATAIGNIERS,87230,CHAMPSAC,,,87036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,0.968478,45.693178,0.39,locality,Ferme de Bousseroux 87230 Champsac,87036_B046,G,FERME DE BOUSSEROUX,
391587011,00019,39158701100019,O,1977-01-01,NN,,,2013-05-18T03:16:36,true,4,NAILHAC,,,,LES MONDOUX,87230,CHAMPSAC,,,87036,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,0.938915,45.708494,0.47,street,Les Mottes 87230 Champsac,87036_szgep3,G,LES MOTTES,
391587110,00019,39158711000019,O,,NN,,,,true,1,,,,,LES JOUHANDOUE,87230,CHAMPSAC,,,87036,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,0.94654,45.705157,0.33,locality,Communal des Jouveaux 87230 Champsac,87036_B030,G,COMMUNAL DES JOUVEAUX,
392523437,00011,39252343700011,O,,NN,,,,true,1,,,,,LE BOURG,87230,CHAMPSAC,,,87036,,,,,,,,,,,,,,,,,,,1996-04-17,F,,,,,45.3F,NAF1993,O,0.955078,45.702457,0.94,street,Le Bourg 87230 Champsac,87036_p95rfs,G,LE BOURG,
393288840,00019,39328884000019,O,1993-11-19,NN,,,2016-04-08T10:25:38,false,4,,,,,LE MAS DU PUY,87230,CHAMPSAC,,,87036,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,01.42Z,NAFRev2,N,0.965664,45.713653,0.94,street,Le Mas du Puy 87230 Champsac,87036_B077,G,LE MAS DU PUY,
393288840,00027,39328884000027,O,2016-01-31,,,,2021-02-23T11:19:02,true,1,,,,,LES CHARETIS,87230,CHAMPSAC,,,87036,,,,,,,,,,,,,,,,,,,2016-01-31,A,,,,,01.42Z,NAFRev2,N,0.938915,45.708494,0.5,street,Les Mottes 87230 Champsac,87036_szgep3,G,LES MOTTES,
400373304,00015,40037330400015,O,1977-07-01,NN,,,2017-05-04T04:55:43,true,4,,,,,LA MAISON NEUVE,87230,CHAMPSAC,,,87036,,,,,,,,,,,,,,,,,,,2015-07-17,F,,,,,01.43Z,NAFRev2,N,0.963134,45.707008,0.94,locality,La Maison Neuve 87230 Champsac,87036_B076,G,LA MAISON NEUVE,
402497390,00011,40249739000011,O,1975-01-01,NN,,,2015-05-11T10:50:40,true,3,,,,,LA GARE,87230,CHAMPSAC,,,87036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.951763,45.693415,0.95,street,La Gare 87230 Champsac,87036_uqnjzp,G,LA GARE,
402593487,00067,40259348700067,O,2012-03-14,,,3109BA,2016-08-28T03:54:41,true,2,,,,,LEPINAS,87230,CHAMPSAC,,,87036,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,ATELIER DU CUIR,31.09B,NAFRev2,N,0.949138,45.715918,0.94,street,Lepinas 87230 Champsac,87036_goad46,G,LEPINAS,
402905459,00010,40290545900010,O,1995-11-01,NN,,,2016-01-05T03:33:49,true,4,,,,,PRESSOUERAS,87230,CHAMPSAC,,,87036,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,0.952942,45.723198,0.95,street,Pressoueras 87230 Champsac,87036_jfhpyj,G,PRESSOUERAS,
403835481,00017,40383548100017,O,1996-01-01,NN,,,,true,4,,,,,LE PARADIS,87230,CHAMPSAC,,,87036,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.2A,NAF1993,N,0.946766,45.715592,0.94,street,Le Paradis 87230 Champsac,87036_t3q94x,G,LE PARADIS,
408993301,00030,40899330100030,O,2005-02-01,,,4520AC,2021-02-23T11:31:07,true,2,,,,,NAILHAC,87230,CHAMPSAC,,,87036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,N,0.964444,45.688792,0.94,street,Nailhac 87230 Champsac,87036_w913v9,G,NAILHAC,
409533122,00019,40953312200019,O,1986-12-31,NN,,,,true,4,,,,,LES GRANGES,87230,CHAMPSAC,,,87036,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,0.974735,45.694856,0.49,locality,Grange de Verdier 87230 Champsac,87036_B056,G,GRANGE DE VERDIER,
409533130,00012,40953313000012,O,,NN,,,,true,1,,,,,LA C0URR1ERE,87230,CHAMPSAC,,,87036,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,0.952253,45.708849,0.52,street,La Courriere 87230 Champsac,87036_0jo1hm,G,LA COURRIERE,
409533148,00014,40953314800014,O,1980-01-01,NN,,,,true,4,,,,,LANDES DE JOUVEAU,87230,CHAMPSAC,,,87036,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,0.942317,45.700726,0.94,locality,Landes de Jouveau 87230 Champsac,87036_B068,G,LANDES DE JOUVEAU,
409533155,00019,40953315500019,O,1980-01-01,NN,,,,true,1,,,,,LA MAURIE,87230,CHAMPSAC,,,87036,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,0.975132,45.7158,0.56,street,La Monnerie 87230 Champsac,87036_h5pxgb,G,LA MONNERIE,
409533163,00013,40953316300013,O,1985-12-31,NN,,,2006-10-28T03:42:10,true,3,,,,,LANDES DE JOUVEAU,87230,CHAMPSAC,,,87036,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,0.942317,45.700726,0.94,locality,Landes de Jouveau 87230 Champsac,87036_B068,G,LANDES DE JOUVEAU,
409533171,00016,40953317100016,O,1988-12-31,NN,,,2015-12-10T03:13:48,true,4,,,,,LESPINAS,87230,CHAMPSAC,,,87036,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,0.949565,45.715222,0.94,street,Lespinas 87230 Champsac,87036_gw6rjb,G,LESPINAS,
410228209,00012,41022820900012,O,1996-12-20,NN,,,2021-03-16T03:47:14,true,3,,,,,NEYSSAC,87230,CHAMPSAC,,,87036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
411846157,00013,41184615700013,O,1997-03-01,NN,,,,true,1,,,,,LES COMBEAUX,87230,CHAMPSAC,,,87036,,,,,,,,,,,,,,,,,,,1999-07-22,F,,,,,52.4Z,NAF1993,O,0.956626,45.710476,0.94,street,Les Combeaux 87230 Champsac,87036_egy6nk,G,LES COMBEAUX,
412850356,00038,41285035600038,O,2005-03-21,NN,,,2009-06-27T08:37:25,false,3,,,,,BOUSSEROUX,87230,CHAMPSAC,,,87036,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,45.2A,NAFRev1,O,0.970217,45.687412,0.95,street,Bousseroux 87230 Champsac,87036_vdjlvr,G,BOUSSEROUX,
412850356,00053,41285035600053,O,2011-05-14,,,,2012-11-09T01:07:24,false,2,,9,,ALL,DES ENGLOULEVENTS,87230,CHAMPSAC,,,87036,,,,,,,,,,,,,,,,,,,2012-06-25,F,,,,,68.31Z,NAFRev2,N,0.960134,45.700699,0.76,housenumber,9 Allée des Engoulevents 87230 Champsac,87036_0190_00009,G,9 ALLEE DES ENGOULEVENTS,
413795683,00015,41379568300015,O,1980-01-01,NN,,,,true,1,,,,,LA ROUEILLE,87230,CHAMPSAC,,,87036,,,,,,,,,,,,,,,,,,,2000-08-30,F,,,,,01.1A,NAF1993,N,0.933252,45.692881,0.94,street,La Roueille 87230 Champsac,87036_8uqyg7,G,LA ROUEILLE,
413795691,00018,41379569100018,O,1980-01-01,NN,,,2008-01-04T22:38:42,true,3,,,,,LE MAS JOLY,87230,CHAMPSAC,,,87036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.936447,45.689602,0.94,locality,Le Mas Joly 87230 Champsac,87036_B078,G,LE MAS JOLY,
413975392,00023,41397539200023,O,2002-02-18,NN,,,2006-11-25T15:44:33,false,3,,,,,NAILHAC,87230,CHAMPSAC,,,87036,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,85.1G,NAFRev1,N,0.964444,45.688792,0.94,street,Nailhac 87230 Champsac,87036_w913v9,G,NAILHAC,
414712489,00023,41471248900023,O,1986-01-01,NN,,,2008-01-04T22:52:55,false,3,,,,,LA MONNERIE,87230,CHAMPSAC,,,87036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.975132,45.7158,0.94,street,La Monnerie 87230 Champsac,87036_h5pxgb,G,LA MONNERIE,
418107413,00027,41810741300027,O,2000-05-30,NN,,,2008-11-08T01:33:05,false,4,,,,,LA GARE,87230,CHAMPSAC,,,87036,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,N,0.951763,45.693415,0.95,street,La Gare 87230 Champsac,87036_uqnjzp,G,LA GARE,