id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-723122,2019-03-27,000001,Vente,80000,5079,,VIDAL BEZY,B047,47140,47161,Massels,47,,,471610000B1070,,,,,,,,,,,,,0,1,Maison,143,4,AG,terrains d'agrément,PARC,Parc,1215,0.849095,44.307818
2019-723122,2019-03-27,000001,Vente,80000,5079,,VIDAL BEZY,B047,47140,47161,Massels,47,,,471610000B1070,,,,,,,,,,,,,0,1,Maison,143,4,S,sols,,,1500,0.849095,44.307818
2019-723175,2019-03-29,000001,Vente,465000,5064,,COMBE DE VIDAL BEZY,B010,47140,47161,Massels,47,,,471610000B0556,,,,,,,,,,,,,0,1,Maison,42,1,AG,terrains d'agrément,PARC,Parc,1355,0.848827,44.309661
2019-723175,2019-03-29,000001,Vente,465000,5064,,COMBE DE VIDAL BEZY,B010,47140,47161,Massels,47,,,471610000B0556,,,,,,,,,,,,,0,1,Maison,42,1,S,sols,,,1500,0.848827,44.309661
2019-723175,2019-03-29,000001,Vente,465000,,,COMBE DE VIDAL BEZY,B010,47140,47161,Massels,47,,,471610000B0557,,,,,,,,,,,,,0,,,,,P,prés,,,115,0.848978,44.309439
2019-723175,2019-03-29,000001,Vente,465000,5065,,COMBE DE VIDAL BEZY,B010,47140,47161,Massels,47,,,471610000B0733,,,,,,,,,,,,,0,1,Maison,261,5,S,sols,,,2012,0.849077,44.309061
2019-723175,2019-03-29,000001,Vente,465000,,,VIDAL BEZY,B047,47140,47161,Massels,47,,,471610000B0734,,,,,,,,,,,,,0,,,,,S,sols,,,567,0.848718,44.309107
2019-723175,2019-03-29,000001,Vente,465000,,,VIDAL BEZY,B047,47140,47161,Massels,47,,,471610000B1028,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,2188,0.849044,44.308832
2019-723175,2019-03-29,000001,Vente,465000,,,VIDAL BEZY,B047,47140,47161,Massels,47,,,471610000B1030,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,239,0.848539,44.309018
2019-723175,2019-03-29,000001,Vente,465000,,,VIDAL BEZY,B047,47140,47161,Massels,47,,,471610000B1032,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,431,0.848403,44.309203
2019-723175,2019-03-29,000001,Vente,465000,,,VIDAL BEZY,B047,47140,47161,Massels,47,,,471610000B1155,,,,,,,,,,,,,0,,,,,T,terres,,,3278,0.848178,44.308916
2019-723175,2019-03-29,000001,Vente,465000,,,VIDAL BEZY,B047,47140,47161,Massels,47,,,471610000B1157,,,,,,,,,,,,,0,,,,,T,terres,,,68,0.848233,44.309123
2019-723175,2019-03-29,000001,Vente,465000,,,VIDAL BEZY,B047,47140,47161,Massels,47,,,471610000B1161,,,,,,,,,,,,,0,,,,,T,terres,,,3425,0.848388,44.308462
2019-724719,2019-12-04,000001,Vente,185000,39,,ROUDES,B040,47140,47161,Massels,47,,,471610000B0021,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,1684,0.851903,44.317135
2019-724719,2019-12-04,000001,Vente,185000,,,ROUDES,B040,47140,47161,Massels,47,,,471610000B0022,,,,,,,,,,,,,0,,,,,L,landes,,,990,0.852521,44.31718
2019-724719,2019-12-04,000001,Vente,185000,,,MASSELS,B023,47140,47161,Massels,47,,,471610000B0438,,,,,,,,,,,,,0,,,,,L,landes,,,3415,0.852103,44.315427
2019-724719,2019-12-04,000001,Vente,185000,,,ROUDES,B040,47140,47161,Massels,47,,,471610000B0957,,,,,,,,,,,,,0,,,,,L,landes,,,4785,0.851726,44.316697
2019-724719,2019-12-04,000001,Vente,185000,,,ROUDES,B040,47140,47161,Massels,47,,,471610000B0959,,,,,,,,,,,,,0,,,,,T,terres,,,723,0.852205,44.316377
2019-724719,2019-12-04,000001,Vente,185000,,,ROUDES,B040,47140,47161,Massels,47,,,471610000B0961,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1361,0.8522,44.316202
2019-724719,2019-12-04,000001,Vente,185000,,,ROUDES,B040,47140,47161,Massels,47,,,471610000B0962,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,151,0.852015,44.317292
2019-724719,2019-12-04,000001,Vente,185000,,,ROUDES,B040,47140,47161,Massels,47,,,471610000B0963,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,365,0.852028,44.317355
