siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
046480703,00027,04648070300027,O,,NN,,,,true,1,,,,,,64800,COARRAZE,,,64191,,,,,,,,,,,,,,,,,,,1992-12-21,F,,,,,40.1Z,NAF1993,N,,,0,,,,,,
095573143,00013,09557314300013,O,1955-01-01,,,,,true,1,,7,,RUE,LOUIS BARTHOU,64800,COARRAZE,,,64191,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,51.2E,NAF1993,N,-0.231017,43.171392,0.95,housenumber,7 Rue Louis Barthou 64800 Coarraze,64191_0075_00007,G,7 RUE LOUIS BARTHOU,
095580429,00496,09558042900496,O,1995-05-19,NN,,,2008-04-26T08:11:31,false,5,,17,,AV,DE LA GARE,64800,COARRAZE,,,64191,,,,,,,,,,,,,,,,,,,2008-01-01,A,PETIT BOY,,,,47.71Z,NAFRev2,N,-0.236985,43.175878,0.85,housenumber,17 Avenue de la Gare 64800 Coarraze,64191_0045_00017,G,17 AVENUE DE LA GARE,
095581054,00012,09558105400012,O,,NN,,,,true,1,,,,,,64800,COARRAZE,,,64191,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
095771234,00010,09577123400010,O,,,,,,true,1,,,,RUE,PEYRE,64800,COARRAZE,,,64191,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,-0.239366,43.178114,0.57,street,Rue Pierre Sémard 64800 Coarraze,64191_0123,G,RUE PIERRE SEMARD,
095771481,00017,09577148100017,O,,,,,,true,1,,,,,,64800,COARRAZE,,,64191,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
095780458,00014,09578045800014,O,1957-01-01,NN,,,2008-02-27T12:10:22,true,4,,,,,,64800,COARRAZE,,,64191,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,17.3Z,NAF1993,O,,,0,,,,,,
095780706,00016,09578070600016,O,,,,,,true,1,,,,AV,DE LA GARE,64800,COARRAZE,,,64191,,,,,,,,,,,,,,,,,,,,F,,,,,54.07,NAP,N,-0.237693,43.176338,0.82,street,Avenue de la Gare 64800 Coarraze,64191_0045,G,AVENUE DE LA GARE,
095780813,00010,09578081300010,O,,NN,,,,true,1,,,,,,64800,COARRAZE,,,64191,,,,,,,,,,,,,,,,,,,1990-05-16,F,,,,,81.21,NAP,N,,,0,,,,,,
095781035,00019,09578103500019,O,,,,,,true,1,,,,RUE,DE BENEJACQ,64800,COARRAZE,,,64191,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,-0.229529,43.172034,0.95,street,Rue de Bénéjacq 64800 Coarraze,64191_0020,G,RUE DE BENEJACQ,
095781563,00010,09578156300010,O,1957-01-01,NN,,,,true,1,,,,AV,DE LA GARE,64800,COARRAZE,,,64191,,,,,,,,,,,,,,,,,,,1996-07-23,F,,,,,52.4H,NAF1993,O,-0.237693,43.176338,0.82,street,Avenue de la Gare 64800 Coarraze,64191_0045,G,AVENUE DE LA GARE,
095877932,00012,09587793200012,O,,,,,,true,1,,14,B,RUE,DES PYRENEES,64800,COARRAZE,,,64191,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-0.231568,43.167222,0.86,housenumber,14bis Rue des Pyrénées 64800 Coarraze,64191_0105_00014_bis,G,14BIS RUE DES PYRENEES,
095878310,00010,09587831000010,O,,,,,,true,1,,,,RUE,DE BENEJACQ,64800,COARRAZE,,,64191,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,-0.229529,43.172034,0.95,street,Rue de Bénéjacq 64800 Coarraze,64191_0020,G,RUE DE BENEJACQ,
095900049,00016,09590004900016,O,,,,,,true,1,,13,,RUE,JEAN JAURES,64800,COARRAZE,,,64191,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,60.09,NAP,N,-0.229655,43.169231,0.95,housenumber,13 Rue Jean Jaures 64800 Coarraze,64191_0065_00013,G,13 RUE JEAN JAURES,
095970141,00016,09597014100016,O,,NN,,,2006-11-25T09:06:15,true,1,,4,,RUE,ST VINCENT,64800,COARRAZE,,,64191,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,70.2A,NAF1993,N,-0.228567,43.169965,0.85,housenumber,4 Rue Saint-Vincent 64800 Coarraze,64191_0590_00004,G,4 RUE SAINT VINCENT,
095980462,00014,09598046200014,O,,,,,,true,1,,,,,,64800,COARRAZE,,,64191,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
096001508,00017,09600150800017,O,,NN,,,,true,1,,25,,RUE,JEAN JAURES,64800,COARRAZE,,,64191,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,52.2C,NAF1993,N,-0.228461,43.168957,0.95,housenumber,25 Rue Jean Jaures 64800 Coarraze,64191_0065_00025,G,25 RUE JEAN JAURES,
096074059,00013,09607405900013,O,,,,,,true,1,,13,,RUE,D'ALBRET,64800,COARRAZE,,,64191,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.11,NAP,N,-0.230459,43.168057,0.95,housenumber,13 Rue d’Albret 64800 Coarraze,64191_0140_00013,G,13 RUE D ALBRET,
096075254,00019,09607525400019,O,,,,,,true,1,,3,,RUE,DES PYRENEES,64800,COARRAZE,,,64191,,,,,,,,,,,,,,,,,,,1990-02-27,F,,,,,64.30,NAP,N,-0.231485,43.168811,0.95,housenumber,3 Rue des Pyrénées 64800 Coarraze,64191_0105_00003,G,3 RUE DES PYRENEES,
096080544,00016,09608054400016,O,,,,,,true,1,,30,,AV,DE LA GARE,64800,COARRAZE,,,64191,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.03,NAP,N,-0.237083,43.176088,0.85,housenumber,30 Avenue de la Gare 64800 Coarraze,64191_0045_00030,G,30 AVENUE DE LA GARE,
096170782,00021,09617078200021,O,1900-01-01,NN,,,2010-12-17T11:21:23,true,4,,,,RUE,CHARLES PEGUY,64800,COARRAZE,,,64191,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,-0.23499,43.17869,0.95,street,Rue Charles Péguy 64800 Coarraze,64191_0095,G,RUE CHARLES PEGUY,
096171574,00013,09617157400013,O,,,,,,true,1,,,,,,64800,COARRAZE,,,64191,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
096271358,00010,09627135800010,O,,,,,,true,1,,15,,RUE,RAYMOND ARNAUD,64800,COARRAZE,,,64191,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,00.97,NAP,N,-0.226425,43.167464,0.95,housenumber,15 Rue Raymond Arnaud 64800 Coarraze,64191_0110_00015,G,15 RUE RAYMOND ARNAUD,
096371356,00013,09637135600013,O,,NN,,,,true,1,,19,,RUE,JEAN JAURES,64800,COARRAZE,,,64191,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,38.40,NAP,N,-0.228993,43.169121,0.95,housenumber,19 Rue Jean Jaures 64800 Coarraze,64191_0065_00019,G,19 RUE JEAN JAURES,
096371570,00019,09637157000019,O,,NN,,,,true,1,,7,,RUE,LEO LAGRANGE,64800,COARRAZE,,,64191,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,-0.229792,43.170138,0.95,housenumber,7 Rue Leo Lagrange 64800 Coarraze,64191_0070_00007,G,7 RUE LEO LAGRANGE,
096372297,00018,09637229700018,O,,NN,,,,true,1,,11,,RUE,D ALBRET,64800,COARRAZE,,,64191,,,,,,,,,,,,,,,,,,,1990-09-10,F,,,,,65.03,NAP,N,-0.23053,43.168064,0.95,housenumber,11 Rue d’Albret 64800 Coarraze,64191_0140_00011,G,11 RUE D ALBRET,
096380316,00016,09638031600016,O,,,,,,true,1,,,,,,64800,COARRAZE,,,64191,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
096473632,00014,09647363200014,O,1964-01-01,NN,,,,true,1,,5,B,RUE,JEAN JAURES,64800,COARRAZE,,,64191,,,,,,,,,,,,,,,,,,,1998-02-24,F,,,,,70.2C,NAF1993,O,-0.230401,43.169672,0.86,housenumber,5bis Rue Jean Jaures 64800 Coarraze,64191_0065_00005_bis,G,5BIS RUE JEAN JAURES,
096476171,00010,09647617100010,O,,,,,,true,1,,,,RUE,DU STADE,64800,COARRAZE,,,64191,,,,,,,,,,,,,,,,,,,1989-08-12,F,,,,,87.03,NAP,N,-0.241479,43.178568,0.95,street,Rue du Stade 64800 Coarraze,64191_0128,G,RUE DU STADE,
096570023,00117,09657002300117,O,1982-09-01,NN,,,,true,1,,,,RUE,PIERRE SEMARD,64800,COARRAZE,,,64191,,,,,,,,,,,,,,,,,,,2001-03-25,F,,,,,81.21,NAP,N,-0.239366,43.178114,0.95,street,Rue Pierre Sémard 64800 Coarraze,64191_0123,G,RUE PIERRE SEMARD,
096574660,00013,09657466000013,O,,,,,,true,1,,23,,AV,DE LA GARE,64800,COARRAZE,,,64191,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,70.2C,NAF1993,N,-0.237693,43.176338,0.67,street,Avenue de la Gare 64800 Coarraze,64191_0045,G,AVENUE DE LA GARE,
096575170,00012,09657517000012,O,,NN,,,,true,1,,5,,RUE,DES PYRENEES,64800,COARRAZE,,,64191,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,-0.231487,43.168478,0.95,housenumber,5 Rue des Pyrénées 64800 Coarraze,64191_0105_00005,G,5 RUE DES PYRENEES,
096575337,00017,09657533700017,O,,NN,,,,true,1,,15,,RUE,HENRI 4,64800,COARRAZE,,,64191,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,87.03,NAP,N,-0.224259,43.166645,0.83,housenumber,15 Rue Henri IV 64800 Coarraze,64191_0326_00015,G,15 RUE HENRI IV,
096672860,00010,09667286000010,O,1966-01-01,NN,,,,true,1,,,,RTE,SAINT VINCENT,64800,COARRAZE,,,64191,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2C,NAF1993,N,-0.204614,43.176223,0.84,street,Route de Saint-Vincent 64800 Coarraze,64191_0580,G,ROUTE DE SAINT VINCENT,
096780705,00016,09678070500016,O,,,,,,true,1,,17,,RUE,ESTIBETTE,64800,COARRAZE,,,64191,,,,,,,,,,,,,,,,,,,1989-12-29,F,,,,,77.05,NAP,N,-0.239542,43.174968,0.78,housenumber,17 Rue de l’Estibete 64800 Coarraze,64191_0275_00017,G,17 RUE DE L ESTIBETE,
096880521,00016,09688052100016,O,,,,,,true,1,,,,AV,DE LA GARE,64800,COARRAZE,,,64191,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.22,NAP,N,-0.237693,43.176338,0.82,street,Avenue de la Gare 64800 Coarraze,64191_0045,G,AVENUE DE LA GARE,
096971437,00015,09697143700015,O,,NN,,,,true,1,,5,,RUE,MADAME DE MIOSSENS,64800,COARRAZE,,,64191,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,15.8C,NAF1993,N,-0.229883,43.168698,0.75,housenumber,5 Rue de Miossens 64800 Coarraze,64191_0080_00005,G,5 RUE DE MIOSSENS,
096971536,00014,09697153600014,O,1967-01-01,NN,,,2006-10-26T23:38:33,true,3,,12,,RUE,RAYMOND ARNAUD,64800,COARRAZE,,,64191,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2C,NAFRev1,N,-0.226582,43.167408,0.95,housenumber,12 Rue Raymond Arnaud 64800 Coarraze,64191_0110_00012,G,12 RUE RAYMOND ARNAUD,
096972179,00012,09697217900012,O,,,,,,true,1,,,,QUAI,BELLEVUE,64800,COARRAZE,,,64191,,,,,,,,,,,,,,,,,,,1997-11-12,F,,,,,70.2C,NAF1993,N,4.8537643,46.7606435,0.9,poi,Quai Bellevue (Pont) Saint-Rémy,https://osm.org/way/208209484,G,,
096972567,00018,09697256700018,O,,NN,,,,true,1,,6,,RUE,SAINT VINCENT,64800,COARRAZE,,,64191,,,,,,,,,,,,,,,,,,,,F,,,,,64.42,NAP,N,-0.228351,43.169743,0.96,housenumber,6 Rue Saint-Vincent 64800 Coarraze,64191_0590_00006,G,6 RUE SAINT VINCENT,
097071237,00016,09707123700016,O,,NN,,,,true,1,,,,RUE,BROSSOLETTE,64800,COARRAZE,,,64191,,,,,,,,,,,,,,,,,,,1989-12-30,F,,,,,64.21,NAP,N,-0.244722,43.180504,0.94,street,Rue Pierre Brossolette 64800 Coarraze,64191_0100,G,RUE PIERRE BROSSOLETTE,
097170039,00016,09717003900016,O,,NN,,,,true,1,,12,,RUE,DE MIOSSENS,64800,COARRAZE,,,64191,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.43,NAP,N,-0.229218,43.169022,0.95,housenumber,12 Rue de Miossens 64800 Coarraze,64191_0080_00012,G,12 RUE DE MIOSSENS,
097170922,00013,09717092200013,O,,,,,,true,1,,2,,RUE,DES PYRENEES,64800,COARRAZE,,,64191,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,15.1F,NAF1993,N,-0.231885,43.169882,0.95,housenumber,2 Rue des Pyrénées 64800 Coarraze,64191_0105_00002,G,2 RUE DES PYRENEES,
097271142,00032,09727114200032,O,,NN,,,,true,1,,,,LOT,LA MONTJOIE,64800,COARRAZE,,,64191,,,,,,,,,,,,,,,,,,,,F,,,,,64.14,NAP,N,-0.238773,43.174931,0.54,street,Chemin de la Monjoie 64800 Coarraze,64191_0090,G,CHEMIN DE LA MONJOIE,
097280564,00036,09728056400036,O,1998-01-01,11,2020,4332BB,2022-08-29T09:03:14,true,5,,22,,RUE,PIERRE SEMARD,64800,COARRAZE,,,64191,,,,,,,,,,,,,,,,,,,2016-08-23,A,,,,MECAMOB,43.32B,NAFRev2,O,-0.239991,43.179712,0.95,housenumber,22 Rue Pierre Sémard 64800 Coarraze,64191_0123_00022,G,22 RUE PIERRE SEMARD,
097280747,00011,09728074700011,O,,,,,,true,1,,,,AV,DE LA GARE,64800,COARRAZE,,,64191,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,-0.237693,43.176338,0.82,street,Avenue de la Gare 64800 Coarraze,64191_0045,G,AVENUE DE LA GARE,
097371793,00031,09737179300031,O,1998-07-13,NN,,,2013-09-10T03:26:38,true,4,,8,,RUE,DES LILAS,64800,COARRAZE,,,64191,,,,,,,,,,,,,,,,,,,2013-09-09,F,,,,,47.89Z,NAFRev2,N,-0.235974,43.173277,0.95,housenumber,8 Rue des Lilas 64800 Coarraze,64191_0073_00008,G,8 RUE DES LILAS,
097380737,01860,09738073701860,O,1900-01-01,,,,,false,4,,,,RTE,DEPARTEMENTALE 637,64800,COARRAZE,,,64191,,,,,,,,,,,,,,,,,,,1995-01-18,F,,,,,52.1D,NAF1993,N,3.7825584,47.5630718,0.74,poi,Route Départementale 606 (Pont) Voutenay-sur-Cure,https://osm.org/way/540100133,G,,
196400980,00013,19640098000013,O,1983-03-01,12,2020,,2022-08-29T09:04:36,true,3,,6,,AV,CARMEL LASPORTES,64800,COARRAZE,,BP 22,64191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.32Z,NAFRev2,N,-0.240822,43.175539,0.78,housenumber,6 Rue Carmel Lasportes 64800 Coarraze,64191_0023_00006,G,6 RUE CARMEL LASPORTES,
216401919,00016,21640191900016,O,1983-03-01,12,2020,,2022-08-29T09:08:19,true,4,,,,,,64800,COARRAZE,,,64191,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216401919,00024,21640191900024,O,1983-12-21,01,2019,,2021-10-27T08:09:44,false,3,,,,RUE,DE BENEJACQ,64800,COARRAZE,,,64191,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE HENRI IV,,,,85.10Z,NAFRev2,N,-0.229529,43.172034,0.95,street,Rue de Bénéjacq 64800 Coarraze,64191_0020,G,RUE DE BENEJACQ,
216401919,00032,21640191900032,O,1983-12-21,03,2020,,2022-08-29T09:08:19,false,3,,,,RUE,JOLIOT CURIE,64800,COARRAZE,,,64191,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM HENRI IV,,,,85.20Z,NAFRev2,N,-0.230871,43.173488,0.95,street,Rue Joliot Curie 64800 Coarraze,64191_0066,G,RUE JOLIOT CURIE,
216401919,00065,21640191900065,O,2021-02-25,,,,2021-09-06T10:00:18,false,1,MAIRIE,,,,,64800,COARRAZE,,,64191,,,,,,,,,,,,,,,,,,,2021-02-25,A,CAFE MUNICIPAL,,,,56.30Z,NAFRev2,N,-0.231047,43.169625,0.91,street,Place de la Mairie 64800 Coarraze,64191_0085,D,PLACE DE LA MAIRIE,
256404088,00013,25640408800013,O,1998-09-15,,,,2008-10-16T09:45:52,true,2,,,,,MAIRIE,64800,COARRAZE,,,64191,,,,,,,,,,,,,,,,,,,1998-12-18,F,,,,,,,,-0.231047,43.169625,0.91,street,Place de la Mairie 64800 Coarraze,64191_0085,G,PLACE DE LA MAIRIE,
266401801,00011,26640180100011,O,1983-03-01,00,2020,,2022-08-29T09:10:38,true,4,,,,PL,DE LA MAIRIE,64800,COARRAZE,,,64191,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,-0.231047,43.169625,0.83,street,Place de la Mairie 64800 Coarraze,64191_0085,G,PLACE DE LA MAIRIE,
300528668,00118,30052866800118,O,2005-01-01,,,,2007-04-12T08:31:10,false,2,,5,B,RUE,JEAN JAURES,64800,COARRAZE,,,64191,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,85.1G,NAFRev1,N,-0.230401,43.169672,0.86,housenumber,5bis Rue Jean Jaures 64800 Coarraze,64191_0065_00005_bis,G,5BIS RUE JEAN JAURES,
300544038,00023,30054403800023,O,1982-04-01,NN,,,2007-11-13T04:07:32,true,3,,,,RTE,DE BENEJACQ,64800,COARRAZE,,,64191,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,70.2C,NAFRev1,N,-0.229188,43.174103,0.84,street,Route de Bénéjacq 64800 Coarraze,64191_0169,G,ROUTE DE BENEJACQ,
300544558,00012,30054455800012,O,,,,,,true,1,,,,,,64800,COARRAZE,,,64191,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.14,NAP,N,,,0,,,,,,
300608445,00015,30060844500015,O,1900-01-01,NN,,,,true,3,,,,RUE,CHARLES PEGUY,64800,COARRAZE,,,64191,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.4H,NAF1993,O,-0.23499,43.17869,0.95,street,Rue Charles Péguy 64800 Coarraze,64191_0095,G,RUE CHARLES PEGUY,
300686938,00014,30068693800014,O,1900-01-01,NN,,,2008-01-04T19:11:18,true,3,,,,,MAIRIE,64800,COARRAZE,,,64191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.231047,43.169625,0.91,street,Place de la Mairie 64800 Coarraze,64191_0085,G,PLACE DE LA MAIRIE,
301234225,00011,30123422500011,O,,,,,,true,1,,21,,RUE,SAINT VINCENT,64800,COARRAZE,,,64191,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.11,NAP,N,-0.227458,43.169014,0.96,housenumber,21 Rue Saint-Vincent 64800 Coarraze,64191_0590_00021,G,21 RUE SAINT VINCENT,
301625364,00015,30162536400015,O,,,,,,true,1,,2,,RUE,BROSSOLETTE,64800,COARRAZE,,,64191,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,24.08,NAP,N,-0.2437,43.180606,0.94,housenumber,2 Rue Pierre Brossolette 64800 Coarraze,64191_0100_00002,G,2 RUE PIERRE BROSSOLETTE,
302589478,00015,30258947800015,O,1900-01-01,03,2020,,2022-08-29T09:11:35,true,4,,,,AV,DE LA GARE,64800,COARRAZE,,,64191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,-0.237693,43.176338,0.82,street,Avenue de la Gare 64800 Coarraze,64191_0045,G,AVENUE DE LA GARE,
303468276,00165,30346827600165,O,2020-10-01,01,2020,,2022-08-29T09:11:46,false,1,,31,B,AV,DE LA GARE,64800,COARRAZE,,,64191,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,69.20Z,NAFRev2,O,-0.240775,43.17879,0.75,housenumber,31bis Avenue de la Gare 64800 Coarraze,64191_0045_00031_bis,G,31BIS AVENUE DE LA GARE,
304233257,00019,30423325700019,O,,NN,,,,true,1,,,,AV,DE LA GARE,64800,COARRAZE,,,64191,,,,,,,,,,,,,,,,,,,1989-04-11,F,,,,,49.01,NAP,N,-0.237693,43.176338,0.82,street,Avenue de la Gare 64800 Coarraze,64191_0045,G,AVENUE DE LA GARE,
304980725,00010,30498072500010,O,,NN,,,,true,1,,8,,RUE,PIERRE BROSSOLETTE,64800,COARRAZE,,,64191,,,,,,,,,,,,,,,,,,,1981-02-28,F,,,,,35.01,NAP,N,-0.244301,43.180755,0.95,housenumber,8 Rue Pierre Brossolette 64800 Coarraze,64191_0100_00008,G,8 RUE PIERRE BROSSOLETTE,
305844516,00040,30584451600040,O,1988-10-28,NN,,,2012-07-28T09:56:36,true,4,,3,,AV,DE BENEJACQ,64800,COARRAZE,,,64191,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,68.20B,NAFRev2,N,-0.229475,43.171431,0.74,housenumber,3 Rue de Bénéjacq 64800 Coarraze,64191_0020_00003,G,3 RUE DE BENEJACQ,
305985780,00058,30598578000058,O,2012-06-18,,,,2014-09-04T08:20:41,false,2,,2,,,Z A POUS,64800,COARRAZE,,,64191,,,,,,,,,,,,,,,,,,,2013-06-20,F,,,,,45.20A,NAFRev2,N,,,0,,,,,,
306207226,00011,30620722600011,O,,NN,,,,true,1,,34,,AV,DE LA GARE,64800,COARRAZE,,,64191,,,,,,,,,,,,,,,,,,,1994-04-13,F,,,,,70.2C,NAF1993,N,-0.237693,43.176338,0.67,street,Avenue de la Gare 64800 Coarraze,64191_0045,G,AVENUE DE LA GARE,
306261041,00025,30626104100025,O,,,,,,true,1,,16,,RUE,DE LA RESISTANCE,64800,COARRAZE,,,64191,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,-0.227987,43.172186,0.95,housenumber,16 Rue de la Resistance 64800 Coarraze,64191_0120_00016,G,16 RUE DE LA RESISTANCE,
306844549,00031,30684454900031,O,1989-08-16,NN,,,2011-04-02T14:10:48,true,6,,,,,ZA POUS,64800,COARRAZE,,,64191,,,,,,,,,,,,,,,,,,,2010-12-21,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
307174300,00011,30717430000011,O,1976-01-01,NN,,4520AA,2020-09-15T03:48:35,true,2,,9,,RUE,CHARLES PEGUY,64800,COARRAZE,,,64191,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,,,,-0.234716,43.177317,0.95,housenumber,9 Rue Charles Péguy 64800 Coarraze,64191_0095_00009,G,9 RUE CHARLES PEGUY,
307567016,00018,30756701600018,O,1976-01-01,NN,,,2016-01-12T00:10:44,false,4,,,,RTE,DE ST VINCENT,64800,COARRAZE,,,64191,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,-0.204614,43.176223,0.76,street,Route de Saint-Vincent 64800 Coarraze,64191_0580,G,ROUTE DE SAINT VINCENT,
307567016,00026,30756701600026,O,1982-12-31,NN,,,2016-01-20T11:11:38,true,4,,,,RTE,DE SAINT VINCENT,64800,COARRAZE,,,64191,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,01.11Z,NAFRev2,N,-0.204614,43.176223,0.86,street,Route de Saint-Vincent 64800 Coarraze,64191_0580,G,ROUTE DE SAINT VINCENT,
307626473,00010,30762647300010,O,1976-01-01,NN,,,2022-03-23T15:39:17,true,4,,,,,ZA POUS,64800,COARRAZE,,,64191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
307727503,00012,30772750300012,O,,NN,,,,true,1,,1,,RUE,DE BENEJACQ,64800,COARRAZE,,,64191,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,67.04,NAP,N,-0.229223,43.170665,0.95,housenumber,1 Rue de Bénéjacq 64800 Coarraze,64191_0020_00001,G,1 RUE DE BENEJACQ,
308810761,00012,30881076100012,O,1900-01-01,NN,,,2014-07-24T14:05:17,false,4,,,,RUE,MAURICE RAVEL,64800,COARRAZE,,,64191,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,86.23Z,NAFRev2,N,-0.230729,43.17424,0.95,street,Rue Maurice Ravel 64800 Coarraze,64191_0107,G,RUE MAURICE RAVEL,
309356269,00022,30935626900022,O,,NN,,,,true,1,,,,RTE,DE SAINT VINCENT LOT LACAU,64800,COARRAZE,,,64191,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.4J,NAF1993,N,-0.204614,43.176223,0.63,street,Route de Saint-Vincent 64800 Coarraze,64191_0580,G,ROUTE DE SAINT VINCENT,
309359735,00029,30935973500029,O,,NN,,,,true,1,,,,RTE,SAINT VINCENT,64800,COARRAZE,,,64191,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.4F,NAF1993,N,-0.204614,43.176223,0.84,street,Route de Saint-Vincent 64800 Coarraze,64191_0580,G,ROUTE DE SAINT VINCENT,
309416329,00022,30941632900022,O,1983-03-31,NN,,,2008-11-07T00:24:13,false,3,,,,RTE,DE SAINT VINCENT LOT LACAU,64800,COARRAZE,,,64191,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,45.4J,NAF1993,N,-0.204614,43.176223,0.63,street,Route de Saint-Vincent 64800 Coarraze,64191_0580,G,ROUTE DE SAINT VINCENT,
309710788,00113,30971078800113,O,2016-09-15,,,,2018-07-12T15:22:36,false,2,,20,,RUE,DES PYRENEES,64800,COARRAZE,,,64191,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,47.89Z,NAFRev2,N,-0.231624,43.166908,0.95,housenumber,20 Rue des Pyrénées 64800 Coarraze,64191_0105_00020,G,20 RUE DES PYRENEES,
309794329,00024,30979432900024,O,,NN,,,,true,1,,,,RTE,DE MONTAUT,64800,COARRAZE,,,64191,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.4F,NAF1993,N,-0.218161,43.153884,0.83,street,Route de Montaut 64800 Coarraze,64191_0091,G,ROUTE DE MONTAUT,
310321674,00015,31032167400015,O,1900-01-01,NN,,,2006-11-25T09:26:08,true,3,,15,,RUE,RAYMOND ARNAUD,64800,COARRAZE,,,64191,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.1J,NAFRev1,N,-0.226425,43.167464,0.95,housenumber,15 Rue Raymond Arnaud 64800 Coarraze,64191_0110_00015,G,15 RUE RAYMOND ARNAUD,
310568191,00012,31056819100012,O,1977-01-01,NN,,,,true,1,,7,,RUE,ST VINCENT,64800,COARRAZE,,,64191,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,36.2C,NAF1993,N,-0.228497,43.169975,0.85,housenumber,7 Rue Saint-Vincent 64800 Coarraze,64191_0590_00007,G,7 RUE SAINT VINCENT,
310598164,00013,31059816400013,O,,,,,,true,1,,4,,RUE,DE ST VINCENT,64800,COARRAZE,,,64191,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,-0.228567,43.169965,0.72,housenumber,4 Rue Saint-Vincent 64800 Coarraze,64191_0590_00004,G,4 RUE SAINT VINCENT,
310710223,00051,31071022300051,O,1990-12-31,,,,,false,3,,,,RTE,DEPARTEMENTALE 937,64800,COARRAZE,,,64191,,,,,,,,,,,,,,,,,,,1996-12-31,F,BRICOSPHERE,,,,70.2C,NAF1993,N,4.753461,46.0276587,0.78,poi,Route Départementale 933 (Pont) Fareins,https://osm.org/way/44502842,G,,
310758552,00015,31075855200015,O,1900-01-01,NN,,,2006-10-27T00:27:28,false,3,,12,,AV,GARE,64800,COARRAZE,,,64191,,,,,,,,,,,,,,,,,,,2004-05-01,F,,,,,85.1G,NAFRev1,N,-0.232221,43.171257,0.77,housenumber,12 Avenue de la Gare 64800 Coarraze,64191_0045_00012,G,12 AVENUE DE LA GARE,
310758552,00031,31075855200031,O,2004-05-01,NN,,,2017-08-21T15:32:00,true,4,,6,,AV,DE LA GARE,64800,COARRAZE,,,64191,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,86.90E,NAFRev2,N,-0.231873,43.170648,0.84,housenumber,6 Avenue de la Gare 64800 Coarraze,64191_0045_00006,G,6 AVENUE DE LA GARE,
311157036,00014,31115703600014,O,,NN,,,,true,1,,,,RUE,DU STADE,64800,COARRAZE,,,64191,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,86.07,NAP,N,-0.241479,43.178568,0.95,street,Rue du Stade 64800 Coarraze,64191_0128,G,RUE DU STADE,
311509632,00015,31150963200015,O,1900-01-01,NN,,,2015-05-14T04:35:37,true,6,,6,,RUE,JEAN JAURES,64800,COARRAZE,,,64191,,,,,,,,,,,,,,,,,,,2013-10-28,A,,,,,93.29Z,NAFRev2,N,-0.23042,43.169559,0.95,housenumber,6 Rue Jean Jaures 64800 Coarraze,64191_0065_00006,G,6 RUE JEAN JAURES,
311719181,00019,31171918100019,O,,,,,,true,1,,,,,USINE BELLEVUE R P SEMARD,64800,COARRAZE,,,64191,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,48.04,NAP,N,,,0,,,,,,
312366263,00019,31236626300019,O,1978-01-01,NN,,,2011-04-29T11:45:50,true,7,,,,RUE,MAURICE RAVEL,64800,COARRAZE,,,64191,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.23Z,NAFRev2,O,-0.230729,43.17424,0.95,street,Rue Maurice Ravel 64800 Coarraze,64191_0107,G,RUE MAURICE RAVEL,
313048373,00010,31304837300010,O,,,,,,true,1,,,,RUE,D ALBRET,64800,COARRAZE,,,64191,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-0.229824,43.167992,0.95,street,Rue d’Albret 64800 Coarraze,64191_0140,G,RUE D ALBRET,