id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-101956,2023-08-22,000002,Vente,35000,31,,RUE DU MOULIN,0060,10500,10059,Braux,10,,,10059000ZN0061,,,,,,,,,,,,,0,1,Maison,52,2,,,,,,4.45774,48.482222
2023-101956,2023-08-22,000002,Vente,35000,31,,RUE DU MOULIN,0060,10500,10059,Braux,10,,,10059000ZN0061,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,4.45774,48.482222
2023-101956,2023-08-22,000002,Vente,35000,,,LA CHAPELLE,B029,10500,10059,Braux,10,,,10059000ZN0064,,,,,,,,,,,,,0,,,,,T,terres,,,147,4.458017,48.482281
2023-102526,2023-09-22,000001,Vente,46000,,,LA BORDE,B008,10500,10059,Braux,10,,,10059000ZV0049,,,,,,,,,,,,,0,,,,,T,terres,,,83,4.454525,48.484816
2023-102526,2023-09-22,000001,Vente,46000,,,LA BORDE,B008,10500,10059,Braux,10,,,10059000ZV0050,,,,,,,,,,,,,0,,,,,T,terres,,,22,4.454602,48.484665
2023-102526,2023-09-22,000001,Vente,46000,,,LA BORDE,B008,10500,10059,Braux,10,,,10059000ZV0051,,,,,,,,,,,,,0,,,,,J,jardins,,,1261,4.454238,48.484659
2023-102526,2023-09-22,000001,Vente,46000,,,LA BORDE,B008,10500,10059,Braux,10,,,10059000ZV0051,,,,,,,,,,,,,0,,,,,S,sols,,,800,4.454238,48.484659
2023-102526,2023-09-22,000001,Vente,46000,,,LA BORDE,B008,10500,10059,Braux,10,,,10059000ZV0052,,,,,,,,,,,,,0,,,,,S,sols,,,6,4.454592,48.484625
2023-103248,2023-10-18,000001,Vente,22500,,,CHAMP PRUGNIOT,B024,10500,10059,Braux,10,,,100590000B0649,,,,,,,,,,,,,0,,,,,S,sols,,,89,4.464257,48.482283
2023-103248,2023-10-18,000001,Vente,22500,,,CHAMP PRUGNIOT,B024,10500,10059,Braux,10,,,100590000B0650,,,,,,,,,,,,,0,,,,,S,sols,,,504,4.464372,48.482201
2023-103248,2023-10-18,000001,Vente,22500,,,PETITS MONTANTS,B102,10500,10059,Braux,10,,,10059000ZN0055,,,,,,,,,,,,,0,,,,,T,terres,,,269,4.464349,48.482005
2023-103248,2023-10-18,000001,Vente,22500,,,PETITS MONTANTS,B102,10500,10059,Braux,10,,,10059000ZN0057,,,,,,,,,,,,,0,,,,,T,terres,,,246,4.46463,48.482063
2023-103811,2023-11-29,000001,Vente,462320.4,,,LES PARISOTTES,B090,10500,10059,Braux,10,,,10059000ZA0027,,,,,,,,,,,,,0,,,,,T,terres,,,53940,4.432596,48.464613
2023-103811,2023-11-29,000001,Vente,462320.4,,,LES THENEVETS,B123,10500,10059,Braux,10,,,10059000ZR0009,,,,,,,,,,,,,0,,,,,T,terres,,,36983,4.446721,48.462012
