id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-283081,2019-01-24,000001,Vente,130000,141,,LE SORBIER,B081,24300,24451,Saint-Martial-de-Valette,24,,,244510000C1326,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,15,0,AG,terrains d'agrément,,,2402,0.638079,45.507266
2019-283081,2019-01-24,000001,Vente,130000,141,,LE SORBIER,B081,24300,24451,Saint-Martial-de-Valette,24,,,244510000C1326,,,,,,,,,,,,,0,1,Maison,92,3,AG,terrains d'agrément,,,2402,0.638079,45.507266
2019-283081,2019-01-24,000001,Vente,130000,141,,LE SORBIER,B081,24300,24451,Saint-Martial-de-Valette,24,,,244510000C1326,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,800,0.638079,45.507266
2019-283081,2019-01-24,000001,Vente,130000,141,,LE SORBIER,B081,24300,24451,Saint-Martial-de-Valette,24,,,244510000C1326,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,15,0,S,sols,,,800,0.638079,45.507266
2019-283136,2019-01-14,000001,Vente,15000,,,BELLEVUE,B004,24300,24451,Saint-Martial-de-Valette,24,,,244510000A0559,,,,,,,,,,,,,0,,,,,T,terres,,,1420,0.655506,45.524055
2019-283605,2019-03-06,000001,Vente,93000,,,PETIT MASSONNEAU,B064,24300,24451,Saint-Martial-de-Valette,24,,,244510000B0622,,,,,,,,,,,,,0,,,,,T,terres,,,1267,0.645303,45.509498
2019-283605,2019-03-06,000001,Vente,93000,,,PETIT MASSONNEAU,B064,24300,24451,Saint-Martial-de-Valette,24,,,244510000B0623,,,,,,,,,,,,,0,,,,,S,sols,,,1980,0.645179,45.509839
2019-283605,2019-03-06,000001,Vente,93000,279,,PETIT MASSONNEAU,B064,24300,24451,Saint-Martial-de-Valette,24,,,244510000B0624,,,,,,,,,,,,,0,1,Maison,141,7,S,sols,,,455,0.644977,45.50991
2019-283605,2019-03-06,000001,Vente,93000,,,PETIT MASSONNEAU,B064,24300,24451,Saint-Martial-de-Valette,24,,,244510000B0626,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,919,0.644929,45.510593
2019-283605,2019-03-06,000001,Vente,93000,,,PETIT MASSONNEAU,B064,24300,24451,Saint-Martial-de-Valette,24,,,244510000B0668,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,50,0.644707,45.510318
2019-283605,2019-03-06,000001,Vente,93000,,,PETIT MASSONNEAU,B064,24300,24451,Saint-Martial-de-Valette,24,,,244510000B0689,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,66,0.644645,45.510326
2019-283605,2019-03-06,000001,Vente,93000,,,PETIT MASSONNEAU,B064,24300,24451,Saint-Martial-de-Valette,24,,,244510000B0692,,,,,,,,,,,,,0,,,,,P,prés,,,4214,0.644188,45.510208
2019-283605,2019-03-06,000001,Vente,93000,,,PETIT MASSONNEAU,B064,24300,24451,Saint-Martial-de-Valette,24,,,244510000B0759,,,,,,,,,,,,,0,,,,,L,landes,,,3675,0.645474,45.510319
2019-283605,2019-03-06,000001,Vente,93000,,,PETIT MASSONNEAU,B064,24300,24451,Saint-Martial-de-Valette,24,,,244510000B0761,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,657,0.644643,45.510482
2019-283605,2019-03-06,000001,Vente,93000,,,PETIT MASSONNEAU,B064,24300,24451,Saint-Martial-de-Valette,24,,,244510000B0763,,,,,,,,,,,,,0,,,,,P,prés,,,1808,0.644435,45.510558
2019-283605,2019-03-06,000001,Vente,93000,21,,MASSONNEAU,B090,24300,24451,Saint-Martial-de-Valette,24,,,244510000B1132,,,,,,,,,,,,,0,,,,,P,prés,,,6303,0.644665,45.509818
2019-283605,2019-03-06,000001,Vente,93000,21,,MASSONNEAU,B090,24300,24451,Saint-Martial-de-Valette,24,,,244510000B1132,,,,,,,,,,,,,0,,,,,S,sols,,,242,0.644665,45.509818
2019-283772,2019-03-26,000001,Vente,72000,283,,RUE DE CHEZ LE PERE,0100,24300,24451,Saint-Martial-de-Valette,24,,,24451000AC0185,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,900,0.653174,45.519885
2019-283772,2019-03-26,000001,Vente,72000,283,,RUE DE CHEZ LE PERE,0100,24300,24451,Saint-Martial-de-Valette,24,,,24451000AC0185,,,,,,,,,,,,,0,1,Maison,71,4,J,jardins,,,657,0.653174,45.519885
2019-283988,2019-03-27,000001,Vente,1275,,,LE CLAUZOU,B022,24300,24451,Saint-Martial-de-Valette,24,,,244510000B0495,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,3650,0.647612,45.502058
2019-283988,2019-03-27,000001,Vente,1275,,,LE CLAUZOU,B022,24300,24451,Saint-Martial-de-Valette,24,,,244510000B0496,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,5300,0.6469,45.50205
2019-283994,2019-03-27,000001,Vente,23085,,,PUY DAVID,B071,24300,24451,Saint-Martial-de-Valette,24,,,244510000B0314,,,,,,,,,,,,,0,,,,,P,prés,,,1047,0.646719,45.513388
2019-283994,2019-03-27,000001,Vente,23085,255,,RTE DE PERIGUEUX,0220,24300,24451,Saint-Martial-de-Valette,24,,,244510000B0315,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,76,0.646693,45.513522
2019-283994,2019-03-27,000001,Vente,23085,,,PUY DAVID,B071,24300,24451,Saint-Martial-de-Valette,24,,,244510000B0316,,,,,,,,,,,,,0,,,,,T,terres,,,7580,0.647187,45.513289
2019-283994,2019-03-27,000001,Vente,23085,,,PUY DAVID,B071,24300,24451,Saint-Martial-de-Valette,24,,,244510000B0898,,,,,,,,,,,,,0,,,,,P,prés,,,4340,0.646651,45.513967
2019-283994,2019-03-27,000001,Vente,23085,,,PUY DAVID,B071,24300,24451,Saint-Martial-de-Valette,24,,,244510000B0924,,,,,,,,,,,,,0,,,,,T,terres,,,2708,0.646284,45.513442
2019-283994,2019-03-27,000001,Vente,23085,,,PUY DAVID,B071,24300,24451,Saint-Martial-de-Valette,24,,,244510000B0925,,,,,,,,,,,,,0,,,,,J,jardins,,,215,0.646148,45.51304
2019-284056,2019-04-17,000002,Vente,238,,,LAVAUD,B046,24300,24451,Saint-Martial-de-Valette,24,,,24451000AC0259,,,,,,,,,,,,,0,,,,,S,sols,,,51,0.661028,45.521272
2019-284056,2019-04-17,000002,Vente,238,,,LAVAUD,B046,24300,24451,Saint-Martial-de-Valette,24,,,24451000AC0261,,,,,,,,,,,,,0,,,,,S,sols,,,187,0.661123,45.521164
2019-284063,2019-04-17,000002,Vente,758,,,LAVAUD,B046,24300,24451,Saint-Martial-de-Valette,24,,,24451000AC0171,,,,,,,,,,,,,0,,,,,S,sols,,,17,0.661266,45.520683
2019-284063,2019-04-17,000002,Vente,758,,,LAVAUD,B046,24300,24451,Saint-Martial-de-Valette,24,,,24451000AC0187,,,,,,,,,,,,,0,,,,,S,sols,,,88,0.66059,45.521123
2019-284063,2019-04-17,000002,Vente,758,,,LAVAUD,B046,24300,24451,Saint-Martial-de-Valette,24,,,24451000AC0188,,,,,,,,,,,,,0,,,,,S,sols,,,88,0.6607,45.521159
2019-284063,2019-04-17,000002,Vente,758,,,LAVAUD,B046,24300,24451,Saint-Martial-de-Valette,24,,,24451000AC0262,,,,,,,,,,,,,0,,,,,L,landes,,,155,0.660859,45.521255
2019-284063,2019-04-17,000002,Vente,758,,,LAVAUD,B046,24300,24451,Saint-Martial-de-Valette,24,,,24451000AC0264,,,,,,,,,,,,,0,,,,,S,sols,,,410,0.661046,45.521057
2019-284269,2019-04-23,000001,Vente,44000,,,SABOURET,B080,24300,24451,Saint-Martial-de-Valette,24,,,244510000C1140,,,,,,,,,,,,,0,,,,,T,terres,,,2757,0.642503,45.510831
2019-284269,2019-04-23,000001,Vente,44000,,,SABOURET,B080,24300,24451,Saint-Martial-de-Valette,24,,,244510000C1140,,,,,,,,,,,,,0,,,,,T,terres,,,2757,0.642503,45.510831
2019-284368,2019-04-30,000001,Vente,2500,,,PAS DE BOEUF,B058,24300,24451,Saint-Martial-de-Valette,24,,,244510000C0856,,,,,,,,,,,,,0,,,,,L,landes,,,1036,0.611352,45.504398
2019-284368,2019-04-30,000001,Vente,2500,,,PAS DE BOEUF,B058,24300,24451,Saint-Martial-de-Valette,24,,,244510000C0857,,,,,,,,,,,,,0,,,,,T,terres,,,7850,0.611258,45.504161
2019-284368,2019-04-30,000001,Vente,2500,,,PAS DE BOEUF,B058,24300,24451,Saint-Martial-de-Valette,24,,,244510000C0861,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,9298,0.613452,45.505709
2019-284368,2019-04-30,000001,Vente,2500,,,PAS DE BOEUF,B058,24300,24451,Saint-Martial-de-Valette,24,,,244510000C0863,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,276,0.614172,45.508768
2019-284368,2019-04-30,000001,Vente,2500,,,PAS DE BOEUF,B058,24300,24451,Saint-Martial-de-Valette,24,,,244510000C0864,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,6310,0.614139,45.507017
2019-284369,2019-04-30,000001,Vente,500,,,SUR PAS DE BOEUF,B059,24300,24451,Saint-Martial-de-Valette,24,,,244510000D0243,,,,,,,,,,,,,0,,,,,T,terres,,,1520,0.611103,45.51055
2019-284369,2019-04-30,000001,Vente,500,,,SUR PAS DE BOEUF,B059,24300,24451,Saint-Martial-de-Valette,24,,,244510000D0246,,,,,,,,,,,,,0,,,,,P,prés,,,857,0.610082,45.509756
2019-284451,2019-05-07,000001,Vente,300,,,SUR PAS DE BOEUF,B059,24300,24451,Saint-Martial-de-Valette,24,,,244510000D0245,,,,,,,,,,,,,0,,,,,T,terres,,,1288,0.610272,45.5097
2019-285065,2019-06-26,000002,Vente,1000,,,LES LANDES,B044,24300,24451,Saint-Martial-de-Valette,24,,,244510000C1531,,,,,,,,,,,,,0,,,,,L,landes,,,137,0.622756,45.5017
2019-285521,2019-07-27,000002,Vente,2000,,,LAGE,B043,24300,24451,Saint-Martial-de-Valette,24,,,244510000C1526,,,,,,,,,,,,,0,,,,,S,sols,,,284,0.637266,45.501631
2019-285593,2019-07-24,000001,Vente,40000,,,LE MARQUISAT,B049,24300,24451,Saint-Martial-de-Valette,24,,,244510000B0272,,,,,,,,,,,,,0,,,,,P,prés,,,4800,0.657975,45.515651
2019-285593,2019-07-24,000001,Vente,40000,,,LE MARQUISAT,B049,24300,24451,Saint-Martial-de-Valette,24,,,244510000B0273,,,,,,,,,,,,,0,,,,,L,landes,,,5532,0.657805,45.516715
2019-285593,2019-07-24,000001,Vente,40000,,,LE MARQUISAT,B049,24300,24451,Saint-Martial-de-Valette,24,,,244510000B0274,,,,,,,,,,,,,0,,,,,T,terres,,,3197,0.657425,45.516075
2019-285593,2019-07-24,000001,Vente,40000,106,,LE MARQUISAT,B049,24300,24451,Saint-Martial-de-Valette,24,,,244510000B0275,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,510,0.656937,45.516236
2019-285593,2019-07-24,000001,Vente,40000,,,LE MARQUISAT,B049,24300,24451,Saint-Martial-de-Valette,24,,,244510000B0276,,,,,,,,,,,,,0,,,,,J,jardins,,,486,0.656793,45.516214
2019-285593,2019-07-24,000001,Vente,40000,,,LE MARQUISAT,B049,24300,24451,Saint-Martial-de-Valette,24,,,244510000B0277,,,,,,,,,,,,,0,,,,,P,prés,,,9100,0.656663,45.516567
2019-285593,2019-07-24,000001,Vente,40000,,,LE MARQUISAT,B049,24300,24451,Saint-Martial-de-Valette,24,,,244510000B0278,,,,,,,,,,,,,0,,,,,L,landes,,,3480,0.656374,45.515996
2019-285593,2019-07-24,000001,Vente,40000,,,LE MARQUISAT,B049,24300,24451,Saint-Martial-de-Valette,24,,,244510000B0279,,,,,,,,,,,,,0,,,,,L,landes,,,6790,0.656164,45.515382
2019-285593,2019-07-24,000001,Vente,40000,,,LE MARQUISAT,B049,24300,24451,Saint-Martial-de-Valette,24,,,244510000B0914,,,,,,,,,,,,,0,,,,,L,landes,,,14960,0.657486,45.515178
2019-285601,2019-08-09,000001,Vente,130000,,,GROLHIER,B039,24300,24451,Saint-Martial-de-Valette,24,,,244510000B0146,,,,,,,,,,,,,0,,,,,S,sols,,,282,0.65841,45.504243
2019-285601,2019-08-09,000001,Vente,130000,,,GROLHIER,B039,24300,24451,Saint-Martial-de-Valette,24,,,244510000B0671,,,,,,,,,,,,,0,,,,,J,jardins,,,464,0.658612,45.503912
2019-285601,2019-08-09,000001,Vente,130000,138,,GROLHIER,B039,24300,24451,Saint-Martial-de-Valette,24,,,244510000B0673,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,469,0.658577,45.504093
2019-285601,2019-08-09,000001,Vente,130000,,,GROLHIER,B039,24300,24451,Saint-Martial-de-Valette,24,,,244510000B0701,,,,,,,,,,,,,0,,,,,P,prés,,,930,0.658157,45.50408
2019-285601,2019-08-09,000001,Vente,130000,,,GROLHIER,B039,24300,24451,Saint-Martial-de-Valette,24,,,244510000B0951,,,,,,,,,,,,,0,,,,,P,prés,,,838,0.658386,45.503784
2019-285717,2019-08-09,000001,Vente,25000,,,LA GUIZARDIE,B040,24300,24451,Saint-Martial-de-Valette,24,,,244510000C0540,,,,,,,,,,,,,0,,,,,T,terres,,,5820,0.635772,45.500032
2019-285717,2019-08-09,000001,Vente,25000,89,,RUE DES ABEILLES,0002,24300,24451,Saint-Martial-de-Valette,24,,,244510000C0543,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,449,0.634895,45.500385
2019-285717,2019-08-09,000001,Vente,25000,,,LA GUIZARDIE,B040,24300,24451,Saint-Martial-de-Valette,24,,,244510000C0544,,,,,,,,,,,,,0,,,,,J,jardins,,,1207,0.635236,45.500275
2019-285860,2019-08-30,000001,Vente,37500,255,,LE GRAND BREUIL,B033,24300,24451,Saint-Martial-de-Valette,24,,,244510000D0137,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,520,,
2019-285860,2019-08-30,000001,Vente,37500,,,LE GRAND BREUIL,B033,24300,24451,Saint-Martial-de-Valette,24,,,244510000D0138,,,,,,,,,,,,,0,,,,,S,sols,,,280,,
2019-286166,2019-09-26,000001,Vente,15000,,,FOREAUD,B031,24300,24451,Saint-Martial-de-Valette,24,,,244510000A0184,,,,,,,,,,,,,0,,,,,L,landes,,,720,0.651329,45.523263
2019-286166,2019-09-26,000001,Vente,15000,,,FOREAUD,B031,24300,24451,Saint-Martial-de-Valette,24,,,244510000A0185,,,,,,,,,,,,,0,,,,,VI,vignes,,,2970,0.651555,45.522795
2019-286166,2019-09-26,000001,Vente,15000,,,FOREAUD,B031,24300,24451,Saint-Martial-de-Valette,24,,,244510000A0186,,,,,,,,,,,,,0,,,,,P,prés,,,17370,0.652182,45.521266
2019-286166,2019-09-26,000001,Vente,15000,,,FOREAUD,B031,24300,24451,Saint-Martial-de-Valette,24,,,244510000A0186,,,,,,,,,,,,,0,,,,,P,prés,,,17370,0.652182,45.521266
2019-286166,2019-09-26,000001,Vente,15000,,,FOREAUD,B031,24300,24451,Saint-Martial-de-Valette,24,,,244510000A0189,,,,,,,,,,,,,0,,,,,L,landes,,,687,0.653104,45.520453
2019-286166,2019-09-26,000001,Vente,15000,,,FOREAUD,B031,24300,24451,Saint-Martial-de-Valette,24,,,244510000A0190,,,,,,,,,,,,,0,,,,,VI,vignes,,,3550,0.653078,45.520715
2019-286166,2019-09-26,000001,Vente,15000,,,FOREAUD,B031,24300,24451,Saint-Martial-de-Valette,24,,,244510000A0191,,,,,,,,,,,,,0,,,,,L,landes,,,6000,0.651683,45.521121
2019-286166,2019-09-26,000001,Vente,15000,,,FOREAUD,B031,24300,24451,Saint-Martial-de-Valette,24,,,244510000A0193,,,,,,,,,,,,,0,,,,,L,landes,,,338,0.65056,45.521892
2019-286166,2019-09-26,000001,Vente,15000,,,CHABANS,B013,24300,24451,Saint-Martial-de-Valette,24,,,244510000A0201,,,,,,,,,,,,,0,,,,,P,prés,,,6700,0.649393,45.518336
2019-286166,2019-09-26,000001,Vente,15000,,,FOREAUD,B031,24300,24451,Saint-Martial-de-Valette,24,,,244510000A0288,,,,,,,,,,,,,0,,,,,T,terres,,,190,0.653874,45.521802
2019-286213,2019-09-07,000001,Vente,3000,,,PETIT NODONET,B066,24300,24451,Saint-Martial-de-Valette,24,,,244510000B0032,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,2880,0.662073,45.507611
2019-286213,2019-09-07,000001,Vente,3000,,,PETIT NODONET,B066,24300,24451,Saint-Martial-de-Valette,24,,,244510000B0033,,,,,,,,,,,,,0,,,,,T,terres,,,2772,0.661545,45.508246
2019-286213,2019-09-07,000001,Vente,3000,,,PETIT NODONET,B066,24300,24451,Saint-Martial-de-Valette,24,,,244510000B0034,,,,,,,,,,,,,0,,,,,VI,vignes,,,4370,0.661454,45.508709
2019-286213,2019-09-07,000001,Vente,3000,,,PETIT NODONET,B066,24300,24451,Saint-Martial-de-Valette,24,,,244510000B0038,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,2871,0.662584,45.508691
2019-286213,2019-09-07,000001,Vente,3000,,,PETIT NODONET,B066,24300,24451,Saint-Martial-de-Valette,24,,,244510000B0856,,,,,,,,,,,,,0,,,,,T,terres,,,5429,0.661849,45.50903
2019-286646,2019-09-03,000001,Adjudication,3332.53,,,SOUS RAPEVACHE,B082,24300,24451,Saint-Martial-de-Valette,24,,,244510000C0911,,,,,,,,,,,,,0,,,,,T,terres,,,6640,0.626937,45.505991
2019-286646,2019-09-03,000001,Adjudication,3332.53,,,SOUS RAPEVACHE,B082,24300,24451,Saint-Martial-de-Valette,24,,,244510000C0912,,,,,,,,,,,,,0,,,,,P,prés,,,3931,0.62634,45.505435
2019-286646,2019-09-03,000001,Adjudication,3332.53,,,SOUS RAPEVACHE,B082,24300,24451,Saint-Martial-de-Valette,24,,,244510000C1512,,,,,,,,,,,,,0,,,,,S,sols,,,1782,0.627273,45.505479
2019-286705,2019-10-29,000001,Vente,2000,,,SABOURET,B080,24300,24451,Saint-Martial-de-Valette,24,,,244510000C0147,,,,,,,,,,,,,0,,,,,P,prés,,,1550,0.635156,45.512247
2019-286705,2019-10-29,000001,Vente,2000,,,SABOURET,B080,24300,24451,Saint-Martial-de-Valette,24,,,244510000C0149,,,,,,,,,,,,,0,,,,,VI,vignes,,,400,0.635489,45.512386
2019-286705,2019-10-29,000001,Vente,2000,,,SABOURET,B080,24300,24451,Saint-Martial-de-Valette,24,,,244510000C0149,,,,,,,,,,,,,0,,,,,P,prés,,,2076,0.635489,45.512386
2019-286705,2019-10-29,000001,Vente,2000,,,SABOURET,B080,24300,24451,Saint-Martial-de-Valette,24,,,244510000C1287,,,,,,,,,,,,,0,,,,,P,prés,,,3747,0.635796,45.512286
2019-286707,2019-10-29,000001,Vente,2000,,,SABOURET,B080,24300,24451,Saint-Martial-de-Valette,24,,,244510000C1288,,,,,,,,,,,,,0,,,,,VI,vignes,,,1564,0.635971,45.513225
2019-286707,2019-10-29,000001,Vente,2000,,,SABOURET,B080,24300,24451,Saint-Martial-de-Valette,24,,,244510000C1288,,,,,,,,,,,,,0,,,,,T,terres,,,7929,0.635971,45.513225
2019-286792,2019-10-15,000001,Vente,175000,,,CHEZ YONNET,B086,24300,24451,Saint-Martial-de-Valette,24,,,244510000B1014,,,,,,,,,,,,,0,,,,,T,terres,,,40,0.655811,45.503887
2019-286792,2019-10-15,000001,Vente,175000,9,,CHEZ YONNET,B086,24300,24451,Saint-Martial-de-Valette,24,,,244510000B1075,,,,,,,,,,,,,0,1,Maison,115,5,AG,terrains d'agrément,,,2008,0.655641,45.504064
2019-286792,2019-10-15,000001,Vente,175000,9,,CHEZ YONNET,B086,24300,24451,Saint-Martial-de-Valette,24,,,244510000B1075,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,1000,0.655641,45.504064
2019-287064,2019-11-26,000001,Vente,344,,,SABOURET,B080,24300,24451,Saint-Martial-de-Valette,24,,,244510000C1500,,,,,,,,,,,,,0,,,,,P,prés,,,344,0.639396,45.512693
2019-287346,2019-11-27,000001,Vente,700,,,RIBIERAS OUEST,B076,24300,24451,Saint-Martial-de-Valette,24,,,244510000C0455,,,,,,,,,,,,,0,,,,,P,prés,,,4420,0.638956,45.497927
2019-287346,2019-11-27,000001,Vente,700,,,BOIS DE LA FONTAINE,B007,24300,24451,Saint-Martial-de-Valette,24,,,244510000C0492,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1310,0.637051,45.497473
2019-287346,2019-11-27,000001,Vente,700,,,LA GUIZARDIE,B040,24300,24451,Saint-Martial-de-Valette,24,,,244510000C0533,,,,,,,,,,,,,0,,,,,T,terres,,,3450,0.637222,45.497876
2019-287422,2019-11-30,000002,Vente,405,,,SABOURET,B080,24300,24451,Saint-Martial-de-Valette,24,,,244510000C1533,,,,,,,,,,,,,0,,,,,T,terres,,,76,0.635704,45.510715
2019-287472,2019-12-05,000001,Vente,15000,,,SOUS RAPEVACHE,B082,24300,24451,Saint-Martial-de-Valette,24,,,244510000C0915,,,,,,,,,,,,,0,,,,,S,sols,,,929,0.627717,45.505263
2019-287474,2019-12-09,000001,Vente,19000,,,LE FAYOT,B029,24300,24451,Saint-Martial-de-Valette,24,,,244510000B0582,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1006,0.644599,45.504592
2019-287474,2019-12-09,000001,Vente,19000,,,LE FAYOT,B029,24300,24451,Saint-Martial-de-Valette,24,,,244510000B0582,,,,,,,,,,,,,0,,,,,L,landes,,,528,0.644599,45.504592
2019-287474,2019-12-09,000001,Vente,19000,,,LE FAYOT,B029,24300,24451,Saint-Martial-de-Valette,24,,,244510000B0586,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1257,0.642283,45.504989
2019-287474,2019-12-09,000001,Vente,19000,,,LE FAYOT,B029,24300,24451,Saint-Martial-de-Valette,24,,,244510000B0591,,,,,,,,,,,,,0,,,,,T,terres,,,820,0.641628,45.505148
2019-287474,2019-12-09,000001,Vente,19000,,,LE FAYOT,B029,24300,24451,Saint-Martial-de-Valette,24,,,244510000B0592,,,,,,,,,,,,,0,,,,,L,landes,,,2020,0.641925,45.505087
2019-287474,2019-12-09,000001,Vente,19000,,,LE FAYOT,B029,24300,24451,Saint-Martial-de-Valette,24,,,244510000B0600,,,,,,,,,,,,,0,,,,,L,landes,,,1968,0.643446,45.506597
2019-287474,2019-12-09,000001,Vente,19000,,,LE FAYOT,B029,24300,24451,Saint-Martial-de-Valette,24,,,244510000B0607,,,,,,,,,,,,,0,,,,,L,landes,,,420,0.642125,45.506443
2019-287474,2019-12-09,000001,Vente,19000,35,,RUE DES TILLEULS,0288,24300,24451,Saint-Martial-de-Valette,24,,,244510000C0405,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,144,0.636889,45.501386
2019-287474,2019-12-09,000001,Vente,19000,,,LAGE,B043,24300,24451,Saint-Martial-de-Valette,24,,,244510000C0406,,,,,,,,,,,,,0,,,,,J,jardins,,,200,0.63709,45.501332
2019-287474,2019-12-09,000001,Vente,19000,,,RIBIERAS OUEST,B076,24300,24451,Saint-Martial-de-Valette,24,,,244510000C0430,,,,,,,,,,,,,0,,,,,P,prés,,,915,0.638362,45.500861
2019-287474,2019-12-09,000001,Vente,19000,,,RIBIERAS OUEST,B076,24300,24451,Saint-Martial-de-Valette,24,,,244510000C0432,,,,,,,,,,,,,0,,,,,P,prés,,,988,0.638234,45.500697
2019-287474,2019-12-09,000001,Vente,19000,,,LA FONTAINE,B030,24300,24451,Saint-Martial-de-Valette,24,,,244510000C0467,,,,,,,,,,,,,0,,,,,P,prés,,,70,0.637707,45.498105
2019-287852,2019-11-05,000001,Adjudication,61000,58,,CHE DE BELLEVUE,0050,24300,24451,Saint-Martial-de-Valette,24,,,244510000A0170,,,,,,,,,,,,,0,2,Appartement,44,1,S,sols,,,940,0.653382,45.524718
2019-287852,2019-11-05,000001,Adjudication,61000,58,,CHE DE BELLEVUE,0050,24300,24451,Saint-Martial-de-Valette,24,,,244510000A0170,,,,,,,,,,,,,0,2,Appartement,89,3,S,sols,,,940,0.653382,45.524718
2019-287852,2019-11-05,000001,Adjudication,61000,58,,CHE DE BELLEVUE,0050,24300,24451,Saint-Martial-de-Valette,24,,,244510000A0170,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,940,0.653382,45.524718
2019-287852,2019-11-05,000001,Adjudication,61000,,,BELLEVUE,B004,24300,24451,Saint-Martial-de-Valette,24,,,244510000A0171,,,,,,,,,,,,,0,,,,,J,jardins,,,981,0.653191,45.524419
2019-287852,2019-11-05,000001,Adjudication,61000,,,BELLEVUE,B004,24300,24451,Saint-Martial-de-Valette,24,,,244510000A0182,,,,,,,,,,,,,0,,,,,T,terres,,,14640,0.652732,45.523204
2019-287852,2019-11-05,000001,Adjudication,61000,,,BELLEVUE,B004,24300,24451,Saint-Martial-de-Valette,24,,,244510000A0466,,,,,,,,,,,,,0,,,,,S,sols,,,640,0.652679,45.524464
2019-287852,2019-11-05,000001,Adjudication,61000,,,BELLEVUE,B004,24300,24451,Saint-Martial-de-Valette,24,,,244510000A0466,,,,,,,,,,,,,0,,,,,P,prés,,,15455,0.652679,45.524464
2019-287852,2019-11-05,000001,Adjudication,61000,,,BELLEVUE,B004,24300,24451,Saint-Martial-de-Valette,24,,,244510000A0466,,,,,,,,,,,,,0,,,,,P,prés,,,15429,0.652679,45.524464
2019-287852,2019-11-05,000001,Adjudication,61000,,,BELLEVUE,B004,24300,24451,Saint-Martial-de-Valette,24,,,244510000A0468,,,,,,,,,,,,,0,,,,,T,terres,,,709,0.653408,45.524325
2019-287852,2019-11-05,000001,Adjudication,61000,,,BELLEVUE,B004,24300,24451,Saint-Martial-de-Valette,24,,,244510000A0469,,,,,,,,,,,,,0,,,,,S,sols,,,25,0.653561,45.524485
2019-287852,2019-11-05,000001,Adjudication,61000,,,BELLEVUE,B004,24300,24451,Saint-Martial-de-Valette,24,,,244510000A0470,,,,,,,,,,,,,0,,,,,S,sols,,,3,0.653534,45.524428
2019-287852,2019-11-05,000001,Adjudication,61000,,,BELLEVUE,B004,24300,24451,Saint-Martial-de-Valette,24,,,244510000A0472,,,,,,,,,,,,,0,,,,,T,terres,,,42,0.653754,45.524632
2019-287852,2019-11-05,000001,Adjudication,61000,,,BELLEVUE,B004,24300,24451,Saint-Martial-de-Valette,24,,,244510000A0474,,,,,,,,,,,,,0,,,,,S,sols,,,317,0.653173,45.525014
2019-287852,2019-11-05,000001,Adjudication,61000,,,BELLEVUE,B004,24300,24451,Saint-Martial-de-Valette,24,,,244510000A0476,,,,,,,,,,,,,0,,,,,S,sols,,,223,0.653414,45.524881
2019-287852,2019-11-05,000001,Adjudication,61000,,,BELLEVUE,B004,24300,24451,Saint-Martial-de-Valette,24,,,244510000A0478,,,,,,,,,,,,,0,,,,,S,sols,,,302,0.6536,45.524802
