siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214002230,00016,21400223000016,O,1983-03-01,01,2021,,2023-11-27T13:22:08,true,4,,,,,,40700,PEYRE,,,40223,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214002230,00024,21400223000024,O,1983-12-21,01,2021,,2023-11-27T13:22:08,false,4,AU BOURG,,,,AU BOURG,40700,PEYRE,,,40223,,,,,,,,,,,,,,,,,,,2023-09-14,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,-0.546956,43.566109,0.31,street,Route du Bos 40700 Peyre,40223_0015,G,ROUTE DU BOS,
254002926,00015,25400292600015,O,1995-11-06,NN,,,2006-10-26T23:43:51,false,3,,,,,MAIRIE,40700,PEYRE,,,40223,,,,,,,,,,,,,,,,,,,2004-10-14,F,,,,,60.2B,NAFRev1,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
264002205,00013,26400220500013,O,1983-03-01,NN,,,,true,3,,,,,,40700,PEYRE,,,40223,,,,,,,,,,,,,,,,,,,1992-12-25,F,CCAS,,,,85.3K,NAF1993,N,,,0,,,,,,
294001607,00018,29400160700018,O,1995-12-25,,,,2019-09-05T11:08:16,false,3,MAIRIE,,,,LE BOURG,40700,PEYRE,,,40223,,,,,,,,,,,,,,,,,,,2012-06-29,F,,,,,42.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
315170605,00028,31517060500028,O,2013-01-01,,,,2014-08-02T12:23:55,true,1,,343,,CHE,DU BIDOU,40700,PEYRE,,,40223,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,71.11Z,NAFRev2,N,-0.552305,43.570007,0.83,housenumber,343 Chemin du Bidou 40700 Peyre,40223_pydqzy_00343,G,343 CHEMIN DU BIDOU,
317140655,00026,31714065500026,P,2014-11-02,,,,2023-01-20T08:36:20,true,4,[ND],[ND],[ND],[ND],[ND],[ND],PEYRE,,[ND],40223,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-12-31,F,[ND],[ND],[ND],[ND],74.30Z,NAFRev2,N,,,0,,,,,,
318970134,00017,31897013400017,O,,NN,,,,true,1,,,,,PLASSOT,40700,PEYRE,,,40223,,,,,,,,,,,,,,,,,,,1988-03-30,F,,,,,55.71,NAP,N,-0.6845189,43.7966643,0.89,poi.track,Chemin du Plassot Lamothe,https://osm.org/way/407498501,G,,
324450816,00040,32445081600040,O,2017-07-01,,,,2023-04-25T13:40:26,false,2,,134,,RTE,DU BOS,40700,PEYRE,,,40223,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.11Z,NAFRev2,N,-0.547414,43.567155,0.82,housenumber,134 Route du Bos 40700 Peyre,40223_0015_00134,G,134 ROUTE DU BOS,
328960224,00017,32896022400017,O,1984-01-25,NN,,,2018-03-28T16:28:34,false,4,,,,,AU BOURG,40700,PEYRE,,,40223,,,,,,,,,,,,,,,,,,,2012-12-11,F,,,,,56.30Z,NAFRev2,N,-0.546956,43.566109,0.31,street,Route du Bos 40700 Peyre,40223_0015,G,ROUTE DU BOS,
328960224,00025,32896022400025,O,2012-12-11,,,,2021-02-23T10:49:57,true,1,MAIRIE,124,,CHE,DE JUZAN,40700,PEYRE,,,40223,,,,,,,,,,,,,,,,,,,2012-12-11,A,,,,,56.30Z,NAFRev2,N,-0.548152,43.569156,0.83,housenumber,124 Chemin de Juzan 40700 Peyre,40223_0070_00124,G,124 CHEMIN DE JUZAN,
330009614,00018,33000961400018,O,1984-06-11,NN,,,2012-05-05T02:05:55,true,6,,,,LD,COURNEROT,40700,PEYRE,,,40223,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,01.61Z,NAFRev2,O,-0.554762,43.580161,0.91,street,Chemin de Cournerot 40700 Peyre,40223_0040,G,CHEMIN DE COURNEROT,
334021789,00055,33402178900055,P,2022-07-01,,,,2022-09-03T13:27:37,true,1,[ND],[ND],[ND],[ND],[ND],[ND],PEYRE,,[ND],40223,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-07-01,A,[ND],[ND],[ND],[ND],90.03B,NAFRev2,N,,,0,,,,,,
334392172,00055,33439217200055,O,2011-04-02,NN,,4333ZZ,2015-05-14T06:50:56,true,3,,727,,RTE,DE BOS,40700,PEYRE,,,40223,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,43.33Z,NAFRev2,O,-0.548865,43.562243,0.64,housenumber,727 Route du Bos 40700 Peyre,40223_0015_00727,G,727 ROUTE DU BOS,
338712060,00015,33871206000015,O,,NN,,,,true,1,,,,,,40700,PEYRE,,,40223,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
341643633,00017,34164363300017,O,1987-03-01,NN,,,2016-11-09T10:05:54,false,4,,,,LD,A NOUSTE,40700,PEYRE,,,40223,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
341643633,00025,34164363300025,O,2013-04-02,,,4399CZ,2016-11-09T10:05:39,true,1,A NOUSTE,734,,CHE,JUZAN,40700,PEYRE,,,40223,,,,,,,,,,,,,,,,,,,2013-04-02,A,,,,,43.99C,NAFRev2,N,-0.551081,43.57432,0.87,housenumber,734 Chemin de Juzan 40700 Peyre,40223_0070_00734,G,734 CHEMIN DE JUZAN,
349015412,00019,34901541200019,O,1989-01-01,NN,,,2022-03-10T17:23:23,true,3,LD ARGELOS,1137,,RTE,DU CHATEAU D'EAU,40700,PEYRE,,,40223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-0.560809,43.5657,0.87,housenumber,1137 Route du Chateau d'Eau 40700 Peyre,40223_0027_01137,G,1137 ROUTE DU CHATEAU D EAU,
349271387,00012,34927138700012,P,1989-01-01,NN,,,2023-01-09T14:41:34,false,5,[ND],[ND],[ND],[ND],[ND],[ND],PEYRE,,[ND],40223,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-06-30,F,[ND],[ND],[ND],[ND],01.11Z,NAFRev2,O,,,0,,,,,,
349733824,00016,34973382400016,O,1982-01-01,NN,,,2008-01-04T23:08:05,true,3,,,,,PERROUILLOU,40700,PEYRE,,,40223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
350943387,00026,35094338700026,O,1990-03-28,NN,,,2008-01-04T23:22:52,true,3,,,,LD,LARTIGAOU,40700,PEYRE,,,40223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-1.1387986,44.0095195,0.89,poi.track,Chemin de Lartigaou Lévignacq,https://osm.org/way/406018027,G,,
352530059,00018,35253005900018,O,1989-07-01,NN,,,2012-08-01T08:00:53,true,4,,,,,LATISNERE,40700,PEYRE,,,40223,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,01.11Z,NAFRev2,N,-0.549472,43.573884,0.73,street,Chemin de la Tisnere 40700 Peyre,40223_0095,G,CHEMIN DE LA TISNERE,
352643555,00027,35264355500027,O,2018-12-31,,,,2023-04-01T13:29:16,true,1,,1088,,CHE,DE LA CHAPELLE SAINT JEAN,40700,PEYRE,,,40223,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,01.11Z,NAFRev2,N,-0.554352,43.578143,0.89,housenumber,1088 Chemin de la Chapelle Saint Jean 40700 Peyre,40223_0025_01088,G,1088 CHEM DE LA CHAP SAINT JEAN,
352769533,00014,35276953300014,O,1989-11-15,NN,,,2008-04-26T11:18:43,true,3,,,,,TARDAN,40700,PEYRE,,,40223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.57051,43.579571,0.93,street,Tardan 40700 Peyre,40223_8rcwjq,G,TARDAN,
353787187,00015,35378718700015,O,1990-02-01,01,2021,,2023-11-27T13:15:47,true,3,,,,,COURNEROT,40700,PEYRE,,,40223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,-0.554762,43.580161,0.91,street,Chemin de Cournerot 40700 Peyre,40223_0040,G,CHEMIN DE COURNEROT,
384258257,00029,38425825700029,O,2008-01-10,NN,,,2011-11-02T14:11:38,true,2,CD 349,,,LD,COURNET,40700,PEYRE,,,40223,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,01.50Z,NAFRev2,N,-0.554762,43.580161,0.68,street,Chemin de Cournerot 40700 Peyre,40223_0040,G,CHEMIN DE COURNEROT,
384586392,00019,38458639200019,O,1992-02-07,NN,,,2008-01-04T22:40:53,true,3,,,,,,40700,PEYRE,,,40223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
391997301,00018,39199730100018,O,1993-08-02,NN,,,2018-09-29T12:19:47,true,4,,,,,MAIRIE,40700,PEYRE,,,40223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
397433368,00016,39743336800016,O,1970-01-01,NN,,,2007-01-18T09:36:11,true,3,,,,,,40700,PEYRE,,,40223,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
397433434,00016,39743343400016,O,1990-01-01,NN,,,2017-01-05T03:47:17,true,4,,,,,MAISON MOULIE,40700,PEYRE,,,40223,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,-1.4751507,43.4896218,0.77,poi.monument,La Maison Moulis (Monument) Bayonne,https://osm.org/node/4798910925,G,,
397437062,00011,39743706200011,O,1978-05-01,NN,,,2018-12-12T03:59:00,true,5,,217,,RTE,DU BOS,40700,PEYRE,,,40223,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.19Z,NAFRev2,N,-0.546798,43.566724,0.82,housenumber,217 Route du Bos 40700 Peyre,40223_0015_00217,G,217 ROUTE DU BOS,
398812941,00019,39881294100019,O,1994-01-01,NN,,,2012-05-14T02:33:25,true,4,,,,,,40700,PEYRE,,,40223,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
409731197,00011,40973119700011,O,1996-11-12,NN,,,,true,1,,,,RTE,DE MONGET,40700,PEYRE,,,40223,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
410772198,00025,41077219800025,O,2002-07-02,NN,,,2009-01-06T10:18:20,false,4,,,,,ENCLOS FRERE,40700,PEYRE,,,40223,,,,,,,,,,,,,,,,,,,2007-12-12,F,,,,,92.3A,NAFRev1,N,,,0,,,,,,
410772198,00033,41077219800033,O,1900-01-01,,,,2011-05-03T00:28:59,false,3,,,,,ENCLOS FRERE,40700,PEYRE,,,40223,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,92.3A,NAFRev1,N,,,0,,,,,,
412278194,00011,41227819400011,O,1982-01-01,,,,,true,1,,,,LD,LAGUERRE,40700,PEYRE,,,40223,,,,,,,,,,,,,,,,,,,2000-11-23,F,,,,,01.3Z,NAF1993,N,-0.558313,43.580636,0.31,street,Chemin de la Chapelle Saint Jean 40700 Peyre,40223_0025,G,CHEMIN DE LA CHAPELLE SAINT JEAN,
417987302,00011,41798730200011,O,1998-01-01,NN,,,2023-05-04T03:45:36,true,4,,,,,HAOU DE LA CARRERE,40700,PEYRE,,,40223,,,,,,,,,,,,,,,,,,,2023-01-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
419115167,00019,41911516700019,O,1987-12-31,NN,,,2008-01-04T23:31:21,true,3,,,,,GAXIE,40700,PEYRE,,,40223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.54976,43.561426,0.93,street,Gaxie 40700 Peyre,40223_e53t0i,G,GAXIE,
419115175,00012,41911517500012,O,1987-12-31,NN,,,2021-02-23T11:39:54,true,4,,,,,LESTELLOU,40700,PEYRE,,,40223,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
419115183,00016,41911518300016,O,1987-12-31,NN,,,2021-03-08T08:00:20,true,4,,,,,MIRELOUP,40700,PEYRE,,,40223,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,1.0474084,43.0258734,0.97,poi.culvert,Ruisseau de Mireloup (Buse) Prat-Bonrepaux,https://osm.org/way/353286803,G,,
419115191,00019,41911519100019,O,1989-12-31,NN,,,2016-06-16T16:00:43,true,4,,,,,BARATTE,40700,PEYRE,,,40223,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,-0.545421,43.568744,0.91,street,Chemin de Baratte 40700 Peyre,40223_0005,G,CHEMIN DE BARATTE,
419115209,00019,41911520900019,O,1992-12-31,NN,,,2008-01-04T23:31:21,true,3,,,,,LABOURDETTE,40700,PEYRE,,,40223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.9331963,43.6646151,0.89,poi.track,Chemin de Labourdette Escornebœuf,https://osm.org/way/45186579,G,,
419115217,00012,41911521700012,O,1987-12-31,NN,,,2012-03-06T05:02:58,true,4,,,,,LARTIGAOU,40700,PEYRE,,,40223,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,-1.1387986,44.0095195,0.89,poi.track,Chemin de Lartigaou Lévignacq,https://osm.org/way/406018027,G,,
419115225,00015,41911522500015,O,1987-12-31,NN,,,2007-01-18T09:40:28,true,3,,,,,CANDAOU,40700,PEYRE,,,40223,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
419115233,00019,41911523300019,O,1991-01-01,NN,,,2008-01-04T23:31:21,true,3,,,,,LA PARCELLE,40700,PEYRE,,,40223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.558313,43.580636,0.47,street,Chemin de la Chapelle Saint Jean 40700 Peyre,40223_0025,G,CHEMIN DE LA CHAPELLE SAINT JEAN,
420230526,00014,42023052600014,O,1987-12-31,NN,,,,true,1,,,,,LAHARGOU,40700,PEYRE,,,40223,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
420230534,00018,42023053400018,O,1987-12-31,NN,,,2013-11-20T09:24:18,false,4,,,,,LAOUILLON,40700,PEYRE,,,40223,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420230534,00026,42023053400026,O,2013-01-01,,,,2021-02-23T11:41:16,true,1,LAOUILLOUN,323,,CHE,JUZAN,40700,PEYRE,,,40223,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.11Z,NAFRev2,N,-0.548547,43.571406,0.87,housenumber,323 Chemin de Juzan 40700 Peyre,40223_0070_00323,G,323 CHEMIN DE JUZAN,
420230542,00011,42023054200011,O,1990-12-31,NN,,,2008-01-04T23:48:48,true,3,,,,,MAISON MOUNICOT,40700,PEYRE,,,40223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
420230559,00015,42023055900015,O,1987-12-31,NN,,,2008-01-04T23:48:48,true,3,,,,,LACROUTS,40700,PEYRE,,,40223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.557554,43.562594,0.31,street,Route du Chateau d'Eau 40700 Peyre,40223_0027,G,ROUTE DU CHATEAU D EAU,
420230567,00018,42023056700018,O,1987-12-31,NN,,,2014-06-13T23:06:07,true,4,,,,,BIGNAOU,40700,PEYRE,,,40223,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,01.11Z,NAFRev2,N,-0.552369,43.570057,0.33,street,Chemin du Bidou 40700 Peyre,40223_pydqzy,G,CHEMIN DU BIDOU,
420230575,00011,42023057500011,O,1987-12-31,NN,,,2013-04-04T03:21:27,true,4,,,,,MAIS SALET,40700,PEYRE,,,40223,,,,,,,,,,,,,,,,,,,2013-03-23,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420230583,00015,42023058300015,O,1989-12-31,NN,,,2023-07-27T08:30:36,true,3,,,,LD,POUBLANC,40700,PEYRE,,,40223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.4639275,47.6887027,0.79,poi,(Pont) Coublanc,https://osm.org/way/240053928,G,,
420858409,00030,42085840900030,O,2002-02-25,NN,,,,true,4,,,,,BERDUC,40700,PEYRE,,,40223,,,,,,,,,,,,,,,,,,,2003-02-15,F,,,,,01.2G,NAFRev1,N,-0.7426971,43.7938532,0.89,poi.track,Chemin de Berduc Souprosse,https://osm.org/way/369052340,G,,
422031914,00035,42203191400035,O,2011-06-10,,,,2012-11-09T01:12:12,false,1,,727,,RTE,DU BOS,40700,PEYRE,,,40223,,,,,,,,,,,,,,,,,,,2011-06-10,F,,,,,85.59A,NAFRev2,N,-0.548865,43.562243,0.82,housenumber,727 Route du Bos 40700 Peyre,40223_0015_00727,G,727 ROUTE DU BOS,
422768820,00017,42276882000017,O,1991-01-01,NN,,,2011-01-14T09:33:51,true,4,,,,,HONTASSE,40700,PEYRE,,,40223,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
425200821,00014,42520082100014,O,1988-01-01,NN,,,2008-01-05T01:13:54,true,3,,,,,FRERICQ,40700,PEYRE,,,40223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430578328,00014,43057832800014,O,1971-03-01,NN,,,,true,1,,,,LD,MAISON CAMAREYTE,40700,PEYRE,,,40223,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
430581751,00012,43058175100012,O,1983-01-01,NN,,,2008-01-05T01:54:37,true,3,,,,,LABOURDETTE,40700,PEYRE,,,40223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.9331963,43.6646151,0.89,poi.track,Chemin de Labourdette Escornebœuf,https://osm.org/way/45186579,G,,
430582148,00010,43058214800010,O,1984-01-01,NN,,,2018-11-19T15:09:04,true,3,,,,,,40700,PEYRE,,,40223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431505981,00057,43150598100057,O,2007-02-28,,,,2017-05-11T13:25:14,false,2,MAISON TRAI,,,RTE,DE POUDENX,40700,PEYRE,,,40223,,,,,,,,,,,,,,,,,,,2007-12-20,F,,,,,45.4M,NAFRev1,N,-0.546045,43.57223,0.32,street,Chemin de la Côte Vieille 40700 Peyre,40223_0030,G,CHEMIN DE LA COTE VIEILLE,
433109931,00025,43310993100025,O,2016-12-29,,,,2021-02-23T13:14:32,true,1,,146,,CHE,DE COURNEROT,40700,PEYRE,,,40223,,,,,,,,,,,,,,,,,,,2016-12-29,A,,,,,01.11Z,NAFRev2,N,-0.554762,43.580161,0.84,housenumber,146 Chemin de Cournerot 40700 Peyre,40223_0040_00146,G,146 CHEMIN DE COURNEROT,
433968930,00019,43396893000019,O,2000-01-01,,,,,true,3,,,,,BELLEVUE,40700,PEYRE,,,40223,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,67.2Z,NAF1993,N,-0.558313,43.580636,0.31,street,Chemin de la Chapelle Saint Jean 40700 Peyre,40223_0025,G,CHEMIN DE LA CHAPELLE SAINT JEAN,
434083572,00017,43408357200017,O,2001-01-01,NN,,,2008-01-04T19:19:37,true,3,,,,LD,SALET,40700,PEYRE,,,40223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.7147818,43.0952267,0.88,poi,Pont de Salet Arette,https://osm.org/way/160118190,G,,
439527193,00015,43952719300015,O,2001-06-01,NN,,,,true,1,,,,,,40700,PEYRE,,,40223,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
441180387,00025,44118038700025,O,2016-03-11,,,,2022-11-18T15:16:30,true,2,LIEU DIT POUBLAN,2071,,RTE,DU CHATEAU D'EAU,40700,PEYRE,,,40223,,,,,,,,,,,,,,,,,,,2022-10-10,F,,,,,68.20B,NAFRev2,N,-0.571399,43.569455,0.87,housenumber,2071 Route du Chateau d'Eau 40700 Peyre,40223_0027_02071,G,2071 ROUTE DU CHATEAU D EAU,
447484403,00012,44748440300012,O,2003-02-01,NN,,,2008-01-04T22:54:10,true,3,,,,,MAISON BOURGOUN,40700,PEYRE,,,40223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
453547168,00014,45354716800014,O,2004-05-10,NN,,,2008-11-08T02:38:15,true,3,,,,,LE HAOU DE LA CAMPAGNE,40700,PEYRE,,,40223,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.2L,NAFRev1,N,,,0,,,,,,
479078008,00014,47907800800014,O,2004-12-01,,,,2016-01-12T00:25:40,true,3,,,,LD,GAXIE,40700,PEYRE,,,40223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.54976,43.561426,0.93,street,Gaxie 40700 Peyre,40223_e53t0i,G,GAXIE,
479818502,00011,47981850200011,O,2004-07-01,NN,,,2010-06-15T11:12:34,false,3,,,,,CONCURET,40700,PEYRE,,,40223,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
481610657,00019,48161065700019,O,2003-08-23,NN,,,2008-01-05T00:31:44,true,3,,,,,ENCLOS FRERE,40700,PEYRE,,,40223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
484036371,00017,48403637100017,O,2005-09-01,,,,2008-01-05T01:23:02,true,2,,,,,MAISON MOULIE,40700,PEYRE,,,40223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-1.4751507,43.4896218,0.77,poi.monument,La Maison Moulis (Monument) Bayonne,https://osm.org/node/4798910925,G,,
497760652,00014,49776065200014,O,2007-05-20,,,,2021-02-23T14:05:13,true,2,MAISON LATOURNURE,1257,,RTE,DU CHATEAU D EAU,40700,PEYRE,,,40223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,-0.561744,43.566292,0.87,housenumber,1257 Route du Chateau d'Eau 40700 Peyre,40223_0027_01257,G,1257 ROUTE DU CHATEAU D EAU,
504319385,00036,50431938500036,P,2011-01-15,,,,2018-07-06T08:22:00,false,2,[ND],[ND],[ND],[ND],[ND],[ND],PEYRE,,[ND],40223,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-01-30,F,[ND],[ND],[ND],[ND],47.81Z,NAFRev2,N,,,0,,,,,,
508690153,00012,50869015300012,O,1993-05-17,,,,2008-10-23T11:31:39,true,1,,,,,,40700,PEYRE,,,40223,,,,,,,,,,,,,,,,,,,1993-05-17,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
511362592,00020,51136259200020,O,2012-05-12,,,,2012-05-07T10:01:03,false,2,,554,,RTE,DU CHATEAU D EAU,40700,PEYRE,,,40223,,,,,,,,,,,,,,,,,,,2012-05-12,F,,,,,47.71Z,NAFRev2,N,-0.556607,43.561452,0.87,housenumber,554 Route du Chateau d'Eau 40700 Peyre,40223_0027_00554,G,554 ROUTE DU CHATEAU D EAU,
511496820,00016,51149682000016,O,2009-04-01,,,,2023-05-05T21:23:50,true,2,LE BRUCHON,577,,,,40700,PEYRE,,,40223,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,46.90Z,NAFRev2,N,,,0,,,,,,
512306580,00014,51230658000014,O,2009-05-01,,,,2018-03-24T03:56:35,true,1,,,,LD,LESTELLOU,40700,PEYRE,,,40223,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
513109223,00026,51310922300026,O,2013-10-07,,,,2015-07-29T16:43:58,false,2,,308,,CHE,DES SOURCES,40700,PEYRE,,,40223,,,,,,,,,,,,,,,,,,,2015-03-16,F,,,,,74.10Z,NAFRev2,N,-0.555534,43.555075,0.84,housenumber,308 Chemin des Sources 40700 Peyre,40223_0090_00308,G,308 CHEMIN DES SOURCES,
520340365,00011,52034036500011,O,2010-02-01,NN,,,2018-09-29T12:37:44,true,4,,,,,COURNEROT,40700,PEYRE,,,40223,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,68.20B,NAFRev2,N,-0.554762,43.580161,0.91,street,Chemin de Cournerot 40700 Peyre,40223_0040,G,CHEMIN DE COURNEROT,
524543568,00033,52454356800033,O,2016-03-08,01,2021,4722ZB,2023-11-27T13:48:57,true,3,MAISON TARDAN,745,,CHE,DU HAUT LUY,40700,PEYRE,,,40223,,,,,,,,,,,,,,,,,,,2019-03-30,A,,,,,47.22Z,NAFRev2,O,-0.569107,43.579348,0.85,housenumber,745 Chemin du Haut-luy 40700 Peyre,40223_0065_00745,G,745 CHEMIN DU HAUT LUY,
529558561,00013,52955856100013,O,2006-09-18,,,,2011-01-12T14:24:34,true,1,LE PRESBYTERE,115,,RTE,DU BOS,40700,PEYRE,,,40223,,,,,,,,,,,,,,,,,,,2006-09-18,A,,,,,85.51Z,NAFRev2,N,-0.547472,43.567422,0.82,housenumber,115 Route du Bos 40700 Peyre,40223_0015_00115,G,115 ROUTE DU BOS,
529640872,00014,52964087200014,O,2011-01-24,,,,2012-11-10T02:51:01,true,2,,,,,BERDUC,40700,PEYRE,,,40223,,,,,,,,,,,,,,,,,,,2012-01-16,F,,,,,33.13Z,NAFRev2,N,-0.7426971,43.7938532,0.89,poi.track,Chemin de Berduc Souprosse,https://osm.org/way/369052340,G,,
530542497,00017,53054249700017,O,2011-03-01,,,,2014-01-16T08:22:48,true,2,LE PRESBYTERE,115,,RTE,DU BOS,40700,PEYRE,,,40223,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.90F,NAFRev2,N,-0.547472,43.567422,0.82,housenumber,115 Route du Bos 40700 Peyre,40223_0015_00115,G,115 ROUTE DU BOS,
532103140,00010,53210314000010,O,2011-06-01,,,,2021-10-04T11:11:26,false,2,,3,,CHE,DE LA TISNERE,40700,PEYRE,,,40223,,,,,,,,,,,,,,,,,,,2021-08-31,F,CHENIL DU LUY,,,,01.49Z,NAFRev2,N,-0.549978,43.573373,0.84,housenumber,3 Chemin de la Tisnere 40700 Peyre,40223_0095_00003,G,3 CHEMIN DE LA TISNERE,
532103140,00028,53210314000028,O,2011-06-01,,,,2021-08-07T08:51:10,true,1,,3,,CHE,DE LA TISNERE,40700,PEYRE,,,40223,,,,,,,,,,,,,,,,,,,2011-06-01,A,CHENIL DU LUY,,,,01.49Z,NAFRev2,N,-0.549978,43.573373,0.84,housenumber,3 Chemin de la Tisnere 40700 Peyre,40223_0095_00003,G,3 CHEMIN DE LA TISNERE,
535290985,00014,53529098500014,O,2011-10-24,,,,2012-10-14T05:10:29,true,2,,98,,CHE,DU CES,40700,PEYRE,,,40223,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,47.91B,NAFRev2,N,-0.554059,43.557552,0.81,housenumber,98 Chemin du Ces 40700 Peyre,40223_0020_00098,G,98 CHEMIN DU CES,
750001869,00015,75000186900015,O,2012-01-01,,,,2013-09-22T03:44:46,true,2,,1925,,RTE,DU CHATEAU D'EAU,40700,PEYRE,,,40223,,,,,,,,,,,,,,,,,,,2012-12-31,F,ELEVAGE LAIME,,,,01.43Z,NAFRev2,N,-0.568976,43.568828,0.87,housenumber,1925 Route du Chateau d'Eau 40700 Peyre,40223_0027_01925,G,1925 ROUTE DU CHATEAU D EAU,
750767089,00048,75076708900048,O,2022-10-01,,,,2023-04-01T14:22:51,true,2,,143,,CHE,DU CES,40700,PEYRE,,,40223,,,,,,,,,,,,,,,,,,,2022-12-28,A,,,,,96.04Z,NAFRev2,N,-0.554681,43.557636,0.82,housenumber,143 Chemin du Ces 40700 Peyre,40223_0020_00143,G,143 CHEMIN DU CES,
782106397,00014,78210639700014,O,,,,,,true,1,,,,LD,LES FRERES,40700,PEYRE,,,40223,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,01.80,NAP,N,6.8590213,49.1480441,0.89,poi.school,École Les Frères Lerond Cocheren,https://osm.org/way/95441028,G,,
782106405,00015,78210640500015,O,,,,,,true,1,,,,,,40700,PEYRE,,,40223,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
782106413,00019,78210641300019,O,,,,,,true,1,,,,,,40700,PEYRE,,,40223,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
782106421,00012,78210642100012,O,,NN,,,,true,1,,,,,,40700,PEYRE,,,40223,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
782106439,00014,78210643900014,O,,,,,,true,1,,,,,,40700,PEYRE,,,40223,,,,,,,,,,,,,,,,,,,1987-11-19,F,,,,,55.71,NAP,N,,,0,,,,,,
782106447,00017,78210644700017,O,,,,,,true,1,,,,LD,DOUSSINE,40700,PEYRE,,,40223,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,38.40,NAP,N,-0.4155529,43.1029005,0.9,poi,Pont Doussine Sévignacq-Meyracq,https://osm.org/way/40447746,G,,
782106462,00016,78210646200016,O,,,,,,true,1,,,,,,40700,PEYRE,,,40223,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,80.08,NAP,N,,,0,,,,,,
782106488,00011,78210648800011,O,1900-01-01,NN,,,2023-04-12T21:07:37,true,3,,,,,,40700,PEYRE,,,40223,,,,,,,,,,,,,,,,,,,2007-05-19,F,,,,,92.6C,NAFRev1,N,,,0,,,,,,
782106496,00014,78210649600014,O,,,,,,true,1,,,,,MAIRIE,40700,PEYRE,,,40223,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,91.3C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,