id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-472389,2019-02-05,000001,Vente,422200,85,,SAINT CRIC,B023,33126,33365,Saint-Aignan,33,,,333650000B0133,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,330,-0.295569,44.947573
2019-472389,2019-02-05,000001,Vente,422200,,,SAINT CRIC,B023,33126,33365,Saint-Aignan,33,,,333650000B0250,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1815,-0.295615,44.947536
2019-472389,2019-02-05,000001,Vente,422200,,,SAINT CRIC,B023,33126,33365,Saint-Aignan,33,,,333650000B0250,,,,,,,,,,,,,0,,,,,S,sols,,,542,-0.295615,44.947536
2019-473841,2019-05-29,000001,Vente,1650000,,,VINCENT,B029,33126,33365,Saint-Aignan,33,,,333650000B0048,,,,,,,,,,,,,0,,,,,VI,vignes,,,700,-0.29252,44.946468
2019-473841,2019-05-29,000001,Vente,1650000,,,VINCENT,B029,33126,33365,Saint-Aignan,33,,,333650000B0049,,,,,,,,,,,,,0,,,,,VI,vignes,,,2400,-0.291981,44.946102
2019-473841,2019-05-29,000001,Vente,1650000,,,VINCENT,B029,33126,33365,Saint-Aignan,33,,,333650000B0263,,,,,,,,,,,,,0,,,,,VI,vignes,,,11454,,
2019-477216,2019-12-17,000001,Vente,55020,,,HUCHAT,B016,33126,33365,Saint-Aignan,33,,,333650000A0798,,,,,,,,,,,,,0,,,,,VI,vignes,,,597,-0.297828,44.945945
2019-477216,2019-12-17,000001,Vente,55020,,,HUCHAT,B016,33126,33365,Saint-Aignan,33,,,333650000A1170,,,,,,,,,,,,,0,,,,,VI,vignes,,,8573,-0.29875,44.946239
2019-477646,2019-12-26,000001,Vente,250000,,,BIROT,B003,33126,33365,Saint-Aignan,33,,,333650000A0106,,,,,,,,,,,,,0,,,,,VI,vignes,,,408,-0.29687,44.944592
2019-477646,2019-12-26,000001,Vente,250000,,,BIROT,B003,33126,33365,Saint-Aignan,33,,,333650000A0107,,,,,,,,,,,,,0,,,,,VI,vignes,,,1480,-0.296866,44.944884
2019-477646,2019-12-26,000001,Vente,250000,,,BIROT,B003,33126,33365,Saint-Aignan,33,,,333650000A0113,,,,,,,,,,,,,0,,,,,VI,vignes,,,6037,-0.29602,44.945144
2019-477646,2019-12-26,000001,Vente,250000,,,BIROT,B003,33126,33365,Saint-Aignan,33,,,333650000A0113,,,,,,,,,,,,,0,,,,,S,sols,,,320,-0.29602,44.945144
2019-477646,2019-12-26,000001,Vente,250000,18,,BIROT,B003,33126,33365,Saint-Aignan,33,,,333650000A0114,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,188,-0.295968,44.945227
