id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-831227,2021-07-13,000001,Vente,249000,,,IMP DU TONNELIER,0542,49270,49069,Orée d'Anjou,49,,,49069360AH0102,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,233,-1.303132,47.314871
2021-831227,2021-07-13,000001,Vente,249000,,,IMP DU TONNELIER,0542,49270,49069,Orée d'Anjou,49,,,49069360AH0104,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,244,-1.302688,47.314857
2021-831227,2021-07-13,000001,Vente,249000,241,,IMP DU TONNELIER,0542,49270,49069,Orée d'Anjou,49,,,49069360AH0106,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,511,-1.302442,47.314764
2021-835479,2021-01-11,000001,Vente,132975,,,RUE JFA CHENOUARD (DRAIN),0254,49530,49069,Orée d'Anjou,49,,,49069126AA0159,,,,,,,,,,,,,0,,,,,S,sols,,,47,-1.206992,47.338994
2021-835479,2021-01-11,000001,Vente,132975,74,,RUE JFA CHENOUARD (DRAIN),0254,49530,49069,Orée d'Anjou,49,,,49069126AA0160,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,149,-1.207096,47.339083
2021-835484,2021-01-05,000001,Vente,200000,398,,RTE D ANJOU (LA VARENNE),0509,49270,49069,Orée d'Anjou,49,,,49069360AB0137,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,325,0,S,sols,,,690,-1.31597,47.312639
2021-835484,2021-01-05,000001,Vente,200000,398,,RTE D ANJOU (LA VARENNE),0509,49270,49069,Orée d'Anjou,49,,,49069360AB0137,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,365,0,S,sols,,,690,-1.31597,47.312639
2021-835484,2021-01-05,000001,Vente,200000,400,,RTE D ANJOU (LA VARENNE),0509,49270,49069,Orée d'Anjou,49,,,49069360AB0138,,,,,,,,,,,,,0,,,,,S,sols,,,751,-1.315724,47.312608
2021-835484,2021-01-05,000001,Vente,200000,398,,RTE D ANJOU (LA VARENNE),0509,49270,49069,Orée d'Anjou,49,,,49069360AB0139,,,,,,,,,,,,,0,,,,,S,sols,,,860,-1.316213,47.312378
2021-835490,2021-01-13,000001,Vente,57500,34,,RUE DE LA GRAND' FONTAINE,0210,49530,49069,Orée d'Anjou,49,,,49069040AB1393,,,,,,,,,,,,,0,,,,,S,sols,,,603,-1.11434,47.334737
2021-835490,2021-01-13,000001,Vente,57500,,,LE FRESNE,B269,49530,49069,Orée d'Anjou,49,,,49069040AB1405,,,,,,,,,,,,,0,,,,,S,sols,,,50,-1.114602,47.3348
2021-835500,2021-01-06,000001,Vente,224300,,,LES TERRINIERES,B168,49270,49069,Orée d'Anjou,49,,,49069000AK0519,,,,,,,,,,,,,0,,,,,S,sols,,,85,-1.244641,47.332883
2021-835500,2021-01-06,000001,Vente,224300,,,LES TERRINIERES,B168,49270,49069,Orée d'Anjou,49,,,49069000AK0521,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1,-1.244696,47.332823
2021-835500,2021-01-06,000001,Vente,224300,5474,,LES TERRINIERES,B168,49270,49069,Orée d'Anjou,49,,,49069000AK0523,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,785,-1.244774,47.332782
2021-835543,2021-01-08,000001,Vente,53600,,,LES PLANTIS,B136,49270,49069,Orée d'Anjou,49,,,49069000AO1342,,,,,,,,,,,,,0,,,,,T,terres,,,459,-1.254204,47.330904
2021-835552,2021-01-08,000003,Vente,100900,5566,,LES PIAUX (CHAMPTOCEAUX),B128,49270,49069,Orée d'Anjou,49,,,49069000AO1376,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,133,-1.257936,47.334379
2021-835552,2021-01-08,000003,Vente,100900,,,LES PIAUX (CHAMPTOCEAUX),B128,49270,49069,Orée d'Anjou,49,,,49069000AO1378,,,,,,,,,,,,,0,,,,,S,sols,,,181,-1.257835,47.334342
2021-835552,2021-01-08,000003,Vente,100900,,,LES PIAUX (CHAMPTOCEAUX),B128,49270,49069,Orée d'Anjou,49,,,49069000AO1380,,,,,,,,,,,,,0,,,,,VI,vignes,,,33,-1.258005,47.334376
2021-835554,2021-01-08,000001,Vente,13000,,,LA TROTTELIERE,B406,49530,49069,Orée d'Anjou,49,,,49069040AC0042,,,,,,,,,,,,,0,,,,,S,sols,,,77,-1.112742,47.346797
2021-835554,2021-01-08,000001,Vente,13000,,,LA TROTTELIERE,B406,49530,49069,Orée d'Anjou,49,,,49069040AC0043,,,,,,,,,,,,,0,,,,,S,sols,,,133,-1.112644,47.346749
2021-835554,2021-01-08,000001,Vente,13000,,,LA TROTTELIERE,B406,49530,49069,Orée d'Anjou,49,,,49069040AC0047,,,,,,,,,,,,,0,,,,,S,sols,,,76,-1.112793,47.346892
2021-835554,2021-01-08,000001,Vente,13000,,,LA HUCHETIERE,B296,49530,49069,Orée d'Anjou,49,,,49069040ZH0108,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,500,-1.111982,47.34715
2021-835554,2021-01-08,000001,Vente,13000,,,LA HUCHETIERE,B296,49530,49069,Orée d'Anjou,49,,,49069040ZH0112,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,871,-1.112624,47.347029
2021-835555,2021-01-11,000001,Vente,260,,,PETITE BODINIERE LAURE AUT,D707,49270,49069,Orée d'Anjou,49,,,49069296AL0005,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,645,-1.20582,47.282332
2021-835555,2021-01-11,000001,Vente,260,,,PETITE BODINIERE LAURE AUT,D707,49270,49069,Orée d'Anjou,49,,,49069296AL0026,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,145,-1.204968,47.282649
2021-835557,2021-01-13,000001,Vente,10000,,,LE PUISAY (LANDEMONT),C216,49270,49069,Orée d'Anjou,49,,,490691720C0601,,,,,,,,,,,,,0,,,,,S,sols,,,23,-1.244898,47.250455
2021-835557,2021-01-13,000001,Vente,10000,,,LE PUISAY (LANDEMONT),C216,49270,49069,Orée d'Anjou,49,,,490691720C0611,,,,,,,,,,,,,0,,,,,P,prés,,,309,-1.245006,47.250299
2021-835557,2021-01-13,000001,Vente,10000,,,LE PUISAY (LANDEMONT),C216,49270,49069,Orée d'Anjou,49,,,490691720C0613,,,,,,,,,,,,,0,,,,,S,sols,,,400,-1.245158,47.250277
2021-835557,2021-01-13,000001,Vente,10000,,,LE PUISAY (LANDEMONT),C216,49270,49069,Orée d'Anjou,49,,,490691720C0615,,,,,,,,,,,,,0,,,,,P,prés,,,1473,-1.246095,47.250634
2021-835557,2021-01-13,000001,Vente,10000,,,LE PUISAY (LANDEMONT),C216,49270,49069,Orée d'Anjou,49,,,490691720C0621,,,,,,,,,,,,,0,,,,,P,prés,,,44,-1.246391,47.250521
2021-835557,2021-01-13,000001,Vente,10000,,,LE PUISAY (LANDEMONT),C216,49270,49069,Orée d'Anjou,49,,,490691720C0630,,,,,,,,,,,,,0,,,,,S,sols,,,1015,-1.245189,47.25028
2021-835559,2021-01-11,000001,Vente,22000,,,LE BOURG (LANDEMONT),C110,49270,49069,Orée d'Anjou,49,,,49069172AB1473,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,273,-1.239119,47.265444
2021-835560,2021-01-11,000001,Vente,190000,15,,RUE D ANJOU (LANDEMONT),0295,49270,49069,Orée d'Anjou,49,,,49069172AB0058,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,425,-1.241027,47.265848
2021-835560,2021-01-11,000001,Vente,190000,,,LE BOURG (LANDEMONT),C110,49270,49069,Orée d'Anjou,49,,,49069172AB0059,,,,,,,,,,,,,0,,,,,S,sols,,,24,-1.240951,47.265898
2021-835561,2021-01-13,000001,Vente,445.2,,,LE CLOS DE LA DOUVE,C120,49270,49069,Orée d'Anjou,49,,,49069172AD0132,,,,,,,,,,,,,0,,,,,VI,vignes,,,1499,-1.247732,47.258885
2021-835561,2021-01-13,000001,Vente,445.2,,,LE CLOS DE LA DOUVE,C120,49270,49069,Orée d'Anjou,49,,,49069172AD0133,,,,,,,,,,,,,0,,,,,VI,vignes,,,727,-1.247106,47.25876
2021-835562,2021-01-08,000001,Vente,90000,9,,RUE DE BEL AIR,0430,49270,49069,Orée d'Anjou,49,,,49069296AB0070,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,701,-1.191032,47.285388
2021-835562,2021-01-08,000001,Vente,90000,9,,RUE DE BEL AIR,0430,49270,49069,Orée d'Anjou,49,,,49069296AB0070,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,701,-1.191032,47.285388
2021-835563,2021-01-11,000001,Vente,3100,,,LES GRANDES LAMBARDIERES,B663,49530,49069,Orée d'Anjou,49,,,49069126ZD0096,,,,,,,,,,,,,0,,,,,VI,vignes,,,1223,-1.198122,47.329453
2021-835563,2021-01-11,000001,Vente,3100,,,LES GRANDES LAMBARDIERES,B663,49530,49069,Orée d'Anjou,49,,,49069126ZD0097,,,,,,,,,,,,,0,,,,,VI,vignes,,,377,-1.198047,47.329619
2021-835563,2021-01-11,000001,Vente,3100,,,LA POINTE,B945,49530,49069,Orée d'Anjou,49,,,49069126ZD0146,,,,,,,,,,,,,0,,,,,VI,vignes,,,1235,-1.201927,47.32761
2021-835563,2021-01-11,000001,Vente,3100,,,LA POINTE,B945,49530,49069,Orée d'Anjou,49,,,49069126ZD0147,,,,,,,,,,,,,0,,,,,VI,vignes,,,784,-1.202764,47.328223
2021-835563,2021-01-11,000001,Vente,3100,,,LA POINTE,B945,49530,49069,Orée d'Anjou,49,,,49069126ZD0148,,,,,,,,,,,,,0,,,,,VI,vignes,,,753,-1.202759,47.328145
2021-835563,2021-01-11,000001,Vente,3100,,,LA POINTE,B945,49530,49069,Orée d'Anjou,49,,,49069126ZD0149,,,,,,,,,,,,,0,,,,,VI,vignes,,,637,-1.202706,47.328068
2021-835594,2021-01-04,000001,Vente,134000,,,LE FOSSE NEUF,B265,49530,49069,Orée d'Anjou,49,,,49069040AK0005,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,194,-1.120592,47.357344
2021-835594,2021-01-04,000001,Vente,134000,,,LE FOSSE NEUF,B265,49530,49069,Orée d'Anjou,49,,,49069040AK0006,,,,,,,,,,,,,0,,,,,S,sols,,,82,-1.120609,47.357147
2021-835594,2021-01-04,000001,Vente,134000,,,LE FOSSE NEUF,B265,49530,49069,Orée d'Anjou,49,,,49069040AK0007,,,,,,,,,,,,,0,,,,,S,sols,,,20,-1.12052,47.357107
2021-835594,2021-01-04,000001,Vente,134000,27,,RUE DES FOURS A CHAUX (BOUZILL,0230,49530,49069,Orée d'Anjou,49,,,49069040AK0077,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,130,-1.120927,47.35682
2021-835594,2021-01-04,000001,Vente,134000,,,LE FOSSE NEUF,B265,49530,49069,Orée d'Anjou,49,,,49069040AK0081,,,,,,,,,,,,,0,,,,,S,sols,,,223,-1.121035,47.356709
2021-835594,2021-01-04,000001,Vente,134000,,,LE FOSSE NEUF,B265,49530,49069,Orée d'Anjou,49,,,49069040AK0082,,,,,,,,,,,,,0,,,,,T,terres,,,310,-1.121252,47.356429
2021-835594,2021-01-04,000001,Vente,134000,387,A,LE FOURNEAU (BOUZILLE),B266,49530,49069,Orée d'Anjou,49,,,49069040ZI0055,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1593,-1.121251,47.357087
2021-835594,2021-01-04,000001,Vente,134000,387,A,LE FOURNEAU (BOUZILLE),B266,49530,49069,Orée d'Anjou,49,,,49069040ZI0055,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,-1.121251,47.357087
2021-835600,2021-01-07,000001,Vente,105000,40,,RUE D ANJOU (BOUZILLE),0202,49530,49069,Orée d'Anjou,49,,,49069040AB0149,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,346,0,S,sols,,,397,-1.111136,47.338338
2021-835600,2021-01-07,000001,Vente,105000,40,B,RUE D ANJOU (BOUZILLE),0202,49530,49069,Orée d'Anjou,49,,,49069040AB0954,,,,,,,,,,,,,0,,,,,S,sols,,,146,-1.111224,47.338523
2021-835600,2021-01-07,000001,Vente,105000,,,LE BOURG (BOUZILLE),B206,49530,49069,Orée d'Anjou,49,,,49069040AB1005,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,14,-1.11111,47.338551
2021-835600,2021-01-07,000001,Vente,105000,,,LE BOURG (BOUZILLE),B206,49530,49069,Orée d'Anjou,49,,,49069040AB1007,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,4,-1.111103,47.338513
2021-835602,2021-01-15,000001,Vente,280228,,,LA FREMONDIERE (LANDEMONT),C151,49270,49069,Orée d'Anjou,49,,,490691720A1047,,,,,,,,,,,,,0,,,,,S,sols,,,89,-1.256078,47.26105
2021-835602,2021-01-15,000001,Vente,280228,5604,,LA FREMONDIERE (LANDEMONT),C151,49270,49069,Orée d'Anjou,49,,,490691720A1673,,,,,,,,,,,,,0,1,Maison,98,4,J,jardins,POTAG,Jardin potager,1418,-1.256128,47.261203
2021-835602,2021-01-15,000001,Vente,280228,5604,,LA FREMONDIERE (LANDEMONT),C151,49270,49069,Orée d'Anjou,49,,,490691720A1673,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,500,-1.256128,47.261203
2021-835603,2021-01-14,000001,Vente,648.75,,,GASSELIN,E663,49270,49069,Orée d'Anjou,49,,,490693600E1585,,,,,,,,,,,,,0,,,,,VI,vignes,,,2595,-1.288972,47.323394
2021-835605,2021-01-19,000001,Vente,46920,,,RUE DE VENDEE (LAURENT AUTELS),0449,49270,49069,Orée d'Anjou,49,,,49069296AB0296,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,483,-1.192471,47.283156
2021-835607,2021-01-15,000001,Vente,58700,,,LES PLANTIS,B136,49270,49069,Orée d'Anjou,49,,,49069000AO1325,,,,,,,,,,,,,0,,,,,T,terres,,,535,-1.253332,47.331643
2021-835608,2021-01-19,000001,Vente,45043.2,,,RUE DE VENDEE (LAURENT AUTELS),0449,49270,49069,Orée d'Anjou,49,,,49069296AB0297,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,463,-1.192377,47.28303
2021-835609,2021-01-18,000001,Vente,1000,,,LES PLANTIS DU GRAND BAIN,C661,49530,49069,Orée d'Anjou,49,,,490691770F1382,,,,,,,,,,,,,0,,,,,T,terres,,,4530,-1.129715,47.330694
2021-835611,2021-01-14,000001,Vente,795,,,L AVENEAU,E553,49270,49069,Orée d'Anjou,49,,,490693600E0496,,,,,,,,,,,,,0,,,,,T,terres,,,3180,-1.286861,47.318693
2021-835612,2021-01-20,000001,Vente,195000,12,,AV D ANJOU (CHAMPTOCEAUX),0001,49270,49069,Orée d'Anjou,49,,,49069000AO0533,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,1004,-1.257324,47.334975
2021-835614,2021-01-14,000001,Vente,960.5,,,L AVENEAU,E553,49270,49069,Orée d'Anjou,49,,,490693600E0498,,,,,,,,,,,,,0,,,,,VI,vignes,,,2437,-1.287973,47.318783
2021-835614,2021-01-14,000001,Vente,960.5,,,L AVENEAU,E553,49270,49069,Orée d'Anjou,49,,,490693600E0499,,,,,,,,,,,,,0,,,,,VI,vignes,,,954,-1.28804,47.318949
2021-835614,2021-01-14,000001,Vente,960.5,,,LES TARDINIERES,E948,49270,49069,Orée d'Anjou,49,,,490693600E1357,,,,,,,,,,,,,0,,,,,T,terres,,,451,-1.289819,47.318632
2021-835617,2021-01-14,000001,Vente,2033.25,,,GASSELIN,E663,49270,49069,Orée d'Anjou,49,,,490693600E0648,,,,,,,,,,,,,0,,,,,T,terres,,,2961,-1.289141,47.323004
2021-835617,2021-01-14,000001,Vente,2033.25,,,LES TARDINIERES,E948,49270,49069,Orée d'Anjou,49,,,490693600E1356,,,,,,,,,,,,,0,,,,,VI,vignes,,,1703,-1.290045,47.318536
2021-835617,2021-01-14,000001,Vente,2033.25,,,LES TARDINIERES,E948,49270,49069,Orée d'Anjou,49,,,490693600E1366,,,,,,,,,,,,,0,,,,,VI,vignes,,,883,-1.29012,47.318349
2021-835620,2021-01-14,000001,Vente,80000,,,LA GUILLETRIE,E688,49270,49069,Orée d'Anjou,49,,,49069360AC0134,,,,,,,,,,,,,0,,,,,S,sols,,,104,-1.320008,47.312607
2021-835620,2021-01-14,000001,Vente,80000,2,,RUE DE LA TANCRERE (VARENNE),0523,49270,49069,Orée d'Anjou,49,,,49069360AC0138,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,116,-1.319677,47.312798
2021-835620,2021-01-14,000001,Vente,80000,,,RTE D ANJOU (LA VARENNE),0509,49270,49069,Orée d'Anjou,49,,,49069360AC0164,,,,,,,,,,,,,0,,,,,S,sols,,,54,-1.318774,47.312818
2021-835629,2021-01-20,000001,Vente,52100,,,LES PLANTIS,B136,49270,49069,Orée d'Anjou,49,,,49069000AO1348,,,,,,,,,,,,,0,,,,,T,terres,,,461,-1.253577,47.330511
2021-835636,2021-01-20,000001,Vente,40000,,,LE GRAND PRE (CHRIST COUPE,C932,49270,49069,Orée d'Anjou,49,,,490692700B1944,,,,,,,,,,,,,0,,,,,P,prés,,,572,-1.181774,47.250985
2021-835644,2021-01-11,000001,Vente,26666.66,,,LE BOURG (LANDEMONT),C110,49270,49069,Orée d'Anjou,49,,,49069172AB0359,,,,,,,,,,,,,0,,,,,S,sols,,,63,-1.242447,47.264107
2021-835645,2021-01-11,000002,Vente,53333.34,5177,,LE BOURG (LANDEMONT),C110,49270,49069,Orée d'Anjou,49,,,49069172AB0357,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,57,-1.24223,47.264012
2021-835645,2021-01-11,000002,Vente,53333.34,,,LE BOURG (LANDEMONT),C110,49270,49069,Orée d'Anjou,49,,,49069172AB0358,,,,,,,,,,,,,0,,,,,S,sols,,,101,-1.242314,47.264055
2021-835670,2021-01-19,000001,Vente,175000,,,LA GALARDIERE (LANDEMONT),C155,49270,49069,Orée d'Anjou,49,,,490691720B1148,,,,,,,,,,,,,0,,,,,S,sols,,,956,-1.230465,47.256622
2021-835670,2021-01-19,000001,Vente,175000,5722,,LA GALARDIERE (LANDEMONT),C155,49270,49069,Orée d'Anjou,49,,,490691720B1150,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,363,-1.230507,47.256658
2021-835694,2021-01-20,000002,Echange,285.6,,,LA BROSSE,D352,49270,49069,Orée d'Anjou,49,,,490692960B0863,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,116,-1.169052,47.279709
2021-835694,2021-01-20,000002,Echange,285.6,,,LE BARBOTIN (LAURENT AUTEL,D309,49270,49069,Orée d'Anjou,49,,,490692960B2013,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,127,-1.169194,47.279775
2021-835694,2021-01-20,000002,Echange,285.6,,,LA BROSSE,D352,49270,49069,Orée d'Anjou,49,,,490692960B2015,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,233,-1.16929,47.279704
2021-835695,2021-01-20,000003,Echange,371.4,,,LA BROSSE,D352,49270,49069,Orée d'Anjou,49,,,490692960B1557,,,,,,,,,,,,,0,,,,,T,terres,,,455,-1.170072,47.27992
2021-835695,2021-01-20,000003,Echange,371.4,,,LA BROSSE,D352,49270,49069,Orée d'Anjou,49,,,490692960B2006,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,89,-1.169309,47.280008
2021-835695,2021-01-20,000003,Echange,371.4,,,LE BARBOTIN (LAURENT AUTEL,D309,49270,49069,Orée d'Anjou,49,,,490692960B2008,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,6,-1.169216,47.28004
2021-835695,2021-01-20,000003,Echange,371.4,,,LA BROSSE,D352,49270,49069,Orée d'Anjou,49,,,490692960B2010,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,69,-1.169351,47.27991
2021-835739,2021-01-26,000001,Vente terrain à bâtir,70400,14,,RUE BARBARA (LIRE),0558,49530,49069,Orée d'Anjou,49,,,490691770B4607,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,360,-1.168753,47.335771
2021-835739,2021-01-26,000001,Vente terrain à bâtir,70400,14,,RUE BARBARA (LIRE),0558,49530,49069,Orée d'Anjou,49,,,490691770B4608,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,360,-1.168613,47.335796
2021-835741,2021-01-25,000001,Vente,48200,,,LES PLANTIS,B136,49270,49069,Orée d'Anjou,49,,,49069000AO1347,,,,,,,,,,,,,0,,,,,T,terres,,,405,-1.253842,47.330557
2021-835742,2021-01-22,000001,Vente,70825,,,LE FOURNEAU (LIRE),C389,49530,49069,Orée d'Anjou,49,,,490691770A0149,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,162,-1.173355,47.356756
2021-835742,2021-01-22,000001,Vente,70825,98,,RUE DU PORT,0360,49530,49069,Orée d'Anjou,49,,,490691770A1856,,,,,,,,,,,,,0,1,Maison,112,6,S,sols,,,149,-1.173427,47.356891
2021-835743,2021-01-26,000001,Vente,34776,,,RUE DE VENDEE (LAURENT AUTELS),0449,49270,49069,Orée d'Anjou,49,,,49069296AB0248,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,393,-1.19234,47.283448
2021-835744,2021-01-26,000001,Vente,246500,11,,LA BAROLEE (CHAMPTOCEAUX),B006,49270,49069,Orée d'Anjou,49,,,49069000AO0213,,,,,,,,,,,,,0,1,Maison,131,4,S,sols,,,73,-1.26032,47.329257
2021-835744,2021-01-26,000001,Vente,246500,,,LA BAROLEE (CHAMPTOCEAUX),B006,49270,49069,Orée d'Anjou,49,,,49069000AO0214,,,,,,,,,,,,,0,,,,,T,terres,,,74,-1.260226,47.329223
2021-835744,2021-01-26,000001,Vente,246500,,,LA BAROLEE (CHAMPTOCEAUX),B006,49270,49069,Orée d'Anjou,49,,,49069000AO0215,,,,,,,,,,,,,0,,,,,T,terres,,,140,-1.260332,47.329193
2021-835744,2021-01-26,000001,Vente,246500,,,LA BAROLEE (CHAMPTOCEAUX),B006,49270,49069,Orée d'Anjou,49,,,49069000AO1177,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,23,-1.260152,47.329184
2021-835744,2021-01-26,000001,Vente,246500,,,LA BAROLEE (CHAMPTOCEAUX),B006,49270,49069,Orée d'Anjou,49,,,49069000AO1180,,,,,,,,,,,,,0,,,,,S,sols,,,3,-1.260009,47.329166
2021-835744,2021-01-26,000001,Vente,246500,,,LA BAROLEE (CHAMPTOCEAUX),B006,49270,49069,Orée d'Anjou,49,,,49069000AO1182,,,,,,,,,,,,,0,,,,,S,sols,,,63,-1.26029,47.329119
2021-835744,2021-01-26,000001,Vente,246500,,,LA BAROLEE (CHAMPTOCEAUX),B006,49270,49069,Orée d'Anjou,49,,,49069000AO1199,,,,,,,,,,,,,0,,,,,L,landes,,,41,-1.260417,47.329149
2021-835744,2021-01-26,000001,Vente,246500,,,LA BAROLEE (CHAMPTOCEAUX),B006,49270,49069,Orée d'Anjou,49,,,49069000AO1200,,,,,,,,,,,,,0,,,,,L,landes,,,7,-1.260486,47.329186
2021-835744,2021-01-26,000001,Vente,246500,,,LA BAROLEE (CHAMPTOCEAUX),B006,49270,49069,Orée d'Anjou,49,,,49069000AO1202,,,,,,,,,,,,,0,,,,,P,prés,,,104,-1.260105,47.329229
2021-835744,2021-01-26,000001,Vente,246500,,,LA BAROLEE (CHAMPTOCEAUX),B006,49270,49069,Orée d'Anjou,49,,,49069000AO1205,,,,,,,,,,,,,0,,,,,T,terres,,,23,-1.260402,47.329151
2021-835745,2021-01-28,000001,Vente,54000,,,LA VINAUDIERE,E543,49270,49069,Orée d'Anjou,49,,,49069320ZD0138,,,,,,,,,,,,,0,,,,,P,prés,,,4088,-1.238206,47.282962
2021-835746,2021-01-28,000001,Vente,47500,,,LE BOIS PRIEUR,C280,49530,49069,Orée d'Anjou,49,,,490691770B4539,,,,,,,,,,,,,0,,,,,VI,vignes,,,379,-1.171975,47.337051
2021-835763,2021-01-29,000001,Vente,200000,11,,RUE DES GATS (DRAIN),0278,49530,49069,Orée d'Anjou,49,,,49069126ZC0306,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,610,-1.197217,47.339402
2021-835770,2021-01-29,000001,Vente,220000,10,,RUE DE LA COULEE VERTE,0533,49270,49069,Orée d'Anjou,49,,,49069360AK0082,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,923,-1.323218,47.307896
2021-835833,2021-02-09,000001,Vente,90000,6023,,RUE JOACHIM DU BELLAY (LIRE),0347,49530,49069,Orée d'Anjou,49,,,490691770B0944,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,235,-1.164177,47.342659
2021-835833,2021-02-09,000001,Vente,90000,469,,RUE RABELAIS,0353,49530,49069,Orée d'Anjou,49,,,490691770B0947,,,,,,,,,,,,,0,,,,,S,sols,,,155,-1.163912,47.342309
2021-835833,2021-02-09,000001,Vente,90000,497,,RUE JOACHIM DU BELLAY (LIRE),0347,49530,49069,Orée d'Anjou,49,,,490691770B4505,,,,,,,,,,,,,0,1,Maison,114,3,S,sols,,,47,-1.163975,47.342284
2021-835838,2021-01-27,000001,Vente,8750,,,CLOS DE JAUNAIE,C118,49270,49069,Orée d'Anjou,49,,,49069172AD0462,,,,,,,,,,,,,0,,,,,S,sols,,,92,-1.246889,47.260974
2021-835840,2021-01-27,000001,Vente,8750,,,CLOS DE JAUNAIE,C118,49270,49069,Orée d'Anjou,49,,,49069172AD0463,,,,,,,,,,,,,0,,,,,S,sols,,,112,-1.246801,47.261014
2021-835842,2021-02-04,000001,Vente,70000,9,,IMP DES LILAS (LAURENT-AUTELS),0438,49270,49069,Orée d'Anjou,49,,,49069296AB0084,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,209,-1.189884,47.284575
2021-835860,2021-02-02,000001,Vente,100,,,LA BRIDONNIERE,E591,49270,49069,Orée d'Anjou,49,,,490693600D0853,,,,,,,,,,,,,0,,,,,T,terres,,,623,-1.293806,47.330226
2021-835863,2021-01-11,000001,Vente terrain à bâtir,45736,271,,RUE GEORGES BRASSENS(LIRE),0555,49530,49069,Orée d'Anjou,49,,,490691770B4352,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,466,-1.1674,47.336519
2021-835865,2021-02-05,000001,Vente,40000,,,LE FOSSE NEUF,B265,49530,49069,Orée d'Anjou,49,,,49069040AK0060,,,,,,,,,,,,,0,,,,,S,sols,,,55,-1.119349,47.356996
2021-835865,2021-02-05,000001,Vente,40000,13,,RUE DES JARDINS (BOUZILLE),0229,49530,49069,Orée d'Anjou,49,,,49069040AK0064,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,415,-1.119518,47.357051
2021-835881,2021-02-10,000001,Vente,27000,238,,LA BARRE (BOUZILLE),B185,49530,49069,Orée d'Anjou,49,,,49069040AB0498,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,222,-1.109393,47.335635
2021-835896,2021-02-03,000001,Vente,2000,,,LES FOURNEAUX,B267,49530,49069,Orée d'Anjou,49,,,490690400D0165,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5040,-1.10646,47.326392
2021-835896,2021-02-03,000001,Vente,2000,,,LES FOURNEAUX,B267,49530,49069,Orée d'Anjou,49,,,490690400D0166,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5300,-1.107407,47.325898
2021-835897,2021-02-10,000001,Vente,90000,2,,IMP DU MOULIN,0029,49270,49069,Orée d'Anjou,49,,,49069000AD1296,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,623,-1.260963,47.335159
2021-835933,2021-02-09,000001,Vente,23000,683,,LA FONTAINE (BOUZILLE),B263,49530,49069,Orée d'Anjou,49,,,49069040ZE0002,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,4767,-1.131559,47.344721
2021-835933,2021-02-09,000001,Vente,23000,683,,LA FONTAINE (BOUZILLE),B263,49530,49069,Orée d'Anjou,49,,,49069040ZE0002,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,1569,-1.131559,47.344721
2021-835933,2021-02-09,000001,Vente,23000,683,,LA FONTAINE (BOUZILLE),B263,49530,49069,Orée d'Anjou,49,,,49069040ZE0002,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,848,-1.131559,47.344721
2021-835935,2021-02-12,000001,Vente,32000,,,LE BARBOTIN (LAURENT AUTEL,D309,49270,49069,Orée d'Anjou,49,,,49069296AD0219,,,,,,,,,,,,,0,,,,,S,sols,,,69,-1.172334,47.280022
2021-835935,2021-02-12,000001,Vente,32000,,,LE BARBOTIN (LAURENT AUTEL,D309,49270,49069,Orée d'Anjou,49,,,49069296AD0220,,,,,,,,,,,,,0,,,,,S,sols,,,15,-1.172386,47.280012
2021-835935,2021-02-12,000001,Vente,32000,36,,RUE DES BRIQUETIERS,0470,49270,49069,Orée d'Anjou,49,,,49069296AD0451,,,,,,,,,,,,,0,,,,,S,sols,,,190,-1.172571,47.279876
2021-835943,2021-02-09,000001,Vente,1300,,,LES GATS,C404,49530,49069,Orée d'Anjou,49,,,490691770E0371,,,,,,,,,,,,,0,,,,,T,terres,,,1826,-1.151232,47.346229
2021-835946,2021-02-08,000001,Vente,37536,,,RUE DU STADE (LAURENT AUTELS),0447,49270,49069,Orée d'Anjou,49,,,49069296AB0258,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,29,-1.191363,47.283135
2021-835946,2021-02-08,000001,Vente,37536,,,RUE DU STADE (LAURENT AUTELS),0447,49270,49069,Orée d'Anjou,49,,,49069296AB0271,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,387,-1.191348,47.282934
2021-835946,2021-02-08,000001,Vente,37536,,,RUE DU STADE (LAURENT AUTELS),0447,49270,49069,Orée d'Anjou,49,,,49069296AB0284,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,-1.19124,47.282898