siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213601636,00011,21360163600011,O,1983-03-01,11,2020,,2022-08-29T09:07:00,true,4,,2,,RUE,DU GOLF,36160,POULIGNY-NOTRE-DAME,,,36163,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.003101,46.484034,0.94,housenumber,2 Rue du Golf 36160 Pouligny-Notre-Dame,36163_0045_00002,G,2 RUE DU GOLF,
213601636,00029,21360163600029,O,1983-12-21,01,2020,,2022-08-29T09:07:00,false,3,,,,RUE,DE LA CHAUME BLANCHE,36160,POULIGNY-NOTRE-DAME,,,36163,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.003146,46.481732,0.95,street,Rue de la Chaume Blanche 36160 Pouligny-Notre-Dame,36163_0016,G,RUE DE LA CHAUME BLANCHE,
213601636,00037,21360163600037,O,1996-01-01,NN,,,2019-11-14T14:00:35,false,4,,2,,RUE,DU GOLF,36160,POULIGNY-NOTRE-DAME,,,36163,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,2.003101,46.484034,0.94,housenumber,2 Rue du Golf 36160 Pouligny-Notre-Dame,36163_0045_00002,G,2 RUE DU GOLF,
213601636,00045,21360163600045,O,1997-01-01,NN,,,2019-11-14T14:00:35,false,3,MAIRIE,2,,RUE,DU GOLF,36160,POULIGNY-NOTRE-DAME,,,36163,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.003101,46.484034,0.94,housenumber,2 Rue du Golf 36160 Pouligny-Notre-Dame,36163_0045_00002,G,2 RUE DU GOLF,
213601636,00052,21360163600052,O,2000-01-01,NN,,,2019-11-14T14:00:35,false,4,MAIRIE,2,,RUE,DU GOLF,36160,POULIGNY-NOTRE-DAME,,,36163,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,2.003101,46.484034,0.94,housenumber,2 Rue du Golf 36160 Pouligny-Notre-Dame,36163_0045_00002,G,2 RUE DU GOLF,
253609895,00011,25360989500011,O,2001-06-18,NN,,,2021-10-27T08:12:09,true,3,MAIRIE,2,,RUE,DU GOLF,36160,POULIGNY-NOTRE-DAME,,,36163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,2.003101,46.484034,0.94,housenumber,2 Rue du Golf 36160 Pouligny-Notre-Dame,36163_0045_00002,G,2 RUE DU GOLF,
263601817,00012,26360181700012,O,1992-01-01,NN,,,2019-11-14T14:00:35,true,4,MAIRIE,2,,RUE,DU GOLF,36160,POULIGNY-NOTRE-DAME,,,36163,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.003101,46.484034,0.94,housenumber,2 Rue du Golf 36160 Pouligny-Notre-Dame,36163_0045_00002,G,2 RUE DU GOLF,
273600965,00019,27360096500019,O,,,,,2019-11-14T14:00:35,true,1,,,,,MAIRIE,36160,POULIGNY-NOTRE-DAME,,,36163,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300118999,00014,30011899900014,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LES GROSLARDS,36160,POULIGNY-NOTRE-DAME,,,36163,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,48.01,NAP,N,2.010148,46.449171,0.94,street,Les Groslards 36160 Pouligny-Notre-Dame,36163_8xyh0l,G,LES GROSLARDS,
304945231,00013,30494523100013,O,1957-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,,LA CHAUME BLANCHE,36160,POULIGNY-NOTRE-DAME,,,36163,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.59A,NAFRev2,O,2.004366,46.48059,0.94,street,La Chaume Blanche 36160 Pouligny-Notre-Dame,36163_B041,G,LA CHAUME BLANCHE,
305592479,00029,30559247900029,O,1982-05-01,,,,2019-11-14T14:00:35,true,1,,,,LD,LA MAISON NEUVE,36160,POULIGNY-NOTRE-DAME,,,36163,,,,,,,,,,,,,,,,,,,2002-10-23,F,,,,,45.2V,NAF1993,N,2.013951,46.456432,0.61,street,Les Maisons Neuves 36160 Pouligny-Notre-Dame,36163_B092,G,LES MAISONS NEUVES,
309075760,00038,30907576000038,O,2006-09-15,NN,,,2019-11-14T14:00:35,true,4,,,,,LE CHAILLOT,36160,POULIGNY-NOTRE-DAME,,,36163,,,,,,,,,,,,,,,,,,,2010-11-24,F,,,,,43.12A,NAFRev2,O,2.010882,46.468788,0.94,street,Le Chaillot 36160 Pouligny-Notre-Dame,36163_2j8bj8,G,LE CHAILLOT,
313782898,00024,31378289800024,O,,,,,2019-11-14T14:00:35,true,1,,,,,CENTRE COMMERCIAL,36160,POULIGNY-NOTRE-DAME,,,36163,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,6.1860165,48.6405315,0.66,poi.mall,(Galerie marchande) Houdemont,https://osm.org/way/115500752,G,,
313861379,00011,31386137900011,O,1978-01-01,21,2020,,2022-08-29T09:14:25,true,4,,,,,LA CROIX DE LA GARENNE,36160,POULIGNY-NOTRE-DAME,,,36163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,O,2.010483,46.48824,0.65,street,Allée de la Garenne 36160 Pouligny-Notre-Dame,36163_0039,G,ALLEE DE LA GARENNE,
314812686,00017,31481268600017,O,1977-06-17,NN,,,2019-11-14T14:00:35,true,5,,,,,LE MANOIR EN BERRY,36160,POULIGNY-NOTRE-DAME,,,36163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.013119,46.486914,0.55,street,Le Manoir 36160 Pouligny-Notre-Dame,36163_rg2pvb,G,LE MANOIR,
315019620,00014,31501962000014,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE MOULIN ROCHAT,36160,POULIGNY-NOTRE-DAME,,,36163,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,1.989968,46.477769,0.94,street,Le Moulin Rochat 36160 Pouligny-Notre-Dame,36163_B099,G,LE MOULIN ROCHAT,
315365650,00029,31536565000029,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,BESSOLLES,36160,POULIGNY-NOTRE-DAME,,,36163,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.49,NAP,N,2.006021,46.47299,0.95,street,Bessolles 36160 Pouligny-Notre-Dame,36163_vt106i,G,BESSOLLES,
315608133,00015,31560813300015,O,,,,,2019-11-14T14:00:35,true,1,,,,LD,LA CHAUME BLANCHE,36160,POULIGNY-NOTRE-DAME,,,36163,,,,,,,,,,,,,,,,,,,1990-04-02,F,,,,,81.21,NAP,N,2.004366,46.48059,0.94,street,La Chaume Blanche 36160 Pouligny-Notre-Dame,36163_B041,G,LA CHAUME BLANCHE,
315892794,00019,31589279400019,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LAUGETTE,36160,POULIGNY-NOTRE-DAME,,,36163,,,,,,,,,,,,,,,,,,,,F,,,,,64.40,NAP,N,2.013789,46.464161,0.74,street,L’Augette 36160 Pouligny-Notre-Dame,36163_8mnf7r,G,L AUGETTE,
316659390,00017,31665939000017,O,,,,,2019-11-14T14:00:35,true,1,,,,,LA CORDE,36160,POULIGNY-NOTRE-DAME,,,36163,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.07,NAP,N,2.002555,46.459018,0.94,street,La Corde 36160 Pouligny-Notre-Dame,36163_82blfq,G,LA CORDE,
317712131,00018,31771213100018,O,,,,,2019-11-14T14:00:35,true,1,,,,,CHAREILLE,36160,POULIGNY-NOTRE-DAME,,,36163,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,1.99524,46.445562,0.93,street,Chareille Est 36160 Pouligny-Notre-Dame,36163_B039,G,CHAREILLE EST,
317872323,00017,31787232300017,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LISSONNAY,36160,POULIGNY-NOTRE-DAME,,,36163,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,2.021965,46.491425,0.94,street,Lissonnay 36160 Pouligny-Notre-Dame,36163_sjdudu,G,LISSONNAY,
318461308,00021,31846130800021,O,1982-07-01,NN,,,2019-11-14T14:00:35,true,5,,,,LD,LA CHAUME BLANCHE,36160,POULIGNY-NOTRE-DAME,,,36163,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,93.0D,NAFRev1,N,2.004366,46.48059,0.94,street,La Chaume Blanche 36160 Pouligny-Notre-Dame,36163_B041,G,LA CHAUME BLANCHE,
320824279,00014,32082427900014,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LES GROSLARDS,36160,POULIGNY-NOTRE-DAME,,,36163,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,01.1A,NAF1993,N,2.010148,46.449171,0.94,street,Les Groslards 36160 Pouligny-Notre-Dame,36163_8xyh0l,G,LES GROSLARDS,
322596982,00049,32259698200049,O,2018-12-01,,,,2020-12-02T08:36:03,true,2,,27,,ALL,DE LA GARENNE,36160,POULIGNY-NOTRE-DAME,,,36163,,,,,,,,,,,,,,,,,,,2020-11-25,F,,,,,73.11Z,NAFRev2,N,2.009787,46.488431,0.86,housenumber,27 Allée de la Garenne 36160 Pouligny-Notre-Dame,36163_0039_00027,G,27 ALLEE DE LA GARENNE,
322651076,00018,32265107600018,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LES SETS,36160,POULIGNY-NOTRE-DAME,,,36163,,,,,,,,,,,,,,,,,,,1996-09-14,F,,,,,01.2C,NAF1993,N,1.97894,46.477083,0.94,street,Les Sets 36160 Pouligny-Notre-Dame,36163_5wyqm5,G,LES SETS,
322764036,00016,32276403600016,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,FONTARABIE,36160,POULIGNY-NOTRE-DAME,,,36163,,,,,,,,,,,,,,,,,,,1988-02-15,F,,,,,60.01,NAP,N,1.999266,46.488994,0.94,street,Fontarabie 36160 Pouligny-Notre-Dame,36163_rhqeim,G,FONTARABIE,
322959750,00017,32295975000017,O,1981-10-01,NN,,,2019-11-14T14:00:35,true,3,,,,LD,LE TARET,36160,POULIGNY-NOTRE-DAME,,,36163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.020722,46.453773,0.94,street,Le Taret 36160 Pouligny-Notre-Dame,36163_x6q6mk,G,LE TARET,
323382895,00015,32338289500015,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LA BECHE,36160,POULIGNY-NOTRE-DAME,,,36163,,,,,,,,,,,,,,,,,,,1986-08-16,F,,,,,01.00,NAP,N,2.015388,46.474002,0.94,street,La Beche 36160 Pouligny-Notre-Dame,36163_kpkcac,G,LA BECHE,
323563064,00019,32356306400019,O,1982-01-20,NN,,,2019-11-14T14:00:35,true,3,,,,,LA CORDE,36160,POULIGNY-NOTRE-DAME,,,36163,,,,,,,,,,,,,,,,,,,1994-06-01,F,,,,,01.2C,NAF1993,N,2.002555,46.459018,0.94,street,La Corde 36160 Pouligny-Notre-Dame,36163_82blfq,G,LA CORDE,
323568527,00010,32356852700010,O,1982-01-04,NN,,,2019-11-14T14:00:35,false,4,,,,,FONTARABIE,36160,POULIGNY-NOTRE-DAME,,,36163,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.3A,NAF1993,N,1.999266,46.488994,0.94,street,Fontarabie 36160 Pouligny-Notre-Dame,36163_rhqeim,G,FONTARABIE,
323574434,00011,32357443400011,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,FONTARABIE,36160,POULIGNY-NOTRE-DAME,,,36163,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,45.3A,NAF1993,N,1.999266,46.488994,0.94,street,Fontarabie 36160 Pouligny-Notre-Dame,36163_rhqeim,G,FONTARABIE,
323785949,00013,32378594900013,O,1982-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,VILLEBERTAUD,36160,POULIGNY-NOTRE-DAME,,,36163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.026117,46.467376,0.95,street,Villebertaud 36160 Pouligny-Notre-Dame,36163_vtqrme,G,VILLEBERTAUD,
323941971,00026,32394197100026,O,1997-01-01,,,,2019-11-14T14:00:35,false,3,,,,,LISSAUNAY,36160,POULIGNY-NOTRE-DAME,,,36163,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,74.1J,NAF1993,N,2.023304,46.489773,0.94,street,Lissaunay 36160 Pouligny-Notre-Dame,36163_88i3kj,G,LISSAUNAY,
324555457,00013,32455545700013,O,1982-01-01,NN,,,2021-04-20T13:30:10,true,4,,,,LD,LA CORDE,36160,POULIGNY-NOTRE-DAME,,,36163,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,2.002555,46.459018,0.94,street,La Corde 36160 Pouligny-Notre-Dame,36163_82blfq,G,LA CORDE,
324583467,00018,32458346700018,O,1982-01-01,NN,,,2019-11-14T14:00:35,false,5,,,,LD,LAVAUD PUBET,36160,POULIGNY-NOTRE-DAME,,,36163,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.46Z,NAFRev2,N,1.979808,46.472152,0.74,street,Lavaux Pubet 36160 Pouligny-Notre-Dame,36163_B086,G,LAVAUX PUBET,
324583467,00026,32458346700026,O,2009-04-01,,,,2019-11-14T14:00:35,false,1,,,,LD,LAVAUD PUBET,36160,POULIGNY-NOTRE-DAME,,,36163,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,01.61Z,NAFRev2,N,1.979808,46.472152,0.74,street,Lavaux Pubet 36160 Pouligny-Notre-Dame,36163_B086,G,LAVAUX PUBET,
324583467,00034,32458346700034,O,2010-06-23,,,4312BA,2021-02-23T10:47:29,true,1,,,,,LAVAUD PUBET,36160,POULIGNY-NOTRE-DAME,,,36163,,,,,,,,,,,,,,,,,,,2010-06-23,A,,,,,43.12A,NAFRev2,N,1.979808,46.472152,0.74,street,Lavaux Pubet 36160 Pouligny-Notre-Dame,36163_B086,G,LAVAUX PUBET,
324827880,00018,32482788000018,O,1982-06-14,00,2020,,2022-08-29T09:18:35,true,5,CENTRE COMMERCIAL,,,RUE,DU GOLF,36160,POULIGNY-NOTRE-DAME,,,36163,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,47.26Z,NAFRev2,O,2.003892,46.484181,0.94,street,Rue du Golf 36160 Pouligny-Notre-Dame,36163_0045,G,RUE DU GOLF,
324827898,00010,32482789800010,O,1982-06-17,NN,,,2019-11-14T14:00:35,true,7,,,,LD,LA CHAUME BLANCHE,36160,POULIGNY-NOTRE-DAME,,,36163,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,47.11B,NAFRev2,O,2.004366,46.48059,0.94,street,La Chaume Blanche 36160 Pouligny-Notre-Dame,36163_B041,G,LA CHAUME BLANCHE,
326320991,00010,32632099100010,O,1983-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,LD,L ECLUSE,36160,POULIGNY-NOTRE-DAME,,,36163,,,,,,,,,,,,,,,,,,,2018-11-11,F,,,,,01.43Z,NAFRev2,N,2.018706,46.458451,0.94,street,L’Écluse 36160 Pouligny-Notre-Dame,36163_y59fk7,G,L ECLUSE,
326321007,00014,32632100700014,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LES PEDARDS,36160,POULIGNY-NOTRE-DAME,,,36163,,,,,,,,,,,,,,,,,,,1994-10-25,F,,,,,01.3Z,NAF1993,N,1.996,46.437472,0.94,street,Les Pedards 36160 Pouligny-Notre-Dame,36163_8udoez,G,LES PEDARDS,
327251385,00099,32725138500099,O,2009-01-01,,,,2021-05-12T08:15:57,false,2,,7,,RUE,DU GOLF,36160,POULIGNY-NOTRE-DAME,,,36163,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,86.90E,NAFRev2,N,2.004419,46.484282,0.94,housenumber,7 Rue du Golf 36160 Pouligny-Notre-Dame,36163_0045_00007,G,7 RUE DU GOLF,
327608527,00039,32760852700039,O,2003-05-20,NN,,,2022-03-09T04:10:48,true,4,LISSONAY,,,RTE,DE SAINTE SEVERE,36160,POULIGNY-NOTRE-DAME,,,36163,,,,,,,,,,,,,,,,,,,2021-12-30,F,,,,,85.51Z,NAFRev2,N,1.99891,46.488847,0.37,street,Route de Gueret 36160 Pouligny-Notre-Dame,36163_0060,G,ROUTE DE GUERET,
328706114,00035,32870611400035,O,2020-04-15,,,4399CZ,2021-02-23T10:49:48,true,1,,8,,LD,MONTGENEST,36160,POULIGNY-NOTRE-DAME,,,36163,,,,,,,,,,,,,,,,,,,2020-04-15,A,,,,,43.99C,NAFRev2,N,1.977062,46.496469,0.94,housenumber,8 Montgenest 36160 Pouligny-Notre-Dame,36163_65xnuj_00008,G,8 MONTGENEST,
328947734,00047,32894773400047,O,1997-01-13,NN,,,2019-11-14T14:00:35,true,4,,,,,LA CHAUME BLANCHE,36160,POULIGNY-NOTRE-DAME,,,36163,,,,,,,,,,,,,,,,,,,2006-05-22,F,,,,,51.2A,NAFRev1,O,2.004366,46.48059,0.94,street,La Chaume Blanche 36160 Pouligny-Notre-Dame,36163_B041,G,LA CHAUME BLANCHE,
329397137,00012,32939713700012,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,FOUTARABIE,36160,POULIGNY-NOTRE-DAME,,,36163,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2A,NAF1993,N,1.999266,46.488994,0.69,street,Fontarabie 36160 Pouligny-Notre-Dame,36163_rhqeim,G,FONTARABIE,
329793939,00045,32979393900045,O,2013-04-01,,,,2019-11-14T14:00:35,true,1,,,,LD,LE MOULIN ROCHAT,36160,POULIGNY-NOTRE-DAME,,,36163,,,,,,,,,,,,,,,,,,,2013-04-01,A,MATA POLSKA,,,,01.45Z,NAFRev2,N,1.989968,46.477769,0.94,street,Le Moulin Rochat 36160 Pouligny-Notre-Dame,36163_B099,G,LE MOULIN ROCHAT,
330431305,00011,33043130500011,O,1984-07-16,NN,,,2023-03-16T15:52:31,true,3,,,,LD,LISSONNAY,36160,POULIGNY-NOTRE-DAME,,,36163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.021965,46.491425,0.94,street,Lissonnay 36160 Pouligny-Notre-Dame,36163_sjdudu,G,LISSONNAY,
331082032,00052,33108203200052,O,2003-09-30,NN,,,2019-11-14T14:00:35,false,3,,22,,,LA CHAUME BLANCHE,36160,POULIGNY-NOTRE-DAME,,,36163,,,,,,,,,,,,,,,,,,,2007-03-09,F,,,,,52.6E,NAFRev1,O,2.002701,46.482154,0.9,housenumber,22 Rue de la Chaume Blanche 36160 Pouligny-Notre-Dame,36163_0016_00022,G,22 RUE DE LA CHAUME BLANCHE,
331390518,00024,33139051800024,O,2002-12-12,NN,,,2019-11-14T14:00:35,false,3,,6,,,CHAUME BLANCHE,36160,POULIGNY-NOTRE-DAME,,,36163,,,,,,,,,,,,,,,,,,,2004-01-13,F,,,,,52.5Z,NAFRev1,N,2.0016,46.484008,0.89,housenumber,6 La Chaume Blanche 36160 Pouligny-Notre-Dame,36163_b041_00006,G,6 LA CHAUME BLANCHE,
331766667,00033,33176666700033,O,2021-06-01,,,,2021-09-08T03:35:35,true,1,,,,LD,CHALANDREAU,36160,POULIGNY-NOTRE-DAME,,,36163,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,02.10Z,NAFRev2,N,2.04722,46.492886,0.94,street,Chalandreau 36160 Pouligny-Notre-Dame,36163_o865zf,G,CHALANDREAU,
333075190,00012,33307519000012,O,1985-08-01,NN,,,2021-04-23T09:07:37,true,5,,,,LD,LA CHAUME BLANCHE,36160,POULIGNY-NOTRE-DAME,,,36163,,,,,,,,,,,,,,,,,,,2021-04-22,F,,,,,55.10Z,NAFRev2,N,2.004366,46.48059,0.94,street,La Chaume Blanche 36160 Pouligny-Notre-Dame,36163_B041,G,LA CHAUME BLANCHE,
334420106,00018,33442010600018,O,1986-01-02,NN,,,2019-11-14T14:00:35,true,4,,,,,LE GOUTAT,36160,POULIGNY-NOTRE-DAME,,,36163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.040876,46.500542,0.94,street,Le Goutat 36160 Pouligny-Notre-Dame,36163_3jq6nq,G,LE GOUTAT,
334834108,00014,33483410800014,O,1985-11-25,NN,,,2019-11-14T14:00:35,true,3,,,,,LE MANOIR,36160,POULIGNY-NOTRE-DAME,,,36163,,,,,,,,,,,,,,,,,,,2007-12-08,F,,,,,70.2C,NAFRev1,N,2.013119,46.486914,0.94,street,Le Manoir 36160 Pouligny-Notre-Dame,36163_rg2pvb,G,LE MANOIR,
335153300,00033,33515330000033,O,1991-02-02,NN,,,2019-11-14T14:00:35,false,3,,,,,GOLF DES DRUYADES,36160,POULIGNY-NOTRE-DAME,,,36163,,,,,,,,,,,,,,,,,,,1995-09-22,F,,,,,92.6C,NAF1993,N,2.003892,46.484181,0.32,street,Rue du Golf 36160 Pouligny-Notre-Dame,36163_0045,G,RUE DU GOLF,
337807820,00010,33780782000010,O,1986-06-01,NN,,,2019-11-14T14:00:35,true,4,,4,,ALL,DE FONTVIEILLE,36160,POULIGNY-NOTRE-DAME,,,36163,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,2.003789,46.483341,0.82,housenumber,4 Allee de la Fontvieille 36160 Pouligny-Notre-Dame,36163_0030_00004,G,4 ALLEE DE LA FONTVIEILLE,
337976385,00027,33797638500027,O,2008-12-01,,,1392ZA,2021-02-23T10:54:40,true,1,,33,,RTE,DU BROLET,36160,POULIGNY-NOTRE-DAME,,,36163,,,,,,,,,,,,,,,,,,,2008-12-01,A,,,,,13.92Z,NAFRev2,N,2.006344,46.447518,0.84,housenumber,33 Route du Brolet 36160 Pouligny-Notre-Dame,36163_0002_00033,G,33 ROUTE DU BROLET,
338142995,00038,33814299500038,O,2010-11-10,NN,,,2021-10-27T08:31:43,true,2,,27,,RUE,DE LA CHAUME BLANCHE,36160,POULIGNY-NOTRE-DAME,,,36163,,,,,,,,,,,,,,,,,,,2019-11-30,F,AU FIL DU TEMPS,,,AU FIL DU TEMPS,56.10A,NAFRev2,O,2.003789,46.480608,0.95,housenumber,27 Rue de la Chaume Blanche 36160 Pouligny-Notre-Dame,36163_0016_00027,G,27 RUE DE LA CHAUME BLANCHE,
338982911,00012,33898291100012,O,1986-08-21,NN,,,2021-10-27T08:32:27,false,6,,28,,RUE,DU GOLF,36160,POULIGNY-NOTRE-DAME,,,36163,,,,,,,,,,,,,,,,,,,2020-02-10,F,,,,,55.10Z,NAFRev2,N,2.006336,46.484623,0.94,housenumber,28 Rue du Golf 36160 Pouligny-Notre-Dame,36163_0045_00028,G,28 RUE DU GOLF,
338982911,00020,33898291100020,O,2020-02-10,,,,2021-06-21T10:00:37,true,1,,1,,RUE,DU GACHET,36160,POULIGNY-NOTRE-DAME,,,36163,,,,,,,,,,,,,,,,,,,2020-02-10,A,,,,,55.10Z,NAFRev2,N,2.015169,46.481859,0.94,housenumber,1 Rue du Gachet 36160 Pouligny-Notre-Dame,36163_0037_00001,G,1 RUE DU GACHET,
339367435,00015,33936743500015,O,,,,,2019-11-14T14:00:35,true,1,,,,,LA BECHE,36160,POULIGNY-NOTRE-DAME,,,36163,,,,,,,,,,,,,,,,,,,1997-06-10,F,,,,,01.3Z,NAF1993,N,2.015388,46.474002,0.94,street,La Beche 36160 Pouligny-Notre-Dame,36163_kpkcac,G,LA BECHE,
340341106,00011,34034110600011,O,1987-02-01,NN,,4932ZA,2019-11-14T14:00:35,true,7,,,,,FONTARABIE,36160,POULIGNY-NOTRE-DAME,,,36163,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,49.32Z,NAFRev2,N,1.999266,46.488994,0.94,street,Fontarabie 36160 Pouligny-Notre-Dame,36163_rhqeim,G,FONTARABIE,
342346061,00019,34234606100019,O,,,,,2019-11-14T14:00:35,true,1,,,,,,36160,POULIGNY-NOTRE-DAME,,,36163,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,69.23,NAP,N,,,0,,,,,,
343038824,00011,34303882400011,O,1987-09-15,NN,,,2019-11-14T14:00:35,false,4,,,,,LES LOGIS DE CHAREILLES,36160,POULIGNY-NOTRE-DAME,,,36163,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.4C,NAF1993,N,1.992886,46.440623,0.82,street,Les Loges de Chareilles 36160 Pouligny-Notre-Dame,36163_B089,G,LES LOGES DE CHAREILLES,
343225983,00018,34322598300018,O,1987-11-11,NN,,,2019-11-14T14:00:35,true,3,,,,,LA CORDE,36160,POULIGNY-NOTRE-DAME,,,36163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.002555,46.459018,0.94,street,La Corde 36160 Pouligny-Notre-Dame,36163_82blfq,G,LA CORDE,
347867681,00012,34786768100012,O,1988-09-01,NN,,4391BZ,2019-11-14T14:00:35,true,5,,,,,LES GROSLARDS,36160,POULIGNY-NOTRE-DAME,,,36163,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,43.91B,NAFRev2,O,2.010148,46.449171,0.94,street,Les Groslards 36160 Pouligny-Notre-Dame,36163_8xyh0l,G,LES GROSLARDS,
348283441,00056,34828344100056,O,2002-04-22,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LA FORGE,36160,POULIGNY-NOTRE-DAME,,,36163,,,,,,,,,,,,,,,,,,,2002-04-22,F,,,,,70.3A,NAF1993,N,2.005675,46.479563,0.94,street,La Forge 36160 Pouligny-Notre-Dame,36163_y4y870,G,LA FORGE,
349683755,00038,34968375500038,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE GRENOUILLAT,36160,POULIGNY-NOTRE-DAME,,,36163,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.3F,NAF1993,O,1.997877,46.495323,0.94,street,Le Grenouillat 36160 Pouligny-Notre-Dame,36163_ghtmwk,G,LE GRENOUILLAT,
350820445,00079,35082044500079,O,2005-06-13,NN,,,2019-11-14T14:00:35,false,4,CLINIQUE DU MANOIR EN BERR,7,,RUE,DU GOLF,36160,POULIGNY-NOTRE-DAME,,,36163,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,86.90E,NAFRev2,O,2.004419,46.484282,0.94,housenumber,7 Rue du Golf 36160 Pouligny-Notre-Dame,36163_0045_00007,G,7 RUE DU GOLF,
353034531,00015,35303453100015,O,1990-01-01,NN,,,2019-11-14T14:00:35,true,1,,,,,LES GROSLARDS,36160,POULIGNY-NOTRE-DAME,,,36163,,,,,,,,,,,,,,,,,,,2002-11-28,F,,,,,01.3Z,NAF1993,N,2.010148,46.449171,0.94,street,Les Groslards 36160 Pouligny-Notre-Dame,36163_8xyh0l,G,LES GROSLARDS,
353260110,00013,35326011000013,O,1990-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,,LA PLACE,36160,POULIGNY-NOTRE-DAME,,,36163,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,2.012616,46.488496,0.61,street,Place de l’Eglise 36160 Pouligny-Notre-Dame,36163_0025,G,PLACE DE L EGLISE,
353260243,00012,35326024300012,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,MONTGENEST,36160,POULIGNY-NOTRE-DAME,,,36163,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,1.976363,46.496793,0.94,street,Montgenest 36160 Pouligny-Notre-Dame,36163_65xnuj,G,MONTGENEST,
378328249,00016,37832824900016,O,1987-07-21,NN,,,2019-11-14T14:00:35,true,4,,,,,MAIRIE,36160,POULIGNY-NOTRE-DAME,,,36163,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,93.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
378469175,00012,37846917500012,O,1990-04-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LA CHAUME BLANCHE,36160,POULIGNY-NOTRE-DAME,,,36163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.004366,46.48059,0.94,street,La Chaume Blanche 36160 Pouligny-Notre-Dame,36163_B041,G,LA CHAUME BLANCHE,
379029689,00013,37902968900013,O,1990-08-01,NN,,,2019-11-14T14:00:35,true,4,,,,LD,LE TARET,36160,POULIGNY-NOTRE-DAME,,,36163,,,,,,,,,,,,,,,,,,,2018-02-09,A,,,,,01.50Z,NAFRev2,N,2.020722,46.453773,0.94,street,Le Taret 36160 Pouligny-Notre-Dame,36163_x6q6mk,G,LE TARET,
379951049,00046,37995104900046,O,1997-04-01,,,,2019-11-14T14:00:35,false,3,,23,,RTE,DE LA CHAUME BLANCHE,36160,POULIGNY-NOTRE-DAME,,,36163,,,,,,,,,,,,,,,,,,,1998-09-01,F,CAPUCINE,,,,52.2P,NAF1993,N,2.003489,46.481105,0.86,housenumber,23 Rue de la Chaume Blanche 36160 Pouligny-Notre-Dame,36163_0016_00023,G,23 RUE DE LA CHAUME BLANCHE,
380093559,00017,38009355900017,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LA CHAUME BLANCHE,36160,POULIGNY-NOTRE-DAME,,,36163,,,,,,,,,,,,,,,,,,,1991-06-04,F,,,,,69.23,NAP,N,2.004366,46.48059,0.94,street,La Chaume Blanche 36160 Pouligny-Notre-Dame,36163_B041,G,LA CHAUME BLANCHE,
380977892,00013,38097789200013,O,1991-01-01,NN,,,2021-02-23T11:09:26,true,3,,,,,LES GROSLARDS,36160,POULIGNY-NOTRE-DAME,,,36163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.010148,46.449171,0.94,street,Les Groslards 36160 Pouligny-Notre-Dame,36163_8xyh0l,G,LES GROSLARDS,
382236214,00047,38223621400047,O,1996-12-24,12,2020,,2022-08-29T09:09:21,false,3,,,,,LA CHAUME BLANCHE,36160,POULIGNY-NOTRE-DAME,,,36163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.91Z,NAFRev2,O,2.004366,46.48059,0.94,street,La Chaume Blanche 36160 Pouligny-Notre-Dame,36163_B041,G,LA CHAUME BLANCHE,