id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1146976,2019-01-04,000001,Vente,64000,9,B,RTE ROUTE DE MEAUX,0172,77510,77162,Doue,77,,,771620000F1002,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,798,3.155994,48.863422
2019-1147105,2019-02-06,000001,Vente,172000,7,,RUE DES FOSSES,0171,77510,77162,Doue,77,,,771620000F0829,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,545,3.155481,48.863142
2019-1147149,2019-01-30,000001,Vente,229000,25,,RUE CHAMPENOIS,0030,77510,77162,Doue,77,,,771620000F0699,,,,,,,,,,,,,0,1,Maison,132,6,S,sols,,,500,3.16058,48.864496
2019-1147149,2019-01-30,000001,Vente,229000,25,,RUE CHAMPENOIS,0030,77510,77162,Doue,77,,,771620000F0699,,,,,,,,,,,,,0,1,Maison,132,6,J,jardins,POTAG,Jardin potager,542,3.16058,48.864496
2019-1147278,2019-02-06,000001,Vente,9000,,,LE CHP ENTRE LES DEUX NEUI,B066,77510,77162,Doue,77,,,771620000A0241,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,825,3.196901,48.890725
2019-1147278,2019-02-06,000001,Vente,9000,,,LE CHP ENTRE LES DEUX NEUI,B066,77510,77162,Doue,77,,,771620000A0242,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3273,3.196712,48.891029
2019-1147278,2019-02-06,000001,Vente,9000,,,LE CHP ENTRE LES DEUX NEUI,B066,77510,77162,Doue,77,,,771620000A0253,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1800,3.19417,48.891019
2019-1147278,2019-02-06,000001,Vente,9000,,,LE CHP ENTRE LES DEUX NEUI,B066,77510,77162,Doue,77,,,771620000A0254,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,996,3.194061,48.891087
2019-1147278,2019-02-06,000001,Vente,9000,,,LE CHP ENTRE LES DEUX NEUI,B066,77510,77162,Doue,77,,,771620000A0257,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1188,3.193466,48.89107
2019-1147278,2019-02-06,000001,Vente,9000,,,LE CHP ENTRE LES DEUX NEUI,B066,77510,77162,Doue,77,,,771620000A0424,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1024,3.197851,48.890485
2019-1147278,2019-02-06,000001,Vente,9000,,,PRES DE LA CRX STE AILE,B169,77510,77162,Doue,77,,,77162000ZC0067,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1810,3.186594,48.888368
2019-1147321,2019-02-22,000001,Vente,110000,,,LES SABLONS,B186,77510,77162,Doue,77,,,771620000F0993,,,,,,,,,,,,,0,,,,,S,sols,,,10,3.164856,48.865669
2019-1147321,2019-02-22,000002,Vente,110000,,,PTS SABLONS DE LA CROSSETT,B179,77510,77162,Doue,77,,,771620000F0395,,,,,,,,,,,,,0,,,,,S,sols,,,169,3.164671,48.865462
2019-1147321,2019-02-22,000002,Vente,110000,10,,RUE MADAME RENOUX PRIEUX,0120,77510,77162,Doue,77,,,771620000F0731,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,412,3.164809,48.865549
2019-1147321,2019-02-22,000002,Vente,110000,10,,RUE MADAME RENOUX PRIEUX,0120,77510,77162,Doue,77,,,771620000F0731,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,79,0,S,sols,,,412,3.164809,48.865549
2019-1147481,2019-03-13,000001,Vente,249000,,,SAUSSOY,B209,77510,77162,Doue,77,,,771620000C0209,,,,,,,,,,,,,0,,,,,P,prés,,,6982,3.189365,48.87558
2019-1147481,2019-03-13,000001,Vente,249000,25,,SAUSSOY,B209,77510,77162,Doue,77,,,771620000C0370,,,,,,,,,,,,,0,1,Maison,197,5,AG,terrains d'agrément,PARC,Parc,324,3.190299,48.875152
2019-1147481,2019-03-13,000001,Vente,249000,25,,SAUSSOY,B209,77510,77162,Doue,77,,,771620000C0370,,,,,,,,,,,,,0,1,Maison,197,5,S,sols,,,500,3.190299,48.875152
2019-1147498,2019-02-27,000001,Vente,1,,,MAUROY,B130,77510,77162,Doue,77,,,77162000ZC0054,,,,,,,,,,,,,0,,,,,S,sols,,,64,3.170973,48.887652
2019-1147498,2019-02-27,000001,Vente,1,,,MAUROY,B130,77510,77162,Doue,77,,,77162000ZC0055,,,,,,,,,,,,,0,,,,,S,sols,,,61,3.171067,48.887147
2019-1147498,2019-02-27,000001,Vente,1,,,IMP DU BUISSONNET,0023,77510,77162,Doue,77,,,77162000ZC0124,,,,,,,,,,,,,0,,,,,S,sols,,,499,3.17046,48.887471
2019-1147498,2019-02-27,000001,Vente,1,,,IMP DU BUISSONNET,0023,77510,77162,Doue,77,,,77162000ZC0128,,,,,,,,,,,,,0,,,,,S,sols,,,55,3.17094,48.887604
2019-1147511,2019-02-23,000001,Vente,45000,,,LES CLOS,B078,77510,77162,Doue,77,,,77162000ZD0058,,,,,,,,,,,,,0,,,,,P,prés,,,1854,3.195881,48.878066
2019-1147577,2019-02-27,000001,Vente,55000,,,LE TAILLIS,B191,77510,77162,Doue,77,,,77162000ZM0119,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,122,3.167331,48.85782
2019-1147577,2019-02-27,000001,Vente,55000,,,LE TAILLIS,B191,77510,77162,Doue,77,,,77162000ZM0122,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,379,3.167194,48.857818
2019-1147763,2019-04-05,000001,Vente,51000,,,MAUROY,B130,77510,77162,Doue,77,,,77162000ZC0130,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1473,3.170552,48.886708
2019-1147763,2019-04-05,000001,Vente,51000,,,MAUROY,B130,77510,77162,Doue,77,,,77162000ZC0132,,,,,,,,,,,,,0,,,,,S,sols,,,15,3.171148,48.886737
2019-1147833,2019-04-04,000001,Vente,15000,,,LE CHP DE LA RAIE,B047,77510,77162,Doue,77,,,77162000ZO0054,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,430,3.160193,48.86961
2019-1147833,2019-04-04,000001,Vente,15000,,,LE CHP DE LA RAIE,B047,77510,77162,Doue,77,,,77162000ZO0055,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,2882,3.159803,48.869717
2019-1147845,2019-03-22,000001,Vente,199759.72,3,,RUE CHAMPENOIS,0030,77510,77162,Doue,77,,,771620000F0894,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,250,3.163636,48.865011
2019-1147845,2019-03-22,000001,Vente,199759.72,3,,RUE CHAMPENOIS,0030,77510,77162,Doue,77,,,771620000F0894,,,,,,,,,,,,,0,1,Maison,83,3,AG,terrains d'agrément,PARC,Parc,830,3.163636,48.865011
2019-1147920,2019-04-01,000001,Vente,2268,,,CROUPET,B088,77510,77162,Doue,77,,,771620000F0005,,,,,,,,,,,,,0,,,,,T,terres,,,3240,3.149206,48.86079
2019-1148173,2019-05-10,000001,Vente,160000,,,LA RUE DES FERS,B185,77510,77162,Doue,77,,,77162000ZD0056,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,2170,3.194991,48.87781
2019-1148173,2019-05-10,000001,Vente,160000,,,LA RUE DES FERS,B185,77510,77162,Doue,77,,,77162000ZD0056,,,,,,,,,,,,,0,,,,,T,terres,,,4430,3.194991,48.87781
2019-1148173,2019-05-10,000001,Vente,160000,,,SAUSSOY,B209,77510,77162,Doue,77,,,77162000ZH0124,,,,,,,,,,,,,0,,,,,P,prés,,,2523,3.195643,48.877432
2019-1148173,2019-05-10,000001,Vente,160000,53,,SAUSSOY,B209,77510,77162,Doue,77,,,77162000ZH0125,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,653,3.195941,48.877259
2019-1148349,2019-05-16,000001,Vente,55000,,,LE TAILLIS,B191,77510,77162,Doue,77,,,77162000ZM0120,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,784,3.167389,48.857985
2019-1148442,2019-05-27,000001,Vente,56000,11,,BUTHEIL,B025,77510,77162,Doue,77,,,771620000C0161,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,42,3.186239,48.871719
2019-1148442,2019-05-27,000001,Vente,56000,,,BUTHEIL,B025,77510,77162,Doue,77,,,771620000C0163,,,,,,,,,,,,,0,,,,,S,sols,,,839,3.1861,48.871627
2019-1148442,2019-05-27,000001,Vente,56000,,,BUTHEIL,B025,77510,77162,Doue,77,,,771620000C0358,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1116,3.186305,48.871882
2019-1148503,2019-06-04,000001,Vente,240000,,,CROUPET,B088,77510,77162,Doue,77,,,771620000F0053,,,,,,,,,,,,,0,,,,,T,terres,,,3630,3.153025,48.861781
2019-1148503,2019-06-04,000001,Vente,240000,,,CROUPET,B088,77510,77162,Doue,77,,,771620000F0054,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,449,3.153221,48.861581
2019-1148503,2019-06-04,000001,Vente,240000,,,CROUPET,B088,77510,77162,Doue,77,,,771620000F0058,,,,,,,,,,,,,0,,,,,S,sols,,,312,3.153413,48.861267
2019-1148503,2019-06-04,000001,Vente,240000,,,CROUPET,B088,77510,77162,Doue,77,,,771620000F0751,,,,,,,,,,,,,0,,,,,S,sols,,,107,3.153932,48.861558
2019-1148503,2019-06-04,000001,Vente,240000,28,,RUE DE ST GERMAIN,0183,77510,77162,Doue,77,,,771620000F0753,,,,,,,,,,,,,0,1,Maison,113,6,S,sols,,,1212,3.153614,48.861547
2019-1148511,2019-05-29,000001,Vente,57000,53,,BOIS BAUDRY,B008,77510,77162,Doue,77,,,771620000A0533,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1464,3.216377,48.889844
2019-1148889,2019-06-25,000001,Vente,182000,8,,LES NEUILLIS,B134,77510,77162,Doue,77,,,771620000A0535,,,,,,,,,,,,,0,1,Maison,74,4,AG,terrains d'agrément,PARC,Parc,684,3.20241,48.890856
2019-1148889,2019-06-25,000001,Vente,182000,8,,LES NEUILLIS,B134,77510,77162,Doue,77,,,771620000A0535,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,500,3.20241,48.890856
2019-1148889,2019-06-25,000001,Vente,182000,8,,LES NEUILLIS,B134,77510,77162,Doue,77,,,771620000A0536,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1052,3.202423,48.890622
2019-1148926,2019-06-24,000001,Vente,46000,11,T,RTE ROUTE DE MEAUX,0172,77510,77162,Doue,77,,,771620000F1013,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,308,3.155553,48.863433
2019-1149076,2019-07-12,000001,Vente,145000,2,,RUE DES OUCHES,0135,77510,77162,Doue,77,,,771620000F0027,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,725,3.153262,48.860465
2019-1149086,2019-07-12,000001,Vente,190000,47,,RUE DE ST GERMAIN,0183,77510,77162,Doue,77,,,771620000F0720,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,500,3.152166,48.860066
2019-1149086,2019-07-12,000001,Vente,190000,47,,RUE DE ST GERMAIN,0183,77510,77162,Doue,77,,,771620000F0720,,,,,,,,,,,,,0,1,Maison,87,4,VE,vergers,HTIGE,Verger exploite en hautes tiges,547,3.152166,48.860066
2019-1149154,2019-07-04,000001,Vente,217000,55,,BOIS BAUDRY,B008,77510,77162,Doue,77,,,771620000A0367,,,,,,,,,,,,,0,1,Maison,99,5,AG,terrains d'agrément,PARC,Parc,487,3.216217,48.890083
2019-1149154,2019-07-04,000001,Vente,217000,55,,BOIS BAUDRY,B008,77510,77162,Doue,77,,,771620000A0367,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,500,3.216217,48.890083
2019-1149154,2019-07-04,000001,Vente,217000,55,,BOIS BAUDRY,B008,77510,77162,Doue,77,,,771620000A0534,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,330,3.216259,48.889971
2019-1149200,2019-07-11,000001,Vente,6000,,,MAUROY,B130,77510,77162,Doue,77,,,77162000ZC0135,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,440,3.170246,48.886598
2019-1149285,2019-07-23,000001,Vente,168500,3,,MAUROY,B130,77510,77162,Doue,77,,,77162000ZC0025,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,511,3.170632,48.884666
2019-1149285,2019-07-23,000001,Vente,168500,,,MAUROY,B130,77510,77162,Doue,77,,,77162000ZC0027,,,,,,,,,,,,,0,,,,,S,sols,,,295,3.170931,48.884668
2019-1149285,2019-07-23,000001,Vente,168500,,,MAUROY,B130,77510,77162,Doue,77,,,77162000ZC0028,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,123,3.170832,48.884538
2019-1149285,2019-07-23,000001,Vente,168500,,,MAUROY,B130,77510,77162,Doue,77,,,77162000ZC0030,,,,,,,,,,,,,0,,,,,S,sols,,,138,3.171035,48.884736
2019-1149285,2019-07-23,000001,Vente,168500,,,MAUROY,B130,77510,77162,Doue,77,,,77162000ZC0081,,,,,,,,,,,,,0,,,,,S,sols,,,129,3.170735,48.884548
2019-1149479,2019-07-26,000001,Vente,215000,18,,LES CHAISES,B029,77510,77162,Doue,77,,,77162000ZN0099,,,,,,,,,,,,,0,1,Maison,104,2,AG,terrains d'agrément,PARC,Parc,538,3.166047,48.87565
2019-1149479,2019-07-26,000001,Vente,215000,18,,LES CHAISES,B029,77510,77162,Doue,77,,,77162000ZN0099,,,,,,,,,,,,,0,1,Maison,104,2,S,sols,,,500,3.166047,48.87565
2019-1149611,2019-08-09,000001,Vente,235000,2,,RUE DES COURS,0033,77510,77162,Doue,77,,,771620000C0347,,,,,,,,,,,,,0,1,Maison,92,4,AG,terrains d'agrément,PARC,Parc,751,3.189433,48.873911
2019-1149611,2019-08-09,000001,Vente,235000,2,,RUE DES COURS,0033,77510,77162,Doue,77,,,771620000C0347,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,250,3.189433,48.873911
2019-1149698,2019-07-30,000001,Vente,150000,7,,RTE ROUTE DE MEAUX,0172,77510,77162,Doue,77,,,771620000F0666,,,,,,,,,,,,,0,1,Maison,66,3,J,jardins,POTAG,Jardin potager,622,3.156597,48.863561
2019-1149698,2019-07-30,000001,Vente,150000,7,,RTE ROUTE DE MEAUX,0172,77510,77162,Doue,77,,,771620000F0666,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,84,3.156597,48.863561
2019-1149881,2019-08-21,000001,Vente,46000,11,B,RTE ROUTE DE MEAUX,0172,77510,77162,Doue,77,,,771620000F1014,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,307,3.155734,48.863487
2019-1150084,2019-09-19,000001,Vente,251423,,,BOIS BAUDRY,B008,77510,77162,Doue,77,,,771620000A0339,,,,,,,,,,,,,0,,,,,S,sols,,,218,3.214637,48.887813
2019-1150084,2019-09-19,000001,Vente,251423,,,BOIS BAUDRY,B008,77510,77162,Doue,77,,,771620000A0342,,,,,,,,,,,,,0,,,,,S,sols,,,285,3.215051,48.887853
2019-1150084,2019-09-19,000001,Vente,251423,25,,BOIS BAUDRY,B008,77510,77162,Doue,77,,,771620000A0510,,,,,,,,,,,,,0,1,Maison,108,4,J,jardins,POTAG,Jardin potager,693,3.214759,48.887896
2019-1150084,2019-09-19,000001,Vente,251423,25,,BOIS BAUDRY,B008,77510,77162,Doue,77,,,771620000A0510,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,500,3.214759,48.887896
2019-1150084,2019-09-19,000001,Vente,251423,27,,BOIS BAUDRY,B008,77510,77162,Doue,77,,,771620000A0513,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,480,3.214779,48.888039
2019-1150178,2019-09-17,000001,Vente,107000,9,,IMP ST ELOI,0180,77510,77162,Doue,77,,,771620000F0326,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,87,3.164295,48.866257
2019-1150178,2019-09-17,000001,Vente,107000,5459,,IMP ST ELOI,0180,77510,77162,Doue,77,,,771620000F0331,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,160,3.16458,48.866309
2019-1150340,2019-10-14,000001,Vente,76000,,,LE BOUT D EN BAS,B023,77510,77162,Doue,77,,,771620000F0485,,,,,,,,,,,,,0,,,,,S,sols,,,112,3.160706,48.866813
2019-1150340,2019-10-14,000001,Vente,76000,,,LE BOUT D EN BAS,B023,77510,77162,Doue,77,,,771620000F0972,,,,,,,,,,,,,0,,,,,S,sols,,,67,3.16065,48.866883
2019-1150340,2019-10-14,000001,Vente,76000,,,LE BOUT D EN BAS,B023,77510,77162,Doue,77,,,771620000F0974,,,,,,,,,,,,,0,,,,,S,sols,,,84,3.160688,48.86688
2019-1150519,2019-10-28,000001,Vente,90326.1,4,,RUE DE CROUPET,0037,77510,77162,Doue,77,,,771620000F0802,,,,,,,,,,,,,0,1,Maison,127,7,S,sols,,,660,3.150788,48.860558
2019-1150602,2019-10-31,000001,Vente,190000,,,DOUE,B092,77510,77162,Doue,77,,,771620000F0284,,,,,,,,,,,,,0,,,,,S,sols,,,25,3.163105,48.865842
2019-1150602,2019-10-31,000001,Vente,190000,10,,PL DE VERDUN,0200,77510,77162,Doue,77,,,771620000F0287,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,171,3.163167,48.865846
2019-1150602,2019-10-31,000001,Vente,190000,,,PL DE VERDUN,0200,77510,77162,Doue,77,,,771620000F0925,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,458,3.162698,48.86573
2019-1150886,2019-11-16,000001,Vente,185000,2,,RUE DE CROUPET,0037,77510,77162,Doue,77,,,771620000F0803,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,714,3.151252,48.860259
