id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1506251,2021-02-11,000001,Vente,125500,319,,RUE SAULAVILLE,0047,88800,88285,Mandres-sur-Vair,88,,,882850000D1153,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,1008,5.893622,48.229935
2021-1507555,2021-05-21,000001,Vente,14698.2,,,HAUTE BORNE,B103,88800,88285,Mandres-sur-Vair,88,,,882850000A0247,,,,,,,,,,,,,0,,,,,T,terres,,,2472,5.903813,48.225386
2021-1507555,2021-05-21,000001,Vente,14698.2,,,HAUTE BORNE,B103,88800,88285,Mandres-sur-Vair,88,,,882850000A0248,,,,,,,,,,,,,0,,,,,T,terres,,,2444,5.904068,48.225459
2021-1507555,2021-05-21,000001,Vente,14698.2,,,TOUCHE BOEUF,B189,88800,88285,Mandres-sur-Vair,88,,,882850000A0258,,,,,,,,,,,,,0,,,,,T,terres,,,4626,5.906415,48.224548
2021-1507555,2021-05-21,000001,Vente,14698.2,,,TOUCHE BOEUF,B189,88800,88285,Mandres-sur-Vair,88,,,882850000A0259,,,,,,,,,,,,,0,,,,,T,terres,,,2511,5.906534,48.224652
2021-1507555,2021-05-21,000001,Vente,14698.2,,,LA TACHOTTE,B184,88800,88285,Mandres-sur-Vair,88,,,882850000A0267,,,,,,,,,,,,,0,,,,,T,terres,,,2104,5.906908,48.224988
2021-1507555,2021-05-21,000001,Vente,14698.2,,,LA TACHOTTE,B184,88800,88285,Mandres-sur-Vair,88,,,882850000A0268,,,,,,,,,,,,,0,,,,,T,terres,,,2428,5.905856,48.225876
2021-1507555,2021-05-21,000001,Vente,14698.2,,,DEVANT LE GROS BOIS,B061,88800,88285,Mandres-sur-Vair,88,,,882850000D0005,,,,,,,,,,,,,0,,,,,T,terres,,,10007,5.882658,48.22687
2021-1507555,2021-05-21,000001,Vente,14698.2,,,DEVANT LE GROS BOIS,B061,88800,88285,Mandres-sur-Vair,88,,,882850000D0006,,,,,,,,,,,,,0,,,,,T,terres,,,1708,5.882874,48.22663
2021-1507555,2021-05-21,000001,Vente,14698.2,,,LA GRANDE PRAIRIE,B089,88800,88285,Mandres-sur-Vair,88,,,882850000D0806,,,,,,,,,,,,,0,,,,,T,terres,,,3233,5.887064,48.22917
2021-1507555,2021-05-21,000001,Vente,14698.2,,,LA GRANDE PRAIRIE,B089,88800,88285,Mandres-sur-Vair,88,,,882850000D0807,,,,,,,,,,,,,0,,,,,T,terres,,,2078,5.887114,48.229056
2021-1507555,2021-05-21,000001,Vente,14698.2,,,LA GRANDE PRAIRIE,B089,88800,88285,Mandres-sur-Vair,88,,,882850000D0808,,,,,,,,,,,,,0,,,,,T,terres,,,1896,5.887096,48.22893
2021-1507555,2021-05-21,000001,Vente,14698.2,,,EN GEUGNOME,B086,88800,88285,Mandres-sur-Vair,88,,,882850000D0834,,,,,,,,,,,,,0,,,,,T,terres,,,2552,5.878554,48.229843
2021-1507555,2021-05-21,000001,Vente,14698.2,,,MAUCHENE OUEST,B123,88800,88285,Mandres-sur-Vair,88,,,882850000D1003,,,,,,,,,,,,,0,,,,,T,terres,,,5657,5.882463,48.227195
2021-1507555,2021-05-21,000001,Vente,14698.2,,,MAUCHENE OUEST,B123,88800,88285,Mandres-sur-Vair,88,,,882850000D1004,,,,,,,,,,,,,0,,,,,T,terres,,,5278,5.882586,48.227381
2021-1507888,2021-06-10,000001,Vente,7846,,,SOUS LE PONT,B181,88800,88285,Mandres-sur-Vair,88,,,882850000B0007,,,,,,,,,,,,,0,,,,,P,prés,,,1098,5.898783,48.221264
2021-1507888,2021-06-10,000001,Vente,7846,,,SOUS LE PRE MEGUIN,B182,88800,88285,Mandres-sur-Vair,88,,,882850000B0032,,,,,,,,,,,,,0,,,,,P,prés,,,2483,5.899334,48.217997
2021-1507888,2021-06-10,000001,Vente,7846,,,LES BREUILLES,B017,88800,88285,Mandres-sur-Vair,88,,,882850000B0070,,,,,,,,,,,,,0,,,,,P,prés,,,1491,5.898289,48.217758
2021-1507888,2021-06-10,000001,Vente,7846,,,LES BREUILLES,B017,88800,88285,Mandres-sur-Vair,88,,,882850000B0071,,,,,,,,,,,,,0,,,,,P,prés,,,1967,5.898055,48.217863
2021-1507888,2021-06-10,000001,Vente,7846,,,DEVANT LES MOULINS,B063,88800,88285,Mandres-sur-Vair,88,,,882850000B0091,,,,,,,,,,,,,0,,,,,P,prés,,,1313,5.897609,48.215607
2021-1507888,2021-06-10,000001,Vente,7846,,,DEVANT LES MOULINS,B063,88800,88285,Mandres-sur-Vair,88,,,882850000B0092,,,,,,,,,,,,,0,,,,,P,prés,,,863,5.897479,48.215808
2021-1507888,2021-06-10,000001,Vente,7846,,,DEVANT LES MOULINS,B063,88800,88285,Mandres-sur-Vair,88,,,882850000B0093,,,,,,,,,,,,,0,,,,,P,prés,,,788,5.897338,48.215974
2021-1507888,2021-06-10,000001,Vente,7846,,,DEVANT LES MOULINS,B063,88800,88285,Mandres-sur-Vair,88,,,882850000B0094,,,,,,,,,,,,,0,,,,,P,prés,,,2041,5.897102,48.216256
2021-1507888,2021-06-10,000001,Vente,7846,,,GRANDES ENSANGES,B090,88800,88285,Mandres-sur-Vair,88,,,882850000B0218,,,,,,,,,,,,,0,,,,,T,terres,,,2211,5.88503,48.220325
2021-1507888,2021-06-10,000001,Vente,7846,,,GRANDES ENSANGES,B090,88800,88285,Mandres-sur-Vair,88,,,882850000B0219,,,,,,,,,,,,,0,,,,,T,terres,,,28,5.887285,48.220597
2021-1507888,2021-06-10,000001,Vente,7846,,,CURTILLE,B054,88800,88285,Mandres-sur-Vair,88,,,882850000D0400,,,,,,,,,,,,,0,,,,,P,prés,,,8604,5.896362,48.227842
2021-1507888,2021-06-10,000001,Vente,7846,,,LES GRANDS PRES,B092,88800,88285,Mandres-sur-Vair,88,,,882850000D0413,,,,,,,,,,,,,0,,,,,P,prés,,,3266,5.896164,48.229295
2021-1508012,2021-05-28,000001,Vente,126000,425,,RUE MACHOIT,0021,88800,88285,Mandres-sur-Vair,88,,,882850000D0150,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,251,5.893419,48.226832
2021-1508012,2021-05-28,000001,Vente,126000,,,RUE MACHOIT,B165,88800,88285,Mandres-sur-Vair,88,,,882850000D0151,,,,,,,,,,,,,0,,,,,J,jardins,,,574,5.893078,48.226837
2021-1508133,2021-06-18,000001,Vente,44000,,,DEVANT LES MOULINS,B063,88800,88285,Mandres-sur-Vair,88,,,882850000B0102,,,,,,,,,,,,,0,,,,,T,terres,,,616,5.895579,48.218242
2021-1508133,2021-06-18,000001,Vente,44000,,,AU JA,B105,88800,88285,Mandres-sur-Vair,88,,,882850000B0474,,,,,,,,,,,,,0,,,,,T,terres,,,4681,5.892455,48.21849
2021-1508133,2021-06-18,000001,Vente,44000,,,AU JA,B105,88800,88285,Mandres-sur-Vair,88,,,882850000B0475,,,,,,,,,,,,,0,,,,,T,terres,,,5387,5.892543,48.218285
2021-1508133,2021-06-18,000001,Vente,44000,420,,RUE DU CHENIL,0005,88800,88285,Mandres-sur-Vair,88,,,882850000B0476,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,528,5.892964,48.219743
2021-1508133,2021-06-18,000001,Vente,44000,420,,RUE DU CHENIL,0005,88800,88285,Mandres-sur-Vair,88,,,882850000B0476,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,528,5.892964,48.219743
2021-1508133,2021-06-18,000001,Vente,44000,420,,RUE DU CHENIL,0005,88800,88285,Mandres-sur-Vair,88,,,882850000B0476,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,528,5.892964,48.219743
2021-1508133,2021-06-18,000001,Vente,44000,,,AU JA,B105,88800,88285,Mandres-sur-Vair,88,,,882850000B0477,,,,,,,,,,,,,0,,,,,VE,vergers,,,337,5.893245,48.219558
2021-1508133,2021-06-18,000001,Vente,44000,,,AU JA,B105,88800,88285,Mandres-sur-Vair,88,,,882850000B0478,,,,,,,,,,,,,0,,,,,T,terres,,,234,5.893347,48.219496
2021-1508133,2021-06-18,000001,Vente,44000,,,AU JA,B105,88800,88285,Mandres-sur-Vair,88,,,882850000B0479,,,,,,,,,,,,,0,,,,,VE,vergers,,,247,5.893432,48.219487
2021-1508133,2021-06-18,000001,Vente,44000,,,AU JA,B105,88800,88285,Mandres-sur-Vair,88,,,882850000B0990,,,,,,,,,,,,,0,,,,,T,terres,,,3685,5.892444,48.218845
2021-1508387,2021-07-01,000001,Vente,152461.94,,,LE MALAUCOURT,B120,88800,88285,Mandres-sur-Vair,88,,,882850000A0448,,,,,,,,,,,,,0,,,,,T,terres,,,14669,5.910925,48.22885
2021-1511151,2021-10-15,000001,Vente,300,,,AU JA,B105,88800,88285,Mandres-sur-Vair,88,,,882850000B0468,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,160,5.892789,48.219889
