id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1082651,2021-01-14,000001,Vente,30000,,,MONDET,B052,64410,64514,Séby,64,,,645140000B0038,,,,,,,,,,,,,0,,,,,T,terres,,,2720,-0.400394,43.474081
2021-1084342,2021-03-13,000001,Vente,90500,1,,CHE DE SAINTONGE,0210,64410,64514,Séby,64,,,645140000A0454,,,,,,,,,,,,,0,,,,,S,sols,,,1160,-0.396628,43.490095
2021-1084342,2021-03-13,000001,Vente,90500,5008,,CHE DE SAINTONGE,0210,64410,64514,Séby,64,,,645140000A0579,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,939,-0.396386,43.489995
2021-1084342,2021-03-13,000001,Vente,90500,,,L EGLISE,B012,64410,64514,Séby,64,,,645140000A0581,,,,,,,,,,,,,0,,,,,J,jardins,,,70,-0.396431,43.490231
2021-1088239,2021-07-26,000001,Vente,254740,17,,CHE DE LOUVIGNY,0165,64410,64514,Séby,64,,,645140000A0539,,,,,,,,,,,,,0,,,,,S,sols,,,27,-0.396331,43.483598
2021-1088239,2021-07-26,000001,Vente,254740,,,LABAT,B037,64410,64514,Séby,64,,,645140000A0540,,,,,,,,,,,,,0,,,,,J,jardins,,,140,-0.396092,43.483688
2021-1088239,2021-07-26,000001,Vente,254740,,,LABAT,B037,64410,64514,Séby,64,,,645140000A0724,,,,,,,,,,,,,0,,,,,J,jardins,,,1272,-0.395979,43.483601
2021-1088239,2021-07-26,000001,Vente,254740,17,,CHE DE LOUVIGNY,0165,64410,64514,Séby,64,,,645140000A0726,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1204,-0.396435,43.483436
2021-1088239,2021-07-26,000001,Vente,254740,17,,CHE DE LOUVIGNY,0165,64410,64514,Séby,64,,,645140000A0726,,,,,,,,,,,,,0,1,Maison,245,7,S,sols,,,1204,-0.396435,43.483436
2021-1088239,2021-07-26,000001,Vente,254740,17,,CHE DE LOUVIGNY,0165,64410,64514,Séby,64,,,645140000A0726,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1204,-0.396435,43.483436
2021-1088239,2021-07-26,000001,Vente,254740,,,LABAT,B037,64410,64514,Séby,64,,,645140000A0728,,,,,,,,,,,,,0,,,,,P,prés,,,3407,-0.396781,43.483183
2021-1088239,2021-07-26,000001,Vente,254740,,,LABAT,B037,64410,64514,Séby,64,,,645140000A0784,,,,,,,,,,,,,0,,,,,T,terres,,,35,-0.395824,43.483781
2021-1088239,2021-07-26,000001,Vente,254740,,,LABAT,B037,64410,64514,Séby,64,,,645140000A0786,,,,,,,,,,,,,0,,,,,VE,vergers,,,36,-0.395932,43.483837
2021-1088239,2021-07-26,000001,Vente,254740,,,LABAT,B037,64410,64514,Séby,64,,,645140000A0788,,,,,,,,,,,,,0,,,,,VE,vergers,,,485,-0.396271,43.483684
2021-1088239,2021-07-26,000001,Vente,254740,17,,CHE DE LOUVIGNY,0165,64410,64514,Séby,64,,,645140000A0790,,,,,,,,,,,,,0,,,,,S,sols,,,95,-0.396587,43.483564
