id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-415655,2020-01-15,000001,Vente,54000,17,,CHEM DE LARTIGOLLE,0056,32240,32127,Estang,32,,,32127000AB0407,,,,,,,,,,,,,0,1,Maison,46,4,S,sols,,,191,-0.098713,43.864614
2020-415779,2020-01-15,000001,Vente,85000,20,,GR GRANDE RUE,0050,32240,32127,Estang,32,,,32127000AD0059,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,110,-0.109173,43.865559
2020-415779,2020-01-15,000001,Vente,85000,20,,GR GRANDE RUE,0050,32240,32127,Estang,32,,,32127000AD0059,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,110,-0.109173,43.865559
2020-416072,2020-02-05,000001,Vente,31000,5506,,COURTES,B039,32240,32127,Estang,32,,,32127000AB0367,,,,,,,,,,,,,0,1,Maison,30,3,S,sols,,,193,-0.102138,43.86449
2020-416236,2020-02-11,000001,Vente,41440,5565,,CHEM DE LARTIGOLLE,0056,32240,32127,Estang,32,,,32127000AB0398,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,199,-0.09948,43.864696
2020-417196,2020-05-28,000001,Vente,50000,12,,PL DU 4 SEPTEMBRE,0140,32240,32127,Estang,32,,,32127000AC0086,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,129,-0.108062,43.866783
2020-417196,2020-05-28,000001,Vente,50000,12,,PL DU 4 SEPTEMBRE,0140,32240,32127,Estang,32,,,32127000AC0086,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,129,-0.108062,43.866783
2020-417333,2020-05-20,000001,Vente,155000,33,,RUE DE L'ARMAGNAC,0004,32240,32127,Estang,32,,,321270000C0531,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,623,0,S,sols,,,2420,-0.114971,43.864405
2020-417380,2020-03-27,000001,Vente,25900,,,D AYRENX,B004,32240,32127,Estang,32,,,32127000AD0247,,,,,,,,,,,,,0,,,,,S,sols,,,12,-0.109434,43.865454
2020-417380,2020-03-27,000001,Vente,25900,,,D AYRENX,B004,32240,32127,Estang,32,,,32127000AD0248,,,,,,,,,,,,,0,,,,,J,jardins,,,1028,-0.109613,43.865513
2020-417380,2020-03-27,000001,Vente,25900,,,D AYRENX,B004,32240,32127,Estang,32,,,32127000AD0249,,,,,,,,,,,,,0,,,,,J,jardins,,,762,-0.11005,43.865434
2020-417701,2020-06-26,000001,Vente,123000,41,,RTE DE PEYRE,0105,32240,32127,Estang,32,,,32127000AC0305,,,,,,,,,,,,,0,1,Maison,90,4,T,terres,,,502,-0.110406,43.869411
2020-417701,2020-06-26,000001,Vente,123000,41,,RTE DE PEYRE,0105,32240,32127,Estang,32,,,32127000AC0305,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,500,-0.110406,43.869411
2020-417814,2020-07-24,000001,Vente,100000,2,,RUE DE LA FONTAINE SAINTE,0035,32240,32127,Estang,32,,,32127000AC0291,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,329,-0.107654,43.867263
2020-417986,2020-07-06,000001,Vente,752240,,,PELEBEN,B098,32240,32127,Estang,32,,,321270000A0304,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,54270,-0.128284,43.88136
2020-418882,2020-09-28,000001,Vente,262890,,,THEZE,B129,32240,32127,Estang,32,,,321270000D0079,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,5380,-0.094703,43.863326
2020-418949,2020-09-08,000001,Vente,195000,,,BOURRUGUE,B027,32240,32127,Estang,32,,,321270000C0249,,,,,,,,,,,,,0,,,,,T,terres,,,4820,-0.111703,43.856546
2020-418949,2020-09-08,000001,Vente,195000,,,BOURRUGUE,B027,32240,32127,Estang,32,,,321270000C0250,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4173,-0.111075,43.857325
2020-418949,2020-09-08,000001,Vente,195000,,,BOURRUGUE,B027,32240,32127,Estang,32,,,321270000C0251,,,,,,,,,,,,,0,,,,,P,prés,,,5287,-0.112276,43.856876
2020-418949,2020-09-08,000001,Vente,195000,,,BOURRUGUE,B027,32240,32127,Estang,32,,,321270000C0252,,,,,,,,,,,,,0,,,,,T,terres,,,8020,-0.112433,43.85587
2020-418949,2020-09-08,000001,Vente,195000,,,BOURRUGUE,B027,32240,32127,Estang,32,,,321270000C0253,,,,,,,,,,,,,0,,,,,P,prés,,,1440,-0.113021,43.856187
2020-418949,2020-09-08,000001,Vente,195000,,,BOURRUGUE,B027,32240,32127,Estang,32,,,321270000C0256,,,,,,,,,,,,,0,,,,,J,jardins,,,1460,-0.113826,43.85663
2020-418949,2020-09-08,000001,Vente,195000,,,BOURRUGUE,B027,32240,32127,Estang,32,,,321270000C0257,,,,,,,,,,,,,0,,,,,P,prés,,,5307,-0.113444,43.856082
2020-418949,2020-09-08,000001,Vente,195000,,,BOURRUGUE,B027,32240,32127,Estang,32,,,321270000C0258,,,,,,,,,,,,,0,,,,,L,landes,,,730,-0.11399,43.855905
2020-418949,2020-09-08,000001,Vente,195000,,,BOURRUGUE,B027,32240,32127,Estang,32,,,321270000C0285,,,,,,,,,,,,,0,,,,,T,terres,,,4736,-0.111109,43.858061
2020-418949,2020-09-08,000001,Vente,195000,,,BOURRUGUE,B027,32240,32127,Estang,32,,,321270000C0286,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2777,-0.110619,43.857772
2020-418949,2020-09-08,000001,Vente,195000,,,BOURRUGUE,B027,32240,32127,Estang,32,,,321270000C0287,,,,,,,,,,,,,0,,,,,P,prés,,,1763,-0.110124,43.8582
2020-418949,2020-09-08,000001,Vente,195000,56,,RTE DE BARTILLE,0007,32240,32127,Estang,32,,,321270000C0572,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,2893,-0.113238,43.856605
2020-418949,2020-09-08,000001,Vente,195000,,,BOURRUGUE,B027,32240,32127,Estang,32,,,321270000C0574,,,,,,,,,,,,,0,,,,,T,terres,,,3692,-0.112194,43.857963
2020-418949,2020-09-08,000001,Vente,195000,,,BOURRUGUE,B027,32240,32127,Estang,32,,,321270000C0576,,,,,,,,,,,,,0,,,,,T,terres,,,5041,-0.111816,43.857707
2020-419093,2020-10-08,000001,Vente,12000,5255,,AV SAINT MARTIAL,0130,32240,32127,Estang,32,,,32127000AD0198,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,249,-0.106374,43.865799
2020-419093,2020-10-08,000001,Vente,12000,,,LA TOUR,B131,32240,32127,Estang,32,,,32127000AD0200,,,,,,,,,,,,,0,,,,,J,jardins,,,620,-0.106618,43.865545
2020-419093,2020-10-08,000001,Vente,12000,,,LA TOUR,B131,32240,32127,Estang,32,,,32127000AD0203,,,,,,,,,,,,,0,,,,,S,sols,,,303,-0.1065,43.865274
2020-419093,2020-10-08,000001,Vente,12000,,,LA TOUR,B131,32240,32127,Estang,32,,,32127000AD0297,,,,,,,,,,,,,0,,,,,J,jardins,,,304,-0.106354,43.865468
2020-419360,2020-10-29,000001,Vente,53800,19,B,CHEM DE LARTIGOLLE,0056,32240,32127,Estang,32,,,32127000AB0399,,,,,,,,,,,,,0,1,Maison,32,3,AB,terrains a bâtir,,,224,-0.099324,43.86466
2020-419426,2020-10-29,000001,Vente,144860,8,,RUE PICHE,0110,32240,32127,Estang,32,,,32127000AD0098,,,2,406.95,,,,,,,,,1,4,Local industriel. commercial ou assimilé,152,0,,,,,,-0.107817,43.866524
2020-419426,2020-10-29,000001,Vente,144860,8,,RUE PICHE,0110,32240,32127,Estang,32,,,32127000AD0098,,,2,406.95,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.107817,43.866524
2020-419426,2020-10-29,000001,Vente,144860,8,,RUE PICHE,0110,32240,32127,Estang,32,,,32127000AD0098,,,2,406.95,,,,,,,,,1,2,Appartement,62,2,,,,,,-0.107817,43.866524
2020-419426,2020-10-29,000001,Vente,144860,8,,RUE PICHE,0110,32240,32127,Estang,32,,,32127000AD0098,,,1,127.23,,,,,,,,,1,2,Appartement,123,4,,,,,,-0.107817,43.866524
2020-419426,2020-10-29,000001,Vente,144860,8,,RUE PICHE,0110,32240,32127,Estang,32,,,32127000AD0098,,,1,127.23,,,,,,,,,1,4,Local industriel. commercial ou assimilé,4,0,,,,,,-0.107817,43.866524
2020-419426,2020-10-29,000001,Vente,144860,8,,RUE PICHE,0110,32240,32127,Estang,32,,,32127000AD0098,,,2,406.95,,,,,,,,,1,2,Appartement,103,4,,,,,,-0.107817,43.866524
2020-419430,2020-11-18,000001,Vente,152796,5,,CHEM DU CIMETIERE,0019,32240,32127,Estang,32,,,32127000AD0313,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,389,-0.101509,43.866378
2020-419430,2020-11-18,000001,Vente,152796,,,NOTRE DAME,B094,32240,32127,Estang,32,,,32127000AD0314,,,,,,,,,,,,,0,,,,,S,sols,,,500,-0.101605,43.866171
2020-419430,2020-11-18,000001,Vente,152796,,,NOTRE DAME,B094,32240,32127,Estang,32,,,32127000AD0314,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,224,-0.101605,43.866171
2020-419619,2020-11-30,000001,Vente,96000,1,,RUE PICHE,0110,32240,32127,Estang,32,,,32127000AD0208,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,400,-0.106494,43.866059
2020-419693,2020-12-04,000001,Vente,97000,,,VILLE BASSE,B135,32240,32127,Estang,32,,,32127000AC0055,,,,,,,,,,,,,0,,,,,J,jardins,,,1461,-0.111166,43.866528
2020-419693,2020-12-04,000001,Vente,97000,32,,RUE DE L'ARMAGNAC,0004,32240,32127,Estang,32,,,32127000AC0315,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,414,-0.110698,43.866259
2020-419823,2020-11-24,000001,Vente,22000,5,,CHEM DE LARTIGOLLE,0056,32240,32127,Estang,32,,,32127000AB0395,,,,,,,,,,,,,0,1,Maison,35,3,S,sols,,,211,-0.09951,43.864847
2020-420268,2020-12-30,000001,Vente,95000,,,VILLE BASSE,B135,32240,32127,Estang,32,,,32127000AC0070,,,,,,,,,,,,,0,,,,,J,jardins,,,562,-0.109935,43.866477
2020-420268,2020-12-30,000001,Vente,95000,16,,RUE DE L'ARMAGNAC,0004,32240,32127,Estang,32,,,32127000AC0071,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,234,-0.109887,43.866325
2020-420268,2020-12-30,000001,Vente,95000,16,,RUE DE L'ARMAGNAC,0004,32240,32127,Estang,32,,,32127000AC0073,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,96,-0.1097,43.866327
2020-420268,2020-12-30,000001,Vente,95000,16,,RUE DE L'ARMAGNAC,0004,32240,32127,Estang,32,,,32127000AC0073,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,96,-0.1097,43.866327
2020-420302,2020-12-30,000001,Vente,179920,23,,RTE D'EAUZE,0023,32240,32127,Estang,32,,,32127000AB0111,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,639,-0.10011,43.867223
2020-420384,2020-12-31,000001,Vente,95000,7,,RTE DE GUILLEMANS,0052,32240,32127,Estang,32,,,32127000AB0036,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,546,-0.099766,43.873957
2020-420384,2020-12-31,000001,Vente,95000,7,,RTE DE GUILLEMANS,0052,32240,32127,Estang,32,,,32127000AB0036,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,546,-0.099766,43.873957
2020-420384,2020-12-31,000001,Vente,95000,5414,,GUILLEMANS,B056,32240,32127,Estang,32,,,32127000AB0316,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,308,-0.09962,43.873952
2020-420384,2020-12-31,000001,Vente,95000,,,GUILLEMANS,B056,32240,32127,Estang,32,,,32127000AB0337,,,,,,,,,,,,,0,,,,,J,jardins,,,218,-0.100032,43.873942
