siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
013875992,00011,01387599200011,O,1994-12-25,NN,,,2008-04-26T08:04:30,true,2,,3,,IMP,DES SORBIERS,39400,HAUTS DE BIENNE,,,39368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.026777,46.521206,0.85,housenumber,3 Impasse des Sorbiers 39400 Hauts de Bienne,39368_0381_00003,G,3 IMPASSE DES SORBIERS,
013876271,00019,01387627100019,O,1994-12-25,NN,,,2010-04-18T03:00:38,true,4,,49,,RUE,DE LA REPUBLIQUE,39400,HAUTS DE BIENNE,,,39368,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,81.10Z,NAFRev2,N,6.021898,46.526811,0.97,housenumber,49 Rue de la République 39400 Hauts de Bienne,39368_0370_00049,G,49 RUE DE LA REPUBLIQUE,
013877535,00016,01387753500016,O,1994-12-25,NN,,,2008-01-04T17:54:46,true,4,,3,,RUE,LOUIS GRANDCHAVIN,39400,HAUTS DE BIENNE,,,39368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.022218,46.51685,0.96,housenumber,3 Rue Louis Grandchavin 39400 Hauts de Bienne,39368_0248_00003,G,3 RUE LOUIS GRANDCHAVIN,
035650241,00066,03565024100066,O,2016-01-01,,,3320DZ,2016-07-29T04:22:54,false,1,,7,,RUE,DE L INDUSTRIE,39400,HAUTS DE BIENNE,,,39368,,,,,,,,,,,,,,,,,,,2016-01-01,A,CINEMA CASINO,,,,90.01Z,NAFRev2,N,6.020904,46.523415,0.96,housenumber,7 Rue de l’Industrie 39400 Hauts de Bienne,39368_0190_00007,G,7 RUE DE L INDUSTRIE,
035650282,00037,03565028200037,O,1990-11-26,,,,2017-10-04T16:04:07,false,3,,100,,RUE,DE LA REPUBLIQUE,39400,HAUTS DE BIENNE,,,39368,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.51Z,NAFRev2,N,6.02156,46.523119,0.97,housenumber,100 Rue de la République 39400 Hauts de Bienne,39368_0370_00100,G,100 RUE DE LA REPUBLIQUE,
096342704,00044,09634270400044,O,1995-01-01,NN,,,2012-07-28T11:07:01,false,4,,,,RUE,LAMARTINE,39400,HAUTS DE BIENNE,,,39368,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,6.020258,46.522709,0.96,street,Rue Lamartine 39400 Hauts de Bienne,39368_0240,G,RUE LAMARTINE,
130001753,00016,13000175300016,O,2006-05-15,NN,,,2018-01-22T14:40:13,true,4,LPO VICTOR BERARD,35,,QUAI,AIME LAMY,39400,HAUTS DE BIENNE,,BP 70087,39368,39403,MOREZ CEDEX,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,71.12B,NAFRev2,O,6.025622,46.517289,0.96,housenumber,35 Quai Aimé Lamy 39400 Hauts de Bienne,39368_0010_00035,G,35 QUAI AIME LAMY,
130011448,00185,13001144800185,O,2010-03-31,03,2019,,2021-10-27T08:03:51,false,1,CITE ADMINISTRATIVE,6,,RUE,DE L INDUSTRIE,39400,HAUTS DE BIENNE,,,39368,,,,,,,,,,,,,,,,,,,2010-03-31,A,TRESORERIE DE MOREZ,,,,84.11Z,NAFRev2,N,6.020667,46.522353,0.96,housenumber,6 Rue de l’Industrie 39400 Hauts de Bienne,39368_0190_00006,G,6 RUE DE L INDUSTRIE,
172502312,00421,17250231200421,O,1994-06-20,,,,,false,3,,11,,RUE,LAMARTINE,39400,HAUTS DE BIENNE,,,39368,,,,,,,,,,,,,,,,,,,1996-10-01,F,RECETTE LOC DOUANES DROITS INDIR MOREZ,,,,75.1A,NAF1993,N,6.020442,46.52227,0.96,housenumber,11 Rue Lamartine 39400 Hauts de Bienne,39368_0240_00011,G,11 RUE LAMARTINE,
173902115,00117,17390211500117,O,1983-07-01,,,,2013-04-29T22:36:15,false,4,,6,,RUE,DE L INDUSTRIE,39400,HAUTS DE BIENNE,,,39368,,,,,,,,,,,,,,,,,,,2010-03-31,F,TRESORERIE DE MOREZ,,,,84.11Z,NAFRev2,N,6.020667,46.522353,0.96,housenumber,6 Rue de l’Industrie 39400 Hauts de Bienne,39368_0190_00006,G,6 RUE DE L INDUSTRIE,
173902214,00035,17390221400035,O,1983-07-01,,,,,false,4,,11,,RUE,LAMARTINE,39400,HAUTS DE BIENNE,,BP 82,39368,39403,MOREZ CEDEX,,,,,,,,,,,,,,,,,1993-02-01,F,RECETTE LOCALE C.E.    MOREZ,,,,75.1A,NAF1993,N,6.020442,46.52227,0.96,housenumber,11 Rue Lamartine 39400 Hauts de Bienne,39368_0240_00011,G,11 RUE LAMARTINE,
173903014,00103,17390301400103,O,1986-02-28,NN,,,,false,3,,,,QUAI,JOBEZ,39400,HAUTS DE BIENNE,,,39368,,,,,,,,,,,,,,,,,,,1993-06-15,F,DISPENSAIRE D HYGIENE MENTALE,,,,75.1A,NAF1993,N,6.02224,46.520031,0.96,street,Quai Jobez 39400 Hauts de Bienne,39368_0200,G,QUAI JOBEZ,
193900271,00019,19390027100019,O,1983-03-01,22,2019,,2021-10-27T08:04:53,true,3,,35,,QUAI,AIME LAMY,39400,HAUTS DE BIENNE,,,39368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,6.025622,46.517289,0.96,housenumber,35 Quai Aimé Lamy 39400 Hauts de Bienne,39368_0010_00035,G,35 QUAI AIME LAMY,
193900271,00027,19390027100027,O,1989-05-01,NN,,,2017-05-04T01:15:00,false,4,,35,,QUAI,AIME LAMY,39400,HAUTS DE BIENNE,,BP 87,39368,,,,,,,,,,,,,,,,,,,2016-01-01,F,GRETA HAUT JURA,,,,85.59A,NAFRev2,N,6.025622,46.517289,0.96,housenumber,35 Quai Aimé Lamy 39400 Hauts de Bienne,39368_0010_00035,G,35 QUAI AIME LAMY,
193900289,00011,19390028900011,O,1983-03-01,12,2019,,2021-10-27T08:04:53,true,4,,15,,RUE,DE LA CITADELLE,39400,HAUTS DE BIENNE,,BP 40084,39368,39403,MOREZ CEDEX,,,,,,,,,,,,,,,,,2012-02-12,A,,,,,85.31Z,NAFRev2,O,6.025251,46.51819,0.96,housenumber,15 Rue de la Citadelle 39400 Hauts de Bienne,39368_0030_00015,G,15 RUE DE LA CITADELLE,
200031045,00012,20003104500012,O,2011-10-10,,,,2018-02-12T14:29:45,true,2,MAIRIE,,,RUE,DE L EGLISE,39400,HAUTS DE BIENNE,,,39368,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,42.99Z,NAFRev2,N,5.978091,46.502311,0.95,street,Rue de l’Eglise 39400 Hauts de Bienne,39371_0030,G,RUE DE L EGLISE,
200060051,00014,20006005100014,O,2016-01-01,21,2019,,2021-10-27T08:05:54,true,1,,,,PL,JEAN JAURES,39400,HAUTS DE BIENNE,,,39368,,,,,,,,,,,,,,,,,,,2016-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.022714,46.52086,0.82,street,Place Jean Jaurès 39400 Hauts de Bienne,39368_0194,G,PLACE JEAN JAURES,
200060051,00022,20006005100022,O,2016-01-01,,,,2016-03-01T11:58:50,false,1,,214,,RUE,DE L EGLISE,39400,HAUTS DE BIENNE,,,39368,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE LA MOUILLE,,,,84.11Z,NAFRev2,N,5.978244,46.502405,0.95,housenumber,214 Rue de l’Eglise 39400 Hauts de Bienne,39371_0030_00214,G,214 RUE DE L EGLISE,
200060051,00030,20006005100030,O,2016-01-01,,,,2016-09-29T13:57:44,false,1,,,,,LES MOUILLES,39400,HAUTS DE BIENNE,,,39368,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE LEZAT,,,,84.11Z,NAFRev2,N,5.98481,46.51034,0.6,locality,Grand Clos (La Mouille) 39400 Hauts de Bienne,39371_B028,G,GRAND CLOS,LA MOUILLE
200060051,00048,20006005100048,O,2016-01-01,,,,2021-02-23T10:29:50,false,1,,,,PL,JEAN JAURES,39400,HAUTS DE BIENNE,,,39368,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE MOREZ,,,,84.11Z,NAFRev2,N,6.022714,46.52086,0.82,street,Place Jean Jaurès 39400 Hauts de Bienne,39368_0194,G,PLACE JEAN JAURES,
200060051,00055,20006005100055,O,2016-01-01,02,2019,,2021-10-27T08:05:54,false,1,,5,,QUAI,DES ECOLES,39400,HAUTS DE BIENNE,,,39368,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE MATERNELLE CENTRE,,,,85.10Z,NAFRev2,N,6.021868,46.521259,0.95,housenumber,5 Quai des Ecoles 39400 Hauts de Bienne,39368_0058_00005,G,5 QUAI DES ECOLES,
200060051,00063,20006005100063,O,2016-01-01,02,2019,,2021-10-27T08:05:54,false,1,,10,,AV,LOUIS PAGET,39400,HAUTS DE BIENNE,,,39368,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE MATERNELLE SUR LE PUITS,,,,85.10Z,NAFRev2,N,6.030185,46.521962,0.86,housenumber,10 Avenue Louis Paget 39400 Hauts de Bienne,39368_0247_00010,G,10 AVENUE LOUIS PAGET,
200060051,00071,20006005100071,O,2016-01-01,11,2019,,2021-10-27T08:05:54,false,1,,110,,RUE,DE LA REPUBLIQUE,39400,HAUTS DE BIENNE,,,39368,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE ELEMENTAIRE CENTRE,,,,85.20Z,NAFRev2,N,6.022321,46.521821,0.97,housenumber,110 Rue de la République 39400 Hauts de Bienne,39368_0370_00110,G,110 RUE DE LA REPUBLIQUE,
200060051,00089,20006005100089,O,2016-01-01,03,2019,,2021-10-27T08:05:54,false,1,,10,,AV,LOUIS PAGET,39400,HAUTS DE BIENNE,,,39368,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE ELEMENTAIRE SUR LE PUITS,,,,85.20Z,NAFRev2,N,6.030185,46.521962,0.86,housenumber,10 Avenue Louis Paget 39400 Hauts de Bienne,39368_0247_00010,G,10 AVENUE LOUIS PAGET,
200060101,00017,20006010100017,O,2016-01-01,,,,2015-12-30T15:36:24,true,1,MAIRIE,,,PL,JEAN JAURES,39400,HAUTS DE BIENNE,,,39368,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,88.99B,NAFRev2,N,6.022714,46.52086,0.82,street,Place Jean Jaurès 39400 Hauts de Bienne,39368_0194,G,PLACE JEAN JAURES,
200075836,00011,20007583600011,O,2017-06-15,,,,2017-06-28T11:34:00,true,1,MAIRIE DELEGUEE DE LA MOUILLE,214,,RUE,DE L EGLISE,39400,HAUTS DE BIENNE,,,39368,,,,,,,,,,,,,,,,,,,2017-06-15,A,,,,,42.99Z,NAFRev2,N,5.978244,46.502405,0.95,housenumber,214 Rue de l’Eglise 39400 Hauts de Bienne,39371_0030_00214,G,214 RUE DE L EGLISE,
213902943,00017,21390294300017,O,1983-03-01,NN,,,2017-05-04T01:25:32,true,5,,,,RUE,DE LA MAIRIE,39400,HAUTS DE BIENNE,,,39368,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,5.954355,46.506551,0.95,street,Rue de la Mairie 39400 Hauts de Bienne,39294_0040,G,RUE DE LA MAIRIE,
213903685,00013,21390368500013,O,1983-03-01,NN,,,2017-05-04T01:25:33,true,5,,,,PL,JEAN JAURES,39400,HAUTS DE BIENNE,,,39368,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,6.022714,46.52086,0.82,street,Place Jean Jaurès 39400 Hauts de Bienne,39368_0194,G,PLACE JEAN JAURES,
213903685,00021,21390368500021,O,1983-03-16,,,,,false,4,,7,B,QUAI,JOBEZ,39400,HAUTS DE BIENNE,,,39368,,,,,,,,,,,,,,,,,,,1994-12-25,F,ETABL MUNICIP BAINS DOUCHES,,,,93.0E,NAF1993,N,6.02224,46.520031,0.78,street,Quai Jobez 39400 Hauts de Bienne,39368_0200,G,QUAI JOBEZ,
213903685,00039,21390368500039,O,1983-12-21,NN,,,2017-05-04T01:25:33,false,4,,5,,QUAI,DES ECOLES,39400,HAUTS DE BIENNE,,,39368,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOL MATE CENTRE,,,,85.10Z,NAFRev2,N,6.021868,46.521259,0.95,housenumber,5 Quai des Ecoles 39400 Hauts de Bienne,39368_0058_00005,G,5 QUAI DES ECOLES,
213903685,00054,21390368500054,O,1983-12-21,NN,,,,false,4,,7,,PL,JULES GIROD,39400,HAUTS DE BIENNE,,,39368,,,,,,,,,,,,,,,,,,,2003-09-01,F,ECOLE MATERNELLE PUBLIQUE DU BAS,,,,80.1Z,NAFRev1,N,6.020004,46.529954,0.85,housenumber,7 Place Jules Girod 39400 Hauts de Bienne,39368_0220_00007,G,7 PLACE JULES GIROD,
213903685,00062,21390368500062,O,1983-12-21,NN,,,2006-10-26T23:40:54,false,3,,23,,AV,DE LA LIBERATION,39400,HAUTS DE BIENNE,,,39368,,,,,,,,,,,,,,,,,,,2005-09-01,F,ECOLE MATERN PUBL VILLEDIEU,,,,80.1Z,NAFRev1,N,6.025381,46.52745,0.88,housenumber,23 Avenue de la Libération 39400 Hauts de Bienne,39368_0245_00023,G,23 AVENUE DE LA LIBERATION,
213903685,00070,21390368500070,O,1983-12-21,NN,,,2017-05-04T01:25:33,false,4,,10,,AV,LOUIS PAGET,39400,HAUTS DE BIENNE,,,39368,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE MATERNELLE PUBLIQUE SUR LE PUITS,,,,85.10Z,NAFRev2,N,6.030185,46.521962,0.86,housenumber,10 Avenue Louis Paget 39400 Hauts de Bienne,39368_0247_00010,G,10 AVENUE LOUIS PAGET,
213903685,00088,21390368500088,O,1983-12-21,NN,,,2017-05-04T01:25:33,false,4,,10,,AV,LOUIS PAGET,39400,HAUTS DE BIENNE,,,39368,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOL PRIM SUR LE PUITS,,,,85.20Z,NAFRev2,N,6.030185,46.521962,0.86,housenumber,10 Avenue Louis Paget 39400 Hauts de Bienne,39368_0247_00010,G,10 AVENUE LOUIS PAGET,
213903685,00104,21390368500104,O,1983-12-21,NN,,,2017-05-04T01:25:33,false,4,,199,,RUE,DE LA REPUBLIQUE,39400,HAUTS DE BIENNE,,,39368,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOL MATE DU HAUT,,,,85.10Z,NAFRev2,N,6.02566,46.514724,0.97,housenumber,199 Rue de la République 39400 Hauts de Bienne,39368_0370_00199,G,199 RUE DE LA REPUBLIQUE,
213903685,00112,21390368500112,O,1985-01-10,NN,,,2016-02-13T12:55:48,false,4,,6,,AV,DE LA LIBERATION,39400,HAUTS DE BIENNE,,,39368,,,,,,,,,,,,,,,,,,,2016-01-01,F,CRECHE FAMILIALE,,,,88.91A,NAFRev2,N,6.02312,46.528886,0.88,housenumber,6 Avenue de la Libération 39400 Hauts de Bienne,39368_0245_00006,G,6 AVENUE DE LA LIBERATION,
213903685,00120,21390368500120,O,1985-02-08,NN,,,,false,3,,6,,AV,DE LA LIBERATION,39400,HAUTS DE BIENNE,,,39368,,,,,,,,,,,,,,,,,,,1997-11-17,F,CRECHE COLLECTIVE,,,,85.3G,NAF1993,N,6.02312,46.528886,0.88,housenumber,6 Avenue de la Libération 39400 Hauts de Bienne,39368_0245_00006,G,6 AVENUE DE LA LIBERATION,
213903685,00138,21390368500138,O,1983-01-01,NN,,,2016-02-13T12:55:48,false,4,CITE ADMINISTRATIVE,,,RUE,DE L INDUSTRIE,39400,HAUTS DE BIENNE,,,39368,,,,,,,,,,,,,,,,,,,2016-01-01,F,BIBLIOTHEQUE MUNICIPALE,,,,91.01Z,NAFRev2,N,6.020704,46.523209,0.96,street,Rue de l’Industrie 39400 Hauts de Bienne,39368_0190,G,RUE DE L INDUSTRIE,
213903685,00146,21390368500146,O,1987-09-17,NN,,,2017-05-04T01:25:33,false,4,,110,,RUE,DE LA REPUBLIQUE,39400,HAUTS DE BIENNE,,,39368,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE CENTRE,,,,85.20Z,NAFRev2,N,6.022321,46.521821,0.97,housenumber,110 Rue de la République 39400 Hauts de Bienne,39368_0370_00110,G,110 RUE DE LA REPUBLIQUE,
213903685,00153,21390368500153,O,1996-12-25,NN,,,2016-02-13T12:55:48,false,3,,,,PL,JEAN JAURES,39400,HAUTS DE BIENNE,,,39368,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.022714,46.52086,0.82,street,Place Jean Jaurès 39400 Hauts de Bienne,39368_0194,G,PLACE JEAN JAURES,
213903685,00161,21390368500161,O,2002-03-28,NN,,,2016-02-13T12:55:48,false,4,,,,RUE,DE LA REPUBLIQUE,39400,HAUTS DE BIENNE,,,39368,,,,,,,,,,,,,,,,,,,2016-01-01,F,BA LOTISS MOREZ DESSUS,,,,42.99Z,NAFRev2,N,6.023276,46.52056,0.97,street,Rue de la République 39400 Hauts de Bienne,39368_0370,G,RUE DE LA REPUBLIQUE,
213903685,00179,21390368500179,O,2003-01-01,NN,,,2016-02-13T12:55:48,false,4,,,,RUE,DE LA REPUBLIQUE,39400,HAUTS DE BIENNE,,,39368,,,,,,,,,,,,,,,,,,,2016-01-01,F,BUDGET ANNEXE BOUTIQUE VISEUM,,,,68.20B,NAFRev2,N,6.023276,46.52056,0.97,street,Rue de la République 39400 Hauts de Bienne,39368_0370,G,RUE DE LA REPUBLIQUE,
213903719,00028,21390371900028,O,1997-01-01,NN,,,2016-03-01T11:58:50,false,4,MAIRIE,214,,RUE,DE L EGLISE,39400,HAUTS DE BIENNE,,,39368,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.978244,46.502405,0.95,housenumber,214 Rue de l’Eglise 39400 Hauts de Bienne,39371_0030_00214,G,214 RUE DE L EGLISE,
213903719,00044,21390371900044,O,2003-03-20,NN,,,2016-03-01T11:58:50,false,4,,214,,RUE,DE L EGLISE,39400,HAUTS DE BIENNE,,,39368,,,,,,,,,,,,,,,,,,,2011-01-01,F,LOT LES MALUATS,,,,42.99Z,NAFRev2,N,5.978244,46.502405,0.95,housenumber,214 Rue de l’Eglise 39400 Hauts de Bienne,39371_0030_00214,G,214 RUE DE L EGLISE,
213903719,00051,21390371900051,O,2010-05-01,NN,,,2017-05-04T01:25:33,true,2,,214,,RUE,DE L EGLISE,39400,HAUTS DE BIENNE,,,39368,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,5.978244,46.502405,0.95,housenumber,214 Rue de l’Eglise 39400 Hauts de Bienne,39371_0030_00214,G,214 RUE DE L EGLISE,
223900010,00065,22390001000065,O,1992-01-01,NN,,,2017-05-04T01:31:40,false,3,,,,QUAI,JOBEZ,39400,HAUTS DE BIENNE,,,39368,,,,,,,,,,,,,,,,,,,2008-01-01,A,DISPENSAIRE POLYVALENT,,,,86.21Z,NAFRev2,N,6.02224,46.520031,0.96,street,Quai Jobez 39400 Hauts de Bienne,39368_0200,G,QUAI JOBEZ,
243900115,00011,24390011500011,O,1983-03-01,NN,,,,true,4,MAIRIE,,,PL,JEAN JAURES,39400,HAUTS DE BIENNE,,,39368,,,,,,,,,,,,,,,,,,,2003-12-18,F,,,,,75.1A,NAFRev1,O,6.022714,46.52086,0.82,street,Place Jean Jaurès 39400 Hauts de Bienne,39368_0194,G,PLACE JEAN JAURES,
243900115,00029,24390011500029,O,1996-12-25,NN,,,,false,2,MAIRIE,,,PL,JEAN JAURES,39400,HAUTS DE BIENNE,,,39368,,,,,,,,,,,,,,,,,,,2003-12-18,F,SERVICE EAU ET ASSAINISSEMENT,,,,41.0Z,NAFRev1,N,6.022714,46.52086,0.82,street,Place Jean Jaurès 39400 Hauts de Bienne,39368_0194,G,PLACE JEAN JAURES,
243900479,00011,24390047900011,O,1994-01-01,21,2019,,2021-10-27T08:11:47,true,4,,112,,RUE,DE LA REPUBLIQUE,39400,HAUTS DE BIENNE,,BP 106,39368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,6.022569,46.521428,0.97,housenumber,112 Rue de la République 39400 Hauts de Bienne,39368_0370_00112,G,112 RUE DE LA REPUBLIQUE,
243900479,00029,24390047900029,O,1999-05-01,NN,,,2012-05-29T11:14:54,false,4,,,,RUE,DE LA REPUBLIQUE,39400,HAUTS DE BIENNE,,,39368,,,,,,,,,,,,,,,,,,,2011-04-21,F,ZAC DE LA CARRONNEE,,,,42.99Z,NAFRev2,N,6.023276,46.52056,0.97,street,Rue de la République 39400 Hauts de Bienne,39368_0370,G,RUE DE LA REPUBLIQUE,
253901201,00017,25390120100017,O,1983-03-01,NN,,,2017-05-04T01:36:17,true,3,MAIRIE,,,PL,JEAN JAURES,39400,HAUTS DE BIENNE,,,39368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,6.022714,46.52086,0.82,street,Place Jean Jaurès 39400 Hauts de Bienne,39368_0194,G,PLACE JEAN JAURES,
253906226,00019,25390622600019,O,2001-09-05,NN,,,2008-01-04T18:52:19,true,3,MAIRIE,,,RUE,DE LA REPUBLIQUE,39400,HAUTS DE BIENNE,,,39368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,N,6.023276,46.52056,0.97,street,Rue de la République 39400 Hauts de Bienne,39368_0370,G,RUE DE LA REPUBLIQUE,
253906366,00013,25390636600013,O,2003-12-18,NN,,,2010-04-18T03:16:42,false,5,,,,PL,JEAN JAURES,39400,HAUTS DE BIENNE,,BP 107,39368,,,,,,,,,,,,,,,,,,,2008-12-29,F,,,,,84.11Z,NAFRev2,O,6.022714,46.52086,0.82,street,Place Jean Jaurès 39400 Hauts de Bienne,39368_0194,G,PLACE JEAN JAURES,
253906366,00021,25390636600021,O,2003-12-18,NN,,,2009-01-08T13:36:20,false,3,,112,,RUE,DE LA REPUBLIQUE,39400,HAUTS DE BIENNE,,BP 106,39368,39403,MOREZ CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.022569,46.521428,0.97,housenumber,112 Rue de la République 39400 Hauts de Bienne,39368_0370_00112,G,112 RUE DE LA REPUBLIQUE,
253906366,00047,25390636600047,O,2008-12-29,03,2019,,2021-10-27T08:12:10,true,1,,112,,RUE,DE LA REPUBLIQUE,39400,HAUTS DE BIENNE,,BP 106,39368,39403,MOREZ CEDEX,,,,,,,,,,,,,,,,,2008-12-29,A,,,,,84.11Z,NAFRev2,O,6.022569,46.521428,0.97,housenumber,112 Rue de la République 39400 Hauts de Bienne,39368_0370_00112,G,112 RUE DE LA REPUBLIQUE,
263900052,00071,26390005200071,O,2001-06-27,,,,2017-07-18T10:03:54,false,5,CH L BERARD MOREZ,,,RUE,DES ESSARTS,39400,HAUTS DE BIENNE,,BP 85,39368,,,,,,,,,,,,,,,,,,,2017-06-22,A,ANTENNE SMUR MOREZ,,,,86.10Z,NAFRev2,N,6.01957,46.530639,0.95,street,Rue des Essarts 39400 Hauts de Bienne,39368_0080,G,RUE DES ESSARTS,
263900060,00017,26390006000017,O,1983-03-01,22,2019,,2021-10-27T08:12:52,true,4,,1,,RUE,DES ESSARTS,39400,HAUTS DE BIENNE,,BP 50085,39368,39403,MOREZ CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,O,6.02038,46.530843,0.95,housenumber,1 Rue des Essarts 39400 Hauts de Bienne,39368_0080_00001,G,1 RUE DES ESSARTS,
263900060,00025,26390006000025,O,1984-12-17,NN,,,2015-03-12T14:29:52,false,4,,12,,QUAI,JOBEZ,39400,HAUTS DE BIENNE,,BP 50085,39368,39403,MOREZ CEDEX,,,,,,,,,,,,,,,,,2008-01-01,F,EHPAD,,,,87.10A,NAFRev2,N,6.021774,46.520758,0.96,housenumber,12 Quai Jobez 39400 Hauts de Bienne,39368_0200_00012,G,12 QUAI JOBEZ,
263900060,00033,26390006000033,O,1985-01-01,NN,,,2008-06-10T13:36:55,false,3,,12,,QUAI,JOBEZ,39400,HAUTS DE BIENNE,,,39368,,,,,,,,,,,,,,,,,,,2008-01-01,F,UNITE DE SOINS DE LONGUE DUREE,,,,86.10Z,NAFRev2,N,6.021774,46.520758,0.96,housenumber,12 Quai Jobez 39400 Hauts de Bienne,39368_0200_00012,G,12 QUAI JOBEZ,
263900060,00041,26390006000041,O,1976-05-01,,,,2019-05-13T16:00:49,false,6,,5,,RUE,DE LA GRANDE RECHE,39400,HAUTS DE BIENNE,,BP 85,39368,,,,,,,,,,,,,,,,,,,2018-12-14,F,LOGEMENT FOYER GRANDE RECHE,,,,87.10A,NAFRev2,N,6.027123,46.523203,0.95,housenumber,5 Rue de la Grande Rêche 39400 Hauts de Bienne,39368_0177_00005,G,5 RUE DE LA GRANDE RECHE,
263900060,00058,26390006000058,O,1991-12-25,,,,2021-02-23T10:35:06,false,1,,1,,RUE,DES ESSARTS,39400,HAUTS DE BIENNE,,BP 50085,39368,39403,MOREZ CEDEX,,,,,,,,,,,,,,,,,1991-12-25,A,EHPAD,,,,87.10A,NAFRev2,N,6.02038,46.530843,0.95,housenumber,1 Rue des Essarts 39400 Hauts de Bienne,39368_0080_00001,G,1 RUE DES ESSARTS,
263900144,00233,26390014400233,O,1991-11-14,,,,,false,3,,,,QUAI,JOBEZ,39400,HAUTS DE BIENNE,,,39368,,,,,,,,,,,,,,,,,,,1993-01-01,F,CENTRE MEDICO PSYCHOLOGIQUE,,,,85.1C,NAF1993,N,6.02224,46.520031,0.96,street,Quai Jobez 39400 Hauts de Bienne,39368_0200,G,QUAI JOBEZ,
263900144,00324,26390014400324,O,1993-12-01,NN,,,,false,3,,11,,RUE,LAMARTINE,39400,HAUTS DE BIENNE,,,39368,,,,,,,,,,,,,,,,,,,1997-10-14,F,CENTRE DE GUIDANCE,,,,85.1C,NAF1993,N,6.020442,46.52227,0.96,housenumber,11 Rue Lamartine 39400 Hauts de Bienne,39368_0240_00011,G,11 RUE LAMARTINE,
263900144,00365,26390014400365,O,1993-01-01,NN,,,,false,4,,6,,RUE,DE L INDUSTRIE,39400,HAUTS DE BIENNE,,,39368,,,,,,,,,,,,,,,,,,,1997-10-14,F,CENTRE MEDICO-PSYCHOLOGIQUE,,,,85.1C,NAF1993,O,6.020667,46.522353,0.96,housenumber,6 Rue de l’Industrie 39400 Hauts de Bienne,39368_0190_00006,G,6 RUE DE L INDUSTRIE,
263900144,00506,26390014400506,O,1997-10-14,NN,,,2013-05-18T02:21:10,false,4,RIVE GAUCHE,,,QUAI,JOBEZ,39400,HAUTS DE BIENNE,,,39368,,,,,,,,,,,,,,,,,,,2011-11-03,F,CENTRE MEDICO PSYCOLOGIQUE,,,,86.10Z,NAFRev2,N,6.02224,46.520031,0.96,street,Quai Jobez 39400 Hauts de Bienne,39368_0200,G,QUAI JOBEZ,
263900144,00688,26390014400688,O,2011-11-03,01,2019,,2021-10-27T08:12:53,false,2,,7,,PL,JULES GIROD,39400,HAUTS DE BIENNE,,,39368,,,,,,,,,,,,,,,,,,,2013-02-26,A,CMP-CATTP-HJ ENFANTS SITE GIROD MOREZ,,,,86.10Z,NAFRev2,N,6.020004,46.529954,0.85,housenumber,7 Place Jules Girod 39400 Hauts de Bienne,39368_0220_00007,G,7 PLACE JULES GIROD,
263900144,00696,26390014400696,O,2011-11-03,NN,,,2021-02-23T10:35:06,false,1,,5,,RUE,DE LA GRANDE RECHE,39400,HAUTS DE BIENNE,,,39368,,,,,,,,,,,,,,,,,,,2011-11-03,A,CMP ADULTES,,,,86.10Z,NAFRev2,N,6.027123,46.523203,0.95,housenumber,5 Rue de la Grande Rêche 39400 Hauts de Bienne,39368_0177_00005,G,5 RUE DE LA GRANDE RECHE,
263902595,00010,26390259500010,O,1986-01-01,NN,,,2016-07-23T12:19:00,true,4,,,,RUE,DE LA MAIRIE,39400,HAUTS DE BIENNE,,,39368,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.954355,46.506551,0.95,street,Rue de la Mairie 39400 Hauts de Bienne,39294_0040,G,RUE DE LA MAIRIE,
263903684,00011,26390368400011,O,1983-03-01,NN,,,2016-02-13T12:43:23,true,5,,,,PL,JEAN JAURES,39400,HAUTS DE BIENNE,,,39368,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,O,6.022714,46.52086,0.82,street,Place Jean Jaurès 39400 Hauts de Bienne,39368_0194,G,PLACE JEAN JAURES,
263903684,00029,26390368400029,O,1985-01-07,NN,,,2016-06-27T20:03:51,false,4,,,,,SUR LE PUITS,39400,HAUTS DE BIENNE,,,39368,,,,,,,,,,,,,,,,,,,2016-01-01,F,FOYER LOGEMENT,,,,87.30A,NAFRev2,N,6.032299,46.524323,0.95,street,Sur le Puits 39400 Hauts de Bienne,39368_2vx0jg,G,SUR LE PUITS,
263903684,00037,26390368400037,O,1986-02-28,NN,,,2016-06-27T20:03:51,false,4,,,,,SUR LE PUITS,39400,HAUTS DE BIENNE,,,39368,,,,,,,,,,,,,,,,,,,2000-12-31,F,FOYER DE JEUNES TRAVAILLEURS,,,,55.2F,NAF1993,N,6.032299,46.524323,0.95,street,Sur le Puits 39400 Hauts de Bienne,39368_2vx0jg,G,SUR LE PUITS,
263903684,00045,26390368400045,O,2014-02-06,,,,2016-02-13T12:43:23,false,2,MAIRIE,,,PL,JEAN JAURES,39400,HAUTS DE BIENNE,,BP 90107,39368,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE PORTAGE REPAS A DOMICILE,,,,88.99B,NAFRev2,N,6.022714,46.52086,0.82,street,Place Jean Jaurès 39400 Hauts de Bienne,39368_0194,G,PLACE JEAN JAURES,