siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
183600659,00019,18360065900019,O,1994-01-01,NN,,,2019-11-14T14:00:35,true,5,,,,RTE,DU CAMP,36100,NEUVY-PAILLOUX,,,36140,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,56.29B,NAFRev2,O,1.859346,46.880899,0.79,street,Route du Camp 36100 Neuvy-Pailloux,36140_0002,G,ROUTE DU CAMP,
200032589,00042,20003258900042,O,2012-07-01,,,,2019-11-14T14:00:35,false,1,,,,RTE,DU CAMP,36100,NEUVY-PAILLOUX,,,36140,,,,,,,,,,,,,,,,,,,2012-07-01,A,SUCCURSALE DE NEUVY-PAILLOUX,,,,56.29B,NAFRev2,O,1.859346,46.880899,0.79,street,Route du Camp 36100 Neuvy-Pailloux,36140_0002,G,ROUTE DU CAMP,
213601404,00014,21360140400014,O,1983-03-01,03,2020,,2022-08-29T09:07:00,true,4,,16,,PL,DE LA MAIRIE,36100,NEUVY-PAILLOUX,,,36140,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.859056,46.886344,0.85,housenumber,16 Place de la Mairie 36100 Neuvy-Pailloux,36140_0060_00016,G,16 PLACE DE LA MAIRIE,
213601404,00022,21360140400022,O,1983-12-21,03,2020,,2022-08-29T09:07:00,false,3,,14,,RUE,DU CHATEAU D EAU,36100,NEUVY-PAILLOUX,,,36140,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE HENRI DUNANT,,,,85.20Z,NAFRev2,N,1.863393,46.887722,0.95,housenumber,14 Rue du Chateau d’Eau 36100 Neuvy-Pailloux,36140_0015_00014,G,14 RUE DU CHATEAU D EAU,
213601404,00030,21360140400030,O,1983-12-21,NN,,,2019-11-14T14:00:35,false,4,,5,,RUE,PASTEUR,36100,NEUVY-PAILLOUX,,,36140,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE PASTEUR,,,,80.1Z,NAF1993,N,1.857658,46.887355,0.95,housenumber,5 Rue Pasteur 36100 Neuvy-Pailloux,36140_0085_00005,G,5 RUE PASTEUR,
213601404,00048,21360140400048,O,1997-01-01,NN,,,2019-11-14T14:00:35,false,3,MAIRIE,16,,PL,DE LA MAIRIE,36100,NEUVY-PAILLOUX,,,36140,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,1.859056,46.886344,0.85,housenumber,16 Place de la Mairie 36100 Neuvy-Pailloux,36140_0060_00016,G,16 PLACE DE LA MAIRIE,
213601404,00055,21360140400055,O,1997-01-01,NN,,,2019-11-14T14:00:35,false,3,MAIRIE,16,,PL,DE LA MAIRIE,36100,NEUVY-PAILLOUX,,,36140,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.859056,46.886344,0.85,housenumber,16 Place de la Mairie 36100 Neuvy-Pailloux,36140_0060_00016,G,16 PLACE DE LA MAIRIE,
213601404,00063,21360140400063,O,1997-07-01,NN,,,2019-11-14T14:00:35,false,4,MAIRIE,16,,PL,DE LA MAIRIE,36100,NEUVY-PAILLOUX,,,36140,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,1.859056,46.886344,0.85,housenumber,16 Place de la Mairie 36100 Neuvy-Pailloux,36140_0060_00016,G,16 PLACE DE LA MAIRIE,
213601404,00071,21360140400071,O,1999-01-01,NN,,,2019-11-14T14:00:35,false,3,MAIRIE,16,,PL,DE LA MAIRIE,36100,NEUVY-PAILLOUX,,,36140,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIER RELAIS,,,,68.20B,NAFRev2,N,1.859056,46.886344,0.85,housenumber,16 Place de la Mairie 36100 Neuvy-Pailloux,36140_0060_00016,G,16 PLACE DE LA MAIRIE,
213601404,00089,21360140400089,O,1999-12-25,NN,,,2019-11-14T14:00:35,false,3,,16,,PL,DE LA MAIRIE,36100,NEUVY-PAILLOUX,,,36140,,,,,,,,,,,,,,,,,,,2010-03-26,F,USINE LES CROQUETS DE CHAROST,,,,68.20B,NAFRev2,N,1.859056,46.886344,0.85,housenumber,16 Place de la Mairie 36100 Neuvy-Pailloux,36140_0060_00016,G,16 PLACE DE LA MAIRIE,
213601404,00097,21360140400097,O,2004-03-17,NN,,,2019-11-14T14:00:35,false,3,MAIRIE,16,,PL,DE LA MAIRIE,36100,NEUVY-PAILLOUX,,,36140,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCAUX COMMERCIAUX,,,,68.20B,NAFRev2,N,1.859056,46.886344,0.85,housenumber,16 Place de la Mairie 36100 Neuvy-Pailloux,36140_0060_00016,G,16 PLACE DE LA MAIRIE,
213601404,00105,21360140400105,O,2006-01-01,,,,2019-11-14T14:00:35,false,1,MAIRIE,16,,RUE,DE LA MAIRIE,36100,NEUVY-PAILLOUX,,,36140,,,,,,,,,,,,,,,,,,,2006-01-01,F,USINE RELAIS MAXECO,,,,70.2C,NAFRev1,N,1.859056,46.886344,0.77,housenumber,16 Place de la Mairie 36100 Neuvy-Pailloux,36140_0060_00016,G,16 PLACE DE LA MAIRIE,
223600016,00206,22360001600206,O,1985-08-20,NN,,,2019-11-14T14:00:35,false,4,,,,,,36100,NEUVY-PAILLOUX,,,36140,,,,,,,,,,,,,,,,,,,1997-12-25,F,CONSULTATION DE PMI,,,,85.1C,NAF1993,N,,,0,,,,,,
243600335,00018,24360033500018,O,2000-12-27,NN,,,2019-11-14T14:00:35,true,3,MAIRIE,16,,PL,DE LA MAIRIE,36100,NEUVY-PAILLOUX,,,36140,,,,,,,,,,,,,,,,,,,2005-05-25,F,,,,,75.1A,NAFRev1,N,1.859056,46.886344,0.85,housenumber,16 Place de la Mairie 36100 Neuvy-Pailloux,36140_0060_00016,G,16 PLACE DE LA MAIRIE,
243600335,00026,24360033500026,O,2002-04-04,,,,2019-11-14T14:00:35,false,3,MAIRIE,16,,PL,DE LA MAIRIE,36100,NEUVY-PAILLOUX,,,36140,,,,,,,,,,,,,,,,,,,2005-05-25,F,ATELIER RELAIS,,,,70.2C,NAFRev1,N,1.859056,46.886344,0.85,housenumber,16 Place de la Mairie 36100 Neuvy-Pailloux,36140_0060_00016,G,16 PLACE DE LA MAIRIE,
243600368,00019,24360036800019,O,2004-12-31,NN,,,2019-11-14T14:00:35,true,5,MAIRIE,16,,PL,DE LA MAIRIE,36100,NEUVY-PAILLOUX,,,36140,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,1.859056,46.886344,0.85,housenumber,16 Place de la Mairie 36100 Neuvy-Pailloux,36140_0060_00016,G,16 PLACE DE LA MAIRIE,
243600368,00027,24360036800027,O,2004-12-31,,,,2019-11-14T14:00:35,false,4,MAIRIE,16,,PL,DE LA MAIRIE,36100,NEUVY-PAILLOUX,,,36140,,,,,,,,,,,,,,,,,,,2017-01-01,F,BATIMENTS RELAIS,,,,68.20B,NAFRev2,N,1.859056,46.886344,0.85,housenumber,16 Place de la Mairie 36100 Neuvy-Pailloux,36140_0060_00016,G,16 PLACE DE LA MAIRIE,
243600368,00035,24360036800035,O,2005-07-29,NN,,,2019-11-14T14:00:35,false,3,MAIRIE,16,,PL,DE LA MAIRIE,36100,NEUVY-PAILLOUX,,,36140,,,,,,,,,,,,,,,,,,,2016-01-01,F,TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,N,1.859056,46.886344,0.85,housenumber,16 Place de la Mairie 36100 Neuvy-Pailloux,36140_0060_00016,G,16 PLACE DE LA MAIRIE,
263600041,00101,26360004100101,O,2000-09-01,11,2020,,2022-08-29T09:10:28,false,5,,,,RUE,DU PETIT CLOS,36100,NEUVY-PAILLOUX,,,36140,,,,,,,,,,,,,,,,,,,2011-12-05,A,EHPAD LES EPIS D'OR,,,,87.10A,NAFRev2,N,1.856904,46.886724,0.95,street,Rue du Petit Clos 36100 Neuvy-Pailloux,36140_0086,G,RUE DU PETIT CLOS,
263600090,00124,26360009000124,O,2018-10-11,,,,2019-11-14T14:00:35,false,1,MAISON MEDICALE,1,,RUE,DE L'AUBEPINE,36100,NEUVY-PAILLOUX,,,36140,,,,,,,,,,,,,,,,,,,2018-10-11,A,CENTRE DE SANTE ANNEXE CHTB,,,,86.21Z,NAFRev2,N,1.859837,46.887808,0.95,housenumber,1 Rue de l’Aubepine 36100 Neuvy-Pailloux,36140_0129_00001,G,1 RUE DE L AUBEPINE,
263602203,00014,26360220300014,O,1995-12-25,NN,,,2019-11-14T14:00:35,true,2,MAIRIE,16,,PL,DE LA MAIRIE,36100,NEUVY-PAILLOUX,,,36140,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.859056,46.886344,0.85,housenumber,16 Place de la Mairie 36100 Neuvy-Pailloux,36140_0060_00016,G,16 PLACE DE LA MAIRIE,
300050390,00016,30005039000016,O,,,,,2019-11-14T14:00:35,true,1,,,,AV,DE LA GARE,36100,NEUVY-PAILLOUX,,,36140,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,1.861945,46.885066,0.75,street,Rue de la Gare 36100 Neuvy-Pailloux,36140_0030,G,RUE DE LA GARE,
300260056,00027,30026005600027,O,1983-11-25,NN,,,2021-02-01T10:43:19,false,4,,7,,RUE,GEORGES SAND,36100,NEUVY-PAILLOUX,,,36140,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.3E,NAFRev1,O,1.860098,46.883973,0.82,housenumber,7 Rue George Sand 36100 Neuvy-Pailloux,36140_0035_00007,G,7 RUE GEORGE SAND,
300420510,00012,30042051000012,O,1900-01-01,02,2020,,2022-08-29T09:11:04,true,5,MAIRIE,16,,PL,DE LA MAIRIE,36100,NEUVY-PAILLOUX,,,36140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,O,1.859056,46.886344,0.85,housenumber,16 Place de la Mairie 36100 Neuvy-Pailloux,36140_0060_00016,G,16 PLACE DE LA MAIRIE,
300420510,00038,30042051000038,O,2003-10-25,NN,,,2020-08-25T10:21:42,false,4,ECOLE HENRI DUNANT,14,,RUE,DU CHATEAU D EAU,36100,NEUVY-PAILLOUX,,,36140,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,88.91A,NAFRev2,O,1.863393,46.887722,0.95,housenumber,14 Rue du Chateau d’Eau 36100 Neuvy-Pailloux,36140_0015_00014,G,14 RUE DU CHATEAU D EAU,
300420510,00046,30042051000046,O,1998-12-01,02,2020,,2022-08-29T09:11:04,false,1,,,,PL,DE LA MAIRIE,36100,NEUVY-PAILLOUX,,,36140,,,,,,,,,,,,,,,,,,,1998-12-01,A,CENTRE DE LOISIRS,,,,93.29Z,NAFRev2,O,1.859139,46.886106,0.83,street,Place de la Mairie 36100 Neuvy-Pailloux,36140_0060,G,PLACE DE LA MAIRIE,
300581212,00010,30058121200010,O,1974-01-01,NN,,,2019-11-14T14:00:35,true,1,,1,,PL,DE LA MAIRIE,36100,NEUVY-PAILLOUX,,,36140,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,52.2C,NAF1993,O,1.859947,46.885952,0.85,housenumber,1 Place de la Mairie 36100 Neuvy-Pailloux,36140_0060_00001,G,1 PLACE DE LA MAIRIE,
303565741,00012,30356574100012,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,,36100,NEUVY-PAILLOUX,,,36140,,,,,,,,,,,,,,,,,,,1989-01-24,F,,,,,54.08,NAP,N,,,0,,,,,,
303621486,00032,30362148600032,O,1989-01-01,NN,,,2019-11-14T14:00:35,true,1,,2,,RUE,DE LA GARE,36100,NEUVY-PAILLOUX,,,36140,,,,,,,,,,,,,,,,,,,2001-12-28,F,,,,,52.1B,NAF1993,N,1.860458,46.885872,0.95,housenumber,2 Rue de la Gare 36100 Neuvy-Pailloux,36140_0030_00002,G,2 RUE DE LA GARE,
304527906,00016,30452790600016,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,CAFE DE LA GARE,36100,NEUVY-PAILLOUX,,,36140,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,54.08,NAP,N,1.861945,46.885066,0.73,street,Rue de la Gare 36100 Neuvy-Pailloux,36140_0030,G,RUE DE LA GARE,
306307778,00010,30630777800010,O,1976-01-01,NN,,,2019-11-14T14:00:35,true,1,,3,,RUE,HENRI DUNAN,36100,NEUVY-PAILLOUX,,,36140,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.3E,NAF1993,N,1.864083,46.888331,0.9,housenumber,3 Rue Henri Dunant 36100 Neuvy-Pailloux,36140_0050_00003,G,3 RUE HENRI DUNANT,
307874685,00018,30787468500018,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LA DIJONNERIE,36100,NEUVY-PAILLOUX,,,36140,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,62.46,NAP,N,1.871229,46.921359,0.42,street,Chemin de la Rabotterie 36100 Neuvy-Pailloux,36140_0091,G,CHEMIN DE LA RABOTTERIE,
308127067,00020,30812706700020,O,1900-01-01,,,,2019-11-14T14:00:35,false,3,,,,,DOMAINE DES VERGETS,36100,NEUVY-PAILLOUX,,,36140,,,,,,,,,,,,,,,,,,,2002-12-16,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
309184679,00012,30918467900012,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,POSTE RESTANTE,36100,NEUVY-PAILLOUX,,,36140,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,54.08,NAP,N,,,0,,,,,,
309318715,00013,30931871500013,O,1900-01-01,NN,,,2019-11-14T14:00:35,false,4,,,,,VILLEFAVANT,36100,NEUVY-PAILLOUX,,,36140,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.1A,NAF1993,O,1.2125267,46.1652163,0.73,poi.monument,Carrefour du 19 Mars 1962 (Monument) Villefavard,https://osm.org/node/2535293706,G,,
310543640,00026,31054364000026,O,,,,,2019-11-14T14:00:35,true,1,,4,,RUE,DE VERDUN,36100,NEUVY-PAILLOUX,,,36140,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,1.856209,46.88627,0.95,housenumber,4 Rue de Verdun 36100 Neuvy-Pailloux,36140_0110_00004,G,4 RUE DE VERDUN,
311199053,00019,31119905300019,O,1900-01-01,,,,2019-11-14T14:00:35,false,4,,,,,LES EPINETTES,36100,NEUVY-PAILLOUX,,,36140,,,,,,,,,,,,,,,,,,,1999-12-01,F,,,,,01.1A,NAF1993,N,1.852622,46.890477,0.8,street,Allée des Epinettes 36100 Neuvy-Pailloux,36140_0023,G,ALLEE DES EPINETTES,
311199053,00027,31119905300027,O,1999-12-01,01,2019,,2021-10-27T08:17:31,true,4,,,,,L ECHARDONNERIE,36100,NEUVY-PAILLOUX,,,36140,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
311743355,00019,31174335500019,O,,NN,,,2019-11-14T14:00:35,true,1,,17,,RUE,DE LA GARE,36100,NEUVY-PAILLOUX,,,36140,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,52.4N,NAF1993,N,1.86068,46.885938,0.95,housenumber,17 Rue de la Gare 36100 Neuvy-Pailloux,36140_0030_00017,G,17 RUE DE LA GARE,
312501562,00010,31250156200010,O,,,,,2019-11-14T14:00:35,true,1,,15,,RUE,PIERRE DE COUBERTIN,36100,NEUVY-PAILLOUX,,,36140,,,,,,,,,,,,,,,,,,,1990-03-20,F,,,,,69.12,NAP,N,1.855985,46.883546,0.95,housenumber,15 Rue Pierre de Coubertin 36100 Neuvy-Pailloux,36140_0087_00015,G,15 RUE PIERRE DE COUBERTIN,
312583222,00012,31258322200012,O,1978-01-01,NN,,,2019-11-14T14:00:35,true,1,,17,,RUE,DE VERDUN,36100,NEUVY-PAILLOUX,,,36140,,,,,,,,,,,,,,,,,,,2002-12-01,F,,,,,70.2C,NAF1993,N,1.856704,46.885357,0.95,housenumber,17 Rue de Verdun 36100 Neuvy-Pailloux,36140_0110_00017,G,17 RUE DE VERDUN,
312700073,00041,31270007300041,O,1997-04-02,NN,,2825ZA,2019-11-14T14:00:35,true,2,,,,,VILLEFAVENT,36100,NEUVY-PAILLOUX,,,36140,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,,,,1.902063,46.900074,0.4,locality,Les Chaumes de Villesaison 36100 Neuvy-Pailloux,36140_B014,G,LES CHAUMES DE VILLESAISON,
313020372,00022,31302037200022,O,1993-04-08,NN,,,2019-11-14T14:00:35,true,7,,4,,RUE,PASTEUR,36100,NEUVY-PAILLOUX,,,36140,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,68.20B,NAFRev2,N,1.858978,46.886613,0.95,housenumber,4 Rue Pasteur 36100 Neuvy-Pailloux,36140_0085_00004,G,4 RUE PASTEUR,
313020372,00030,31302037200030,O,2002-02-01,NN,,,2019-11-14T14:00:35,false,4,,1,,CHE,DES MARAIS,36100,NEUVY-PAILLOUX,,,36140,,,,,,,,,,,,,,,,,,,2012-05-31,F,CHARLY'S BAR,,,,56.10A,NAFRev2,N,1.861034,46.885996,0.84,housenumber,1 Chemin des Marais 36100 Neuvy-Pailloux,36140_0065_00001,G,1 CHEMIN DES MARAIS,
313475279,00045,31347527900045,O,1997-05-01,NN,,,2019-11-14T14:00:35,true,5,,18,,RUE,NATIONALE,36100,NEUVY-PAILLOUX,,,36140,,,,,,,,,,,,,,,,,,,2016-06-30,A,,,,,47.99A,NAFRev2,N,1.85603,46.891194,0.79,housenumber,18 Route Nationale 151 36100 Neuvy-Pailloux,36140_0070_00018,G,18 ROUTE NATIONALE 151,
314688003,00016,31468800300016,O,1900-01-01,NN,,,2019-11-14T14:00:35,false,3,,7,,PL,DE LA MAIRIE,36100,NEUVY-PAILLOUX,,,36140,,,,,,,,,,,,,,,,,,,1994-12-05,F,,,,,52.3A,NAF1993,,1.859679,46.885908,0.85,housenumber,7 Place de la Mairie 36100 Neuvy-Pailloux,36140_0060_00007,G,7 PLACE DE LA MAIRIE,
314688003,00024,31468800300024,O,1994-12-05,NN,,,2019-11-14T14:00:35,true,5,,11,,PL,DE LA MAIRIE,36100,NEUVY-PAILLOUX,,,36140,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,47.73Z,NAFRev2,O,1.859637,46.885683,0.85,housenumber,11 Place de la Mairie 36100 Neuvy-Pailloux,36140_0060_00011,G,11 PLACE DE LA MAIRIE,
316162015,00036,31616201500036,O,1998-07-01,NN,,,2019-11-14T14:00:35,true,4,,39,,RUE,DE LA GARE,36100,NEUVY-PAILLOUX,,,36140,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.33Z,NAFRev2,N,1.863013,46.88343,0.95,housenumber,39 Rue de la Gare 36100 Neuvy-Pailloux,36140_0030_00039,G,39 RUE DE LA GARE,
316955020,00011,31695502000011,O,1900-01-01,,,,2019-11-14T14:00:35,false,2,,,,RUE,NATIONALE,36100,NEUVY-PAILLOUX,,,36140,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,1.853273,46.890029,0.75,street,Route Nationale 151 36100 Neuvy-Pailloux,36140_0070,G,ROUTE NATIONALE 151,
318095254,00021,31809525400021,O,1990-08-03,NN,,9602AA,2019-11-14T14:00:35,true,3,,6,,RUE,PASTEUR,36100,NEUVY-PAILLOUX,,,36140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,1.8589,46.886644,0.95,housenumber,6 Rue Pasteur 36100 Neuvy-Pailloux,36140_0085_00006,G,6 RUE PASTEUR,
318296290,00014,31829629000014,O,1980-01-01,NN,,5610CQ,2019-11-14T14:00:35,true,5,,9,,RTE,NATIONALE,36100,NEUVY-PAILLOUX,,,36140,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,55.10Z,NAFRev2,O,1.854458,46.890674,0.83,housenumber,9 Route Nationale 151 36100 Neuvy-Pailloux,36140_0070_00009,G,9 ROUTE NATIONALE 151,
318488905,00015,31848890500015,O,1980-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LA GAUDINIERE,36100,NEUVY-PAILLOUX,,,36140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.862779,46.882171,0.48,street,Quartier de la Gare 36100 Neuvy-Pailloux,36140_7tm1ka,G,QUARTIER DE LA GARE,
320684152,00012,32068415200012,O,,,,,2019-11-14T14:00:35,true,1,,13,,RUE,DU CHATEAU D EAU,36100,NEUVY-PAILLOUX,,,36140,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.86299,46.887936,0.95,housenumber,13 Rue du Chateau d’Eau 36100 Neuvy-Pailloux,36140_0015_00013,G,13 RUE DU CHATEAU D EAU,
322667072,00027,32266707200027,O,,,,,2019-11-14T14:00:35,true,1,,25,,RUE,DE VERDUN,36100,NEUVY-PAILLOUX,,,36140,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,1.856665,46.884627,0.95,housenumber,25 Rue de Verdun 36100 Neuvy-Pailloux,36140_0110_00025,G,25 RUE DE VERDUN,
323568519,00017,32356851900017,O,,NN,,,2019-11-14T14:00:35,true,1,,15,,RUE,DE LA GARE,36100,NEUVY-PAILLOUX,,,36140,,,,,,,,,,,,,,,,,,,1992-09-15,F,,,,,28.6C,NAF1993,N,1.860307,46.886187,0.95,housenumber,15 Rue de la Gare 36100 Neuvy-Pailloux,36140_0030_00015,G,15 RUE DE LA GARE,
324405760,00020,32440576000020,O,1986-07-01,NN,,4332AA,2019-11-14T14:00:35,true,6,,58,,,GRANDE RUE,36100,NEUVY-PAILLOUX,,,36140,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,43.32A,NAFRev2,N,1.863552,46.891756,0.96,housenumber,58 Grande Rue 36100 Neuvy-Pailloux,36140_0040_00058,G,58 GRANDE RUE,
324472190,00028,32447219000028,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE PETIT CHAMPLAY,36100,NEUVY-PAILLOUX,,,36140,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,64.11,NAP,N,1.842982,46.917002,0.95,street,Le Petit Champlay 36100 Neuvy-Pailloux,36140_B054,G,LE PETIT CHAMPLAY,
325440089,00028,32544008900028,O,1991-02-16,NN,,,2019-11-14T14:00:35,false,4,,50,,RUE,GRANDE,36100,NEUVY-PAILLOUX,,,36140,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,50.1Z,NAFRev1,O,1.862465,46.889454,0.79,housenumber,50 Grande Rue 36100 Neuvy-Pailloux,36140_0040_00050,G,50 GRANDE RUE,
327832580,00010,32783258000010,O,,NN,,,2019-11-14T14:00:35,true,1,,,,RTE,NATIONALE 151,36100,NEUVY-PAILLOUX,,,36140,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,70.2C,NAF1993,N,1.853273,46.890029,0.85,street,Route Nationale 151 36100 Neuvy-Pailloux,36140_0070,G,ROUTE NATIONALE 151,
328102041,00022,32810204100022,O,,,,,2019-11-14T14:00:35,true,1,,18,,RUE,PASTEUR,36100,NEUVY-PAILLOUX,,,36140,,,,,,,,,,,,,,,,,,,1989-02-26,F,,,,,38.40,NAP,N,1.858702,46.886747,0.95,housenumber,18 Rue Pasteur 36100 Neuvy-Pailloux,36140_0085_00018,G,18 RUE PASTEUR,
328220959,00022,32822095900022,O,,NN,,,2019-11-14T14:00:35,true,1,,1,,RUE,DE LA GARE,36100,NEUVY-PAILLOUX,,,36140,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,52.1B,NAF1993,O,1.85931,46.886429,0.95,housenumber,1 Rue de la Gare 36100 Neuvy-Pailloux,36140_0030_00001,G,1 RUE DE LA GARE,
328362934,00056,32836293400056,O,2021-02-28,,,1013BZ,2021-04-03T11:04:32,true,1,VILLEFAVANT,3,,CHE,DES CORNEAUX,36100,NEUVY-PAILLOUX,,,36140,,,,,,,,,,,,,,,,,,,2021-02-28,A,LA P'TITE BOUTIQUE,,,LA P'TITE BOUTIQUE,47.81Z,NAFRev2,N,1.869036,46.923893,0.85,housenumber,3 Chemin des Corneaux 36100 Neuvy-Pailloux,36140_0021_00003,G,3 CHEMIN DES CORNEAUX,
330217449,00017,33021744900017,O,,,,,2019-11-14T14:00:35,true,1,,29,,RUE,PIERRE ET MARIE CURIE,36100,NEUVY-PAILLOUX,,,36140,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,1.865211,46.88942,0.95,housenumber,29 Rue Pierre et Marie Curie 36100 Neuvy-Pailloux,36140_0090_00029,G,29 RUE PIERRE ET MARIE CURIE,
330666066,00015,33066606600015,O,1984-10-01,NN,,,2019-11-14T14:00:35,true,5,,24,,CHE,DES MARAIS,36100,NEUVY-PAILLOUX,,,36140,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,43.99C,NAFRev2,O,1.864827,46.885734,0.85,housenumber,24 Chemin des Marais 36100 Neuvy-Pailloux,36140_0065_00024,G,24 CHEMIN DES MARAIS,
331647842,00029,33164784200029,O,,,,,2019-11-14T14:00:35,true,1,,,,DOM,DE VILLEFAVANT,36100,NEUVY-PAILLOUX,,,36140,,,,,,,,,,,,,,,,,,,1989-12-26,F,,,,,02.0D,NAF1993,N,1.902063,46.900074,0.42,locality,Les Chaumes de Villesaison 36100 Neuvy-Pailloux,36140_B014,G,LES CHAUMES DE VILLESAISON,
331828194,00034,33182819400034,O,1991-07-06,NN,,,2019-11-14T14:00:35,true,6,,,,,ZA LES GRANDS CHEZEAUX,36100,NEUVY-PAILLOUX,,,36140,,,,,,,,,,,,,,,,,,,2011-03-23,F,,,,,46.73A,NAFRev2,N,1.3949941,46.3411115,0.79,poi.stream,La Chaume (Ruisseau) Les Grands-Chézeaux,https://osm.org/way/270174780,G,,
333040079,00019,33304007900019,O,,,,,2019-11-14T14:00:35,true,1,,2,,RUE,DE LA GARE,36100,NEUVY-PAILLOUX,,,36140,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.11,NAP,N,1.860458,46.885872,0.95,housenumber,2 Rue de la Gare 36100 Neuvy-Pailloux,36140_0030_00002,G,2 RUE DE LA GARE,
333310712,00026,33331071200026,O,1986-06-01,NN,,,2019-11-14T14:00:35,false,4,,40,,RUE,GRAND,36100,NEUVY-PAILLOUX,,,36140,,,,,,,,,,,,,,,,,,,2008-12-08,F,,,,,86.21Z,NAFRev2,N,1.861506,46.888528,0.72,housenumber,40 Grande Rue 36100 Neuvy-Pailloux,36140_0040_00040,G,40 GRANDE RUE,
333310712,00034,33331071200034,O,2008-12-08,,,,2019-11-14T14:00:35,true,2,,1,,RUE,DE LAUBEPINE,36100,NEUVY-PAILLOUX,,,36140,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,86.21Z,NAFRev2,N,1.859837,46.887808,0.85,housenumber,1 Rue de l’Aubepine 36100 Neuvy-Pailloux,36140_0129_00001,G,1 RUE DE L AUBEPINE,
334208055,00015,33420805500015,O,1985-01-01,01,2020,,2022-08-29T09:23:40,true,3,,,,,REGIE DE VILLEFAVANT,36100,NEUVY-PAILLOUX,,,36140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.902063,46.900074,0.39,locality,Les Chaumes de Villesaison 36100 Neuvy-Pailloux,36140_B014,G,LES CHAUMES DE VILLESAISON,
334208063,00019,33420806300019,O,1985-01-01,NN,,,2019-11-14T14:00:35,true,1,,,,,LE PETIT CLOS,36100,NEUVY-PAILLOUX,,,36140,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,70.2B,NAF1993,N,1.850709,46.887563,0.94,locality,Le Petit Clos 36100 Neuvy-Pailloux,36140_B055,G,LE PETIT CLOS,
334208071,00012,33420807100012,O,1985-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LES GLOUX,36100,NEUVY-PAILLOUX,,,36140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.85491,46.943583,0.73,locality,Les Grandes Fontaines 36100 Neuvy-Pailloux,36140_B040,G,LES GRANDES FONTAINES,
334208089,00014,33420808900014,O,1985-01-01,NN,,,2019-11-14T14:00:35,false,4,,32,,RUE,PASTEUR,36100,NEUVY-PAILLOUX,,,36140,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,1.857367,46.888017,0.95,housenumber,32 Rue Pasteur 36100 Neuvy-Pailloux,36140_0085_00032,G,32 RUE PASTEUR,
334208089,00022,33420808900022,O,2012-01-01,,,,2019-11-14T14:00:35,true,1,,,,,LE BOULERUE,36100,NEUVY-PAILLOUX,,,36140,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,68.20B,NAFRev2,N,1.869369,46.927702,0.7,street,Chemin du Boulerue 36100 Neuvy-Pailloux,36140_z1r7vh,G,CHEMIN DU BOULERUE,
334208097,00017,33420809700017,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LA GAUDINIERE,36100,NEUVY-PAILLOUX,,,36140,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,01.00,NAP,N,1.862779,46.882171,0.48,street,Quartier de la Gare 36100 Neuvy-Pailloux,36140_7tm1ka,G,QUARTIER DE LA GARE,
337701932,00010,33770193200010,O,1900-01-01,NN,,,2019-11-14T14:00:35,false,4,,,,,LE BORNET,36100,NEUVY-PAILLOUX,,,36140,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
338566417,00022,33856641700022,O,1994-06-01,NN,,,2019-11-14T14:00:35,false,4,,1,,RUE,DE LA GARE,36100,NEUVY-PAILLOUX,,,36140,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,52.1B,NAFRev1,O,1.85931,46.886429,0.95,housenumber,1 Rue de la Gare 36100 Neuvy-Pailloux,36140_0030_00001,G,1 RUE DE LA GARE,
339008898,00027,33900889800027,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,VILLEFAVANT,36100,NEUVY-PAILLOUX,,,36140,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,55.10,NAP,N,1.2125267,46.1652163,0.73,poi.monument,Carrefour du 19 Mars 1962 (Monument) Villefavard,https://osm.org/node/2535293706,G,,