id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-268028,2019-01-23,000001,Vente,225000,1,,AV DE BEAUVAIS,0202,22100,22118,Lanvallay,22,,,22118000AM0001,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,500,-2.023883,48.449159
2019-268028,2019-01-23,000001,Vente,225000,1,,AV DE BEAUVAIS,0202,22100,22118,Lanvallay,22,,,22118000AM0001,,,,,,,,,,,,,0,1,Maison,95,3,J,jardins,,,1503,-2.023883,48.449159
2019-268028,2019-01-23,000001,Vente,225000,,,AV DE BEAUVAIS,0202,22100,22118,Lanvallay,22,,,22118000AM0002,,,,,,,,,,,,,0,,,,,S,sols,,,80,-2.023974,48.4492
2019-268113,2019-01-30,000001,Vente,276000,7041,,LE DOUE DU BOIS,B416,22100,22118,Lanvallay,22,,,221183740A0285,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,2970,-2.009325,48.443045
2019-268142,2019-02-04,000001,Vente,1,,,LES LONGRAIS,B664,22100,22118,Lanvallay,22,,,221183740B0367,,,,,,,,,,,,,0,,,,,T,terres,,,74,-2.02241,48.437257
2019-268143,2019-02-07,000001,Vente,97000,18,,RUE DE LA MADELEINE,0140,22100,22118,Lanvallay,22,,,22118000AC0362,,,1,20,2,19.4,26,19.1,3,4.6,,,4,2,Appartement,46,3,,,,,,-2.03711,48.456311
2019-268290,2019-02-18,000001,Vente,91000,2,,RUE DU BOIS COLIN,0080,22100,22118,Lanvallay,22,,,221180000C0130,,,,,,,,,,,,,0,,,,,S,sols,,,86,-1.997575,48.467703
2019-268290,2019-02-18,000001,Vente,91000,2,,RUE DU BOIS COLIN,0080,22100,22118,Lanvallay,22,,,221180000C0588,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,98,-1.99763,48.467769
2019-268384,2019-02-25,000001,Vente,127100,14,,ALL DES FIGUIERS,0609,22100,22118,Lanvallay,22,,,22118000AL0002,,,8,58.79,,,,,,,,,1,2,Appartement,59,3,,,,,,-2.027046,48.45079
2019-268394,2019-03-06,000001,Vente,,,,LE JARDIN DE L ECLUSE,B571,22100,22118,Lanvallay,22,,,221180000B0145,,,,,,,,,,,,,0,,,,,J,jardins,,,1773,-2.039691,48.444505
2019-268394,2019-03-06,000001,Vente,,5605,,ECLUSE DE LEHON,B418,22100,22118,Lanvallay,22,,,221180000B0146,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,1403,-2.039275,48.445005
2019-268451,2019-03-08,000001,Vente,120060,11,,RUE DE LARDRIAIS,0469,22100,22118,Lanvallay,22,,,221183290A0843,,,,,,,,,,,,,0,1,Maison,88,5,T,terres,,,1120,-1.993127,48.44846
2019-268451,2019-03-08,000001,Vente,120060,11,,RUE DE LARDRIAIS,0469,22100,22118,Lanvallay,22,,,221183290A0843,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,844,-1.993127,48.44846
2019-268477,2019-03-08,000003,Vente,82000,,,LES CLOS POUCHARDS,B302,22100,22118,Lanvallay,22,,,221183740A0570,,,,,,,,,,,,,0,,,,,T,terres,,,49,-2.014544,48.443422
2019-268530,2019-02-27,000001,Vente,245700,,,LA VALLEE,C045,22100,22118,Lanvallay,22,,,22118000AC0005,,,,,,,,,,,,,0,,,,,S,sols,,,2915,-2.034351,48.457681
2019-268530,2019-02-27,000001,Vente,245700,,,LA MADELEINE,B672,22100,22118,Lanvallay,22,,,22118000AC0006,,,,,,,,,,,,,0,,,,,S,sols,,,15,-2.034173,48.457841
2019-268530,2019-02-27,000001,Vente,245700,5,,RUE DE LA MADELEINE,0140,22100,22118,Lanvallay,22,,,22118000AC0007,,,,,,,,,,,,,0,1,Maison,112,5,J,jardins,,,1538,-2.033822,48.457953
2019-268530,2019-02-27,000001,Vente,245700,5,,RUE DE LA MADELEINE,0140,22100,22118,Lanvallay,22,,,22118000AC0007,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,200,-2.033822,48.457953
2019-268541,2019-03-13,000001,Vente,95000,4,,RUE DES CHAMPS RIVARDS,0423,22100,22118,Lanvallay,22,,,221183290A0310,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,80,-1.989027,48.447263
2019-268541,2019-03-13,000001,Vente,95000,6020,A,RUE DES CHAMPS RIVARDS,0423,22100,22118,Lanvallay,22,,,221183290A0859,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,131,-1.989356,48.446992
2019-268588,2019-03-18,000002,Vente,100000,16,,RUE DU COLOMBIER,0200,22100,22118,Lanvallay,22,,,22118000AD0042,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,822,-2.028456,48.452096
2019-268588,2019-03-18,000002,Vente,100000,,,LE JARDIN,B554,22100,22118,Lanvallay,22,,,22118000AD0532,,,,,,,,,,,,,0,,,,,J,jardins,,,526,-2.028252,48.452071
2019-268588,2019-03-18,000002,Vente,100000,,,LE PARC,B722,22100,22118,Lanvallay,22,,,22118000AD0534,,,,,,,,,,,,,0,,,,,T,terres,,,72,-2.028488,48.452277
2019-268588,2019-03-18,000002,Vente,100000,,,LES GRANDS COLOMBIERS,B517,22100,22118,Lanvallay,22,,,22118000AD0536,,,,,,,,,,,,,0,,,,,T,terres,,,240,-2.028778,48.45225
2019-268605,2019-04-03,000001,Vente,168000,2,B,RUE DU BAS BOURG,0405,22100,22118,Lanvallay,22,,,221183290A1654,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,199,-1.988583,48.447223
2019-268655,2019-03-21,000001,Vente,192000,9,,RUE GEORGES BIZET,0057,22100,22118,Lanvallay,22,,,22118000AN0069,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,553,-2.022317,48.444019
2019-268675,2019-03-13,000001,Vente,1,20,,RUE DES CHEVRINS,0120,22100,22118,Lanvallay,22,,,22118000AD0032,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.026829,48.453321
2019-268732,2019-04-08,000001,Vente,267000,32,,RUE DE LA PREVALAYE,0189,22100,22118,Lanvallay,22,,,22118000AE0002,,,,,,,,,,,,,0,1,Maison,204,6,AG,terrains d'agrément,,,461,-2.028237,48.459525
2019-268732,2019-04-08,000001,Vente,267000,32,,RUE DE LA PREVALAYE,0189,22100,22118,Lanvallay,22,,,22118000AE0002,,,,,,,,,,,,,0,1,Maison,204,6,S,sols,,,500,-2.028237,48.459525
2019-268786,2019-04-17,000001,Vente,171000,20,,RUE DE BON ESPOIR,0222,22100,22118,Lanvallay,22,,,22118000AN0028,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,610,-2.027253,48.44471
2019-268872,2019-04-19,000002,Vente,70000,,,LE MARRONNIER,B680,22100,22118,Lanvallay,22,,,221180000C0983,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1604,-2.004154,48.465849
2019-268872,2019-04-19,000002,Vente,70000,5451,,LE MARRONNIER,B680,22100,22118,Lanvallay,22,,,221180000C0991,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,895,-2.004538,48.466366
2019-268872,2019-04-19,000002,Vente,70000,,,LE MARRONNIER,B680,22100,22118,Lanvallay,22,,,221180000C0992,,,,,,,,,,,,,0,,,,,S,sols,,,1,-2.004124,48.466218
2019-268872,2019-04-19,000002,Vente,70000,,,LE MARRONNIER,B680,22100,22118,Lanvallay,22,,,221180000C0993,,,,,,,,,,,,,0,,,,,T,terres,,,86,-2.004349,48.465766
2019-268872,2019-04-19,000002,Vente,70000,,,LE MARRONNIER,B680,22100,22118,Lanvallay,22,,,221180000C0994,,,,,,,,,,,,,0,,,,,T,terres,,,174,-2.004281,48.465863
2019-268920,2019-05-06,000001,Vente,215000,28,,RUE CAMILLE ST SAENS,0174,22100,22118,Lanvallay,22,,,22118000AN0185,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,446,-2.024654,48.443337
2019-268994,2019-04-19,000001,Vente,145000,6122,,LE GUE PARFOND,B533,22100,22118,Lanvallay,22,,,221183290A0065,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,320,-1.998813,48.451209
2019-269001,2019-04-24,000001,Vente,207000,35,,RUE GEORGES BIZET,0057,22100,22118,Lanvallay,22,,,22118000AN0082,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,569,-2.02127,48.442873
2019-269015,2019-04-23,000001,Vente,236000,38,,RUE DU VIEUX BOURG,0199,22100,22118,Lanvallay,22,,,221180000B0401,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,720,-2.030905,48.452147
2019-269024,2019-04-25,000001,Vente,260000,,,LA LANDE DU MEZERAY,B639,22100,22118,Lanvallay,22,,,221183290A0735,,,,,,,,,,,,,0,,,,,S,sols,,,21,-1.975244,48.447244
2019-269024,2019-04-25,000001,Vente,260000,,,LA LANDE DU MEZERAY,B639,22100,22118,Lanvallay,22,,,221183290A0735,,,,,,,,,,,,,0,,,,,P,prés,,,1656,-1.975244,48.447244
2019-269024,2019-04-25,000001,Vente,260000,5,,RUE DES LANDES,0466,22100,22118,Lanvallay,22,,,221183290A0736,,,,,,,,,,,,,0,1,Maison,210,7,S,sols,,,72,-1.975146,48.446961
2019-269024,2019-04-25,000001,Vente,260000,,,LA LANDE DU MEZERAY,B639,22100,22118,Lanvallay,22,,,221183290A0737,,,,,,,,,,,,,0,,,,,T,terres,,,1248,-1.975106,48.447221
2019-269024,2019-04-25,000001,Vente,260000,,,LA LANDE DU MEZERAY,B639,22100,22118,Lanvallay,22,,,221183290A0737,,,,,,,,,,,,,0,,,,,S,sols,,,383,-1.975106,48.447221
2019-269025,2019-04-25,000001,Vente,4000,,,LE CLOS DE DERRIERE,B198,22100,22118,Lanvallay,22,,,22118000AN0029,,,,,,,,,,,,,0,,,,,T,terres,,,7463,-2.028824,48.44437
2019-269025,2019-04-25,000001,Vente,4000,,,LE CLOS DE DERRIERE,B198,22100,22118,Lanvallay,22,,,22118000AN0029,,,,,,,,,,,,,0,,,,,T,terres,,,7463,-2.028824,48.44437
2019-269025,2019-04-25,000001,Vente,4000,,,LES ROCHES FORTS,B993,22100,22118,Lanvallay,22,,,22118000AN0030,,,,,,,,,,,,,0,,,,,T,terres,,,286,-2.028162,48.44407
2019-269119,2019-05-13,000001,Vente,152000,37,,RUE CAMILLE ST SAENS,0174,22100,22118,Lanvallay,22,,,22118000AN0122,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,400,-2.024609,48.443868
2019-269216,2019-05-20,000001,Vente,135000,18,,AV DE LA ROSE ROUGE,0195,22100,22118,Lanvallay,22,,,22118000AI0009,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,329,-2.024843,48.455245
2019-269277,2019-06-06,000001,Vente,79000,46,,RUE DE SAINT JAMES,0592,22100,22118,Lanvallay,22,,,221183740B1180,,,,,,,,,,,,,0,1,Maison,140,3,S,sols,,,157,-2.020961,48.437861
2019-269319,2019-05-31,000001,Vente,170000,18,,AV DU ROCHER,0180,22100,22118,Lanvallay,22,,,22118000AC0209,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,705,-2.033499,48.457522
2019-269361,2019-05-29,000001,Vente,195000,1,,IMP DU PUITS VERT,0470,22100,22118,Lanvallay,22,,,22118000AI0050,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,500,-2.024037,48.454896
2019-269361,2019-05-29,000001,Vente,195000,1,,IMP DU PUITS VERT,0470,22100,22118,Lanvallay,22,,,22118000AI0050,,,,,,,,,,,,,0,1,Maison,95,3,AG,terrains d'agrément,,,972,-2.024037,48.454896
2019-269420,2019-06-26,000001,Vente,136000,,,LE GRAND COURTIL,C166,22100,22118,Lanvallay,22,,,221180000A0332,,,,,,,,,,,,,0,,,,,J,jardins,,,590,-2.005829,48.456222
2019-269420,2019-06-26,000001,Vente,136000,46,,RTE DE LA VILLE ARAIS,0608,22100,22118,Lanvallay,22,,,221180000A0483,,,,,,,,,,,,,0,,,,,S,sols,,,118,-2.006512,48.45633
2019-269420,2019-06-26,000001,Vente,136000,46,,RTE DE LA VILLE ARAIS,0608,22100,22118,Lanvallay,22,,,221180000A1118,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,237,-2.006715,48.456377
2019-269424,2019-06-08,000001,Vente,85000,,,LE CLOS DE DEVANT,B202,22100,22118,Lanvallay,22,,,221180000A1557,,,,,,,,,,,,,0,,,,,T,terres,,,1516,,
2019-269453,2019-06-20,000001,Vente,121000,16,,RUE DES CHEVRINS,0120,22100,22118,Lanvallay,22,,,22118000AD0030,,,76,52.02,,,,,,,,,1,2,Appartement,51,2,,,,,,-2.026791,48.453548
2019-269453,2019-06-20,000001,Vente,121000,16,,RUE DES CHEVRINS,0120,22100,22118,Lanvallay,22,,,22118000AD0030,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.026791,48.453548
2019-269526,2019-06-12,000001,Vente,210000,5,,AV DES ACACIAS,0020,22100,22118,Lanvallay,22,,,22118000AD0454,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.029564,48.456546
2019-269526,2019-06-12,000001,Vente,210000,5,,AV DES ACACIAS,0020,22100,22118,Lanvallay,22,,,22118000AD0454,,,18,,,,,,,,,,1,2,Appartement,87,4,,,,,,-2.029564,48.456546
2019-269539,2019-06-11,000001,Vente,120000,10,,ALL DES TAMARIS,0208,22100,22118,Lanvallay,22,,,22118000AL0267,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,426,-2.027795,48.449848
2019-269565,2019-06-17,000001,Vente,186700,,,LE BOURG,B068,22100,22118,Lanvallay,22,,,221183290A0362,,,,,,,,,,,,,0,,,,,S,sols,,,25,-1.987634,48.448128
2019-269565,2019-06-17,000001,Vente,186700,,,LE BOURG,B068,22100,22118,Lanvallay,22,,,221183290A0363,,,,,,,,,,,,,0,,,,,S,sols,,,30,-1.98769,48.448131
2019-269565,2019-06-17,000001,Vente,186700,3,,RUE DU MEZERAY,0473,22100,22118,Lanvallay,22,,,221183290A0385,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,210,-1.98776,48.448067
2019-269565,2019-06-17,000001,Vente,186700,6084,,RUE DU MEZERAY,0473,22100,22118,Lanvallay,22,,,221183290A0386,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,105,-1.987787,48.447985
2019-269565,2019-06-17,000001,Vente,186700,,,LE BOURG,B068,22100,22118,Lanvallay,22,,,221183290A0387,,,,,,,,,,,,,0,,,,,S,sols,,,110,-1.987798,48.447932
2019-269565,2019-06-17,000001,Vente,186700,6072,,RUE DU MEZERAY,0473,22100,22118,Lanvallay,22,,,221183290A0486,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,165,-1.987198,48.448495
2019-269567,2019-06-15,000001,Vente,210000,5,,RUE DE LA RABINE,0171,22100,22118,Lanvallay,22,,,22118000AK0038,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,519,-2.022111,48.448527
2019-269585,2019-06-27,000001,Vente,70000,,,LE VERGER,C120,22100,22118,Lanvallay,22,,,221183290A0067,,,,,,,,,,,,,0,,,,,J,jardins,,,1000,-1.999298,48.451563
2019-269585,2019-06-27,000001,Vente,70000,,,LE VERGER,C120,22100,22118,Lanvallay,22,,,221183290A0067,,,,,,,,,,,,,0,,,,,S,sols,,,425,-1.999298,48.451563
2019-269585,2019-06-27,000001,Vente,70000,6125,,LE GUE PARFOND,B533,22100,22118,Lanvallay,22,,,221183290A0075,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,675,-1.999383,48.451386
2019-269588,2019-06-20,000001,Vente,510000,5751,A,LA SAMSONNAIS,C015,22100,22118,Lanvallay,22,,,22118000AI0121,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,16142,,
2019-269588,2019-06-20,000001,Vente,510000,5751,A,LA SAMSONNAIS,C015,22100,22118,Lanvallay,22,,,22118000AI0121,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,16142,,
2019-269693,2019-06-21,000001,Vente,94600,17,,RUE DES CHAMPS RIVARDS,0423,22100,22118,Lanvallay,22,,,221183290A1611,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,63,-1.990964,48.44681
2019-269693,2019-06-21,000001,Vente,94600,,,LES TERTRES,C031,22100,22118,Lanvallay,22,,,221183290A1676,,,,,,,,,,,,,0,,,,,T,terres,,,77,-1.991237,48.446855
2019-269693,2019-06-21,000001,Vente,94600,10,,RUE DES CHAMPS RIVARDS,0423,22100,22118,Lanvallay,22,,,221183290A1680,,,,,,,,,,,,,0,,,,,T,terres,,,5,-1.991199,48.446887
2019-269707,2019-07-15,000001,Vente,82570,16,,RUE DES CHEVRINS,0120,22100,22118,Lanvallay,22,,,22118000AD0030,,,62,,,,,,,,,,1,2,Appartement,48,2,,,,,,-2.026791,48.453548
2019-269707,2019-07-15,000001,Vente,82570,16,,RUE DES CHEVRINS,0120,22100,22118,Lanvallay,22,,,22118000AD0030,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.026791,48.453548
2019-269724,2019-07-15,000001,Vente,165000,1,,IMP LA CROIX DES ORMEAUX,0125,22100,22118,Lanvallay,22,,,22118000AN0200,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,501,-2.020973,48.444036
2019-269724,2019-07-15,000001,Vente,165000,1,,IMP LA CROIX DES ORMEAUX,0125,22100,22118,Lanvallay,22,,,22118000AN0201,,,,,,,,,,,,,0,,,,,S,sols,,,185,-2.021153,48.444004
2019-269724,2019-07-15,000001,Vente,165000,4,,IMP LA CROIX DES ORMEAUX,0125,22100,22118,Lanvallay,22,,,22118000AN0202,,,,,,,,,,,,,0,,,,,S,sols,,,598,-2.02148,48.444065
2019-269724,2019-07-15,000001,Vente,165000,,,IMP LA CROIX DES ORMEAUX,0125,22100,22118,Lanvallay,22,,,22118000AN0203,,,,,,,,,,,,,0,,,,,S,sols,,,418,-2.021241,48.444427
2019-269724,2019-07-15,000001,Vente,165000,,,IMP LA CROIX DES ORMEAUX,0125,22100,22118,Lanvallay,22,,,22118000AN0211,,,,,,,,,,,,,0,,,,,S,sols,,,117,-2.021164,48.444585
2019-269752,2019-06-28,000001,Vente,164000,6,,RUE DE LA PETROLLE,0170,22100,22118,Lanvallay,22,,,221180000C0164,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,404,-1.998726,48.467002
2019-269763,2019-07-23,000001,Vente,202500,7,,IMP LA CROIX DES ORMEAUX,0125,22100,22118,Lanvallay,22,,,22118000AN0195,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,494,-2.021516,48.444298
2019-269763,2019-07-23,000001,Vente,202500,4,,IMP LA CROIX DES ORMEAUX,0125,22100,22118,Lanvallay,22,,,22118000AN0202,,,,,,,,,,,,,0,,,,,S,sols,,,598,-2.02148,48.444065
2019-269763,2019-07-23,000001,Vente,202500,,,IMP LA CROIX DES ORMEAUX,0125,22100,22118,Lanvallay,22,,,22118000AN0203,,,,,,,,,,,,,0,,,,,S,sols,,,418,-2.021241,48.444427
2019-269763,2019-07-23,000001,Vente,202500,,,IMP LA CROIX DES ORMEAUX,0125,22100,22118,Lanvallay,22,,,22118000AN0211,,,,,,,,,,,,,0,,,,,S,sols,,,117,-2.021164,48.444585
2019-269769,2019-07-11,000001,Vente,46000,30,,ALL DES LILAS,0211,22100,22118,Lanvallay,22,,,22118000AL0023,,,,,,,,,,,,,0,,,,,S,sols,,,691,-2.026228,48.451579
2019-269788,2019-07-15,000001,Vente,157600,31,,RUE GEORGES BIZET,0057,22100,22118,Lanvallay,22,,,22118000AN0080,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,462,-2.021067,48.443127
2019-269833,2019-07-09,000001,Vente,380000,21,,RUE DE LA PREVALAYE,0189,22100,22118,Lanvallay,22,,,22118000AB0081,,,,,,,,,,,,,0,1,Maison,306,8,S,sols,,,500,-2.028974,48.459355
2019-269833,2019-07-09,000001,Vente,380000,21,,RUE DE LA PREVALAYE,0189,22100,22118,Lanvallay,22,,,22118000AB0081,,,,,,,,,,,,,0,1,Maison,306,8,L,landes,,,3501,-2.028974,48.459355
2019-269862,2019-07-18,000001,Vente,17000,29,B,RUE DE SAINT JAMES,0592,22100,22118,Lanvallay,22,,,221183740B0118,,,,,,,,,,,,,0,,,,,J,jardins,,,393,-2.021414,48.437452
2019-269866,2019-07-24,000001,Vente,22000,,,LES CHEVENUS,B174,22100,22118,Lanvallay,22,,,221183740B0119,,,,,,,,,,,,,0,,,,,J,jardins,,,544,-2.021075,48.437491
2019-269868,2019-07-31,000001,Vente,186600,7314,F,LOT LE CLOS DES ORMEAUX,A015,22100,22118,Lanvallay,22,,,22118000AN0170,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,491,-2.022486,48.442087
2019-269914,2019-07-31,000001,Vente,440000,2,,RUE DE LA PREVALAYE,0189,22100,22118,Lanvallay,22,,,22118000AE0080,,,,,,,,,,,,,0,2,Appartement,39,1,S,sols,,,447,-2.028474,48.457101
2019-269914,2019-07-31,000001,Vente,440000,2,,RUE DE LA PREVALAYE,0189,22100,22118,Lanvallay,22,,,22118000AE0080,,,,,,,,,,,,,0,2,Appartement,32,1,S,sols,,,447,-2.028474,48.457101
2019-269914,2019-07-31,000001,Vente,440000,2,,RUE DE LA PREVALAYE,0189,22100,22118,Lanvallay,22,,,22118000AE0080,,,,,,,,,,,,,0,2,Appartement,38,1,S,sols,,,447,-2.028474,48.457101
2019-269914,2019-07-31,000001,Vente,440000,2,,RUE DE LA PREVALAYE,0189,22100,22118,Lanvallay,22,,,22118000AE0080,,,,,,,,,,,,,0,2,Appartement,34,1,S,sols,,,447,-2.028474,48.457101
2019-269914,2019-07-31,000001,Vente,440000,2,,RUE DE LA PREVALAYE,0189,22100,22118,Lanvallay,22,,,22118000AE0080,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,38,0,S,sols,,,447,-2.028474,48.457101
2019-269914,2019-07-31,000001,Vente,440000,2,,RUE DE LA PREVALAYE,0189,22100,22118,Lanvallay,22,,,22118000AE0080,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,447,-2.028474,48.457101
2019-269914,2019-07-31,000001,Vente,440000,2,,RUE DE LA PREVALAYE,0189,22100,22118,Lanvallay,22,,,22118000AE0080,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,447,-2.028474,48.457101
2019-269914,2019-07-31,000001,Vente,440000,2,,RUE DE LA PREVALAYE,0189,22100,22118,Lanvallay,22,,,22118000AE0080,,,,,,,,,,,,,0,2,Appartement,32,2,S,sols,,,447,-2.028474,48.457101
2019-269914,2019-07-31,000001,Vente,440000,2,,RUE DE LA PREVALAYE,0189,22100,22118,Lanvallay,22,,,22118000AE0080,,,,,,,,,,,,,0,2,Appartement,39,1,S,sols,,,447,-2.028474,48.457101
2019-269961,2019-07-29,000001,Vente,64000,,,LE COURTIL CHARPENTIER,B358,22100,22118,Lanvallay,22,,,221183290A1562,,,,,,,,,,,,,0,,,,,J,jardins,,,174,-1.987122,48.445735
2019-269961,2019-07-29,000001,Vente,64000,6044,,LE BAS BOURG,B014,22100,22118,Lanvallay,22,,,221183290A1564,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,84,-1.987248,48.445984
2019-269984,2019-08-06,000001,Vente,3000,,,LE BOURG,B068,22100,22118,Lanvallay,22,,,221183290A0299,,,,,,,,,,,,,0,,,,,S,sols,,,264,-1.988718,48.446845
2019-269987,2019-08-05,000001,Vente,212000,5807,,LANDE BOULOU,B627,22100,22118,Lanvallay,22,,,221180000A0027,,,,,,,,,,,,,0,1,Maison,108,3,S,sols,,,150,-2.020743,48.465164
2019-269987,2019-08-05,000001,Vente,212000,,,LE JARDIN DE LA SELIZOUAIS,B583,22100,22118,Lanvallay,22,,,221180000A1024,,,,,,,,,,,,,0,,,,,L,landes,,,86,-2.020672,48.465274
2019-269987,2019-08-05,000001,Vente,212000,,,LE JARDIN DE LA SELIZOUAIS,B583,22100,22118,Lanvallay,22,,,221180000A1051,,,,,,,,,,,,,0,,,,,L,landes,,,232,-2.020909,48.465373
2019-269987,2019-08-05,000001,Vente,212000,,,LANDE BOULOU,B627,22100,22118,Lanvallay,22,,,221180000A1148,,,,,,,,,,,,,0,,,,,S,sols,,,25,-2.020645,48.465218
2019-270001,2019-08-07,000001,Vente,70000,,,LE MARRONNIER,B680,22100,22118,Lanvallay,22,,,221180000C0981,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1185,-2.003534,48.465859
2019-270039,2019-07-26,000001,Vente,74000,5,,RUE DE COMBOURG,0437,22100,22118,Lanvallay,22,,,221183290A1715,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,200,-1.989589,48.448142
2019-270090,2019-08-16,000001,Vente,500000,5008,,AV DE LA BOULE D OR,0188,22100,22118,Lanvallay,22,,,22118000AE0085,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,114,0,S,sols,,,905,-2.028136,48.457137
2019-270090,2019-08-16,000001,Vente,500000,5008,,AV DE LA BOULE D OR,0188,22100,22118,Lanvallay,22,,,22118000AE0085,,,,,,,,,,,,,0,1,Maison,274,8,S,sols,,,905,-2.028136,48.457137
2019-270090,2019-08-16,000001,Vente,500000,3,,AV DE LA BOULE D OR,0188,22100,22118,Lanvallay,22,,,22118000AE0086,,,,,,,,,,,,,0,,,,,S,sols,,,500,-2.027857,48.457194
2019-270090,2019-08-16,000001,Vente,500000,3,,AV DE LA BOULE D OR,0188,22100,22118,Lanvallay,22,,,22118000AE0086,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,858,-2.027857,48.457194
2019-270090,2019-08-16,000001,Vente,500000,,,AV DE LA BOULE D OR,0188,22100,22118,Lanvallay,22,,,22118000AE0087,,,,,,,,,,,,,0,,,,,S,sols,,,253,-2.027672,48.457295
2019-270146,2019-08-28,000002,Vente,70000,,,LA GRANDE LANDE,B486,22100,22118,Lanvallay,22,,,221183740A0654,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1654,-2.009454,48.441945
2019-270157,2019-08-21,000001,Vente,125000,8,,RUE DE RENNES,0187,22100,22118,Lanvallay,22,,,22118000AD0349,,,1,,2,,,,,,,,2,4,Local industriel. commercial ou assimilé,37,0,,,,,,-2.028861,48.456451
2019-270157,2019-08-21,000001,Vente,125000,8,,RUE DE RENNES,0187,22100,22118,Lanvallay,22,,,22118000AD0349,,,3,,4,,,,,,,,2,2,Appartement,37,2,,,,,,-2.028861,48.456451
2019-270157,2019-08-21,000001,Vente,125000,8,,RUE DE RENNES,0187,22100,22118,Lanvallay,22,,,22118000AD0351,,,,,,,,,,,,,0,,,,,S,sols,,,151,-2.029055,48.456357
2019-270157,2019-08-21,000001,Vente,125000,10,,RUE DE RENNES,0187,22100,22118,Lanvallay,22,,,22118000AD0528,,201,,,,,,,,,,,0,,,,,,,,,,-2.028998,48.456447
2019-270163,2019-08-19,000001,Vente,118000,5563,,PELINEUC,B731,22100,22118,Lanvallay,22,,,221180000A0546,,,,,,,,,,,,,0,1,Maison,75,3,J,jardins,,,3048,-2.013662,48.454173
2019-270163,2019-08-19,000001,Vente,118000,5563,,PELINEUC,B731,22100,22118,Lanvallay,22,,,221180000A0546,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,432,-2.013662,48.454173
2019-270177,2019-08-28,000001,Vente,277500,6,B,RUE DES CROIX,0181,22100,22118,Lanvallay,22,,,22118000AC0436,,,,,,,,,,,,,0,,,,,S,sols,,,39,-2.031311,48.45677
2019-270177,2019-08-28,000001,Vente,277500,6,B,RUE DES CROIX,0181,22100,22118,Lanvallay,22,,,22118000AC0444,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,609,-2.031513,48.4567
2019-270177,2019-08-28,000001,Vente,277500,8,,RUE DES CROIX,0181,22100,22118,Lanvallay,22,,,22118000AC0446,,,,,,,,,,,,,0,,,,,S,sols,,,44,-2.031223,48.456573
2019-270177,2019-08-28,000001,Vente,277500,6,B,RUE DES CROIX,0181,22100,22118,Lanvallay,22,,,22118000AC0448,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,107,-2.031342,48.456681
2019-270208,2019-08-26,000001,Vente,223000,31,,RUE DU MEZERAY,0473,22100,22118,Lanvallay,22,,,221183290A0539,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,1365,-1.985,48.452268
2019-270230,2019-08-23,000001,Vente,365415,40,,RUE DES CHANTERIES,0027,22100,22118,Lanvallay,22,,,221183740A0498,,,,,,,,,,,,,0,1,Maison,48,2,AG,terrains d'agrément,,,907,-2.014626,48.44418
2019-270230,2019-08-23,000001,Vente,365415,40,,RUE DES CHANTERIES,0027,22100,22118,Lanvallay,22,,,221183740A0498,,,,,,,,,,,,,0,1,Maison,115,5,AG,terrains d'agrément,,,907,-2.014626,48.44418
2019-270230,2019-08-23,000001,Vente,365415,40,,RUE DES CHANTERIES,0027,22100,22118,Lanvallay,22,,,221183740A0498,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,500,-2.014626,48.44418
2019-270230,2019-08-23,000001,Vente,365415,40,,RUE DES CHANTERIES,0027,22100,22118,Lanvallay,22,,,221183740A0498,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,500,-2.014626,48.44418
2019-270230,2019-08-23,000001,Vente,365415,,,LES CHANTERIES,B150,22100,22118,Lanvallay,22,,,221183740A0499,,,,,,,,,,,,,0,,,,,S,sols,,,47,-2.015043,48.44417
2019-270240,2019-08-27,000001,Vente,14333,6068,,RUE VIEILLE AIRE,0502,22100,22118,Lanvallay,22,,,221183290A0832,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,189,-1.987503,48.447724