id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-849064,2020-06-30,000001,Vente,201100,3,,CHE DU COURTIL BRULE,0017,60420,60232,Ferrières,60,,,60232000ZB0026,,,,,,,,,,,,,0,1,Maison,125,5,J,jardins,,,500,2.516619,49.591812
2020-849064,2020-06-30,000001,Vente,201100,3,,CHE DU COURTIL BRULE,0017,60420,60232,Ferrières,60,,,60232000ZB0026,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,500,2.516619,49.591812
2020-850153,2020-09-01,000001,Vente,237000,,,LE VILLAGE,B040,60420,60232,Ferrières,60,,,602320000B0327,,,,,,,,,,,,,0,,,,,J,jardins,,,651,2.514752,49.58899
2020-850153,2020-09-01,000001,Vente,237000,9,,RUE PLACIDE NAVARRE,0014,60420,60232,Ferrières,60,,,602320000B0328,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,88,0,S,sols,,,1415,2.514593,49.589299
2020-850153,2020-09-01,000001,Vente,237000,9,,RUE PLACIDE NAVARRE,0014,60420,60232,Ferrières,60,,,602320000B0328,,,,,,,,,,,,,0,1,Maison,163,3,S,sols,,,1415,2.514593,49.589299
2020-850153,2020-09-01,000001,Vente,237000,,,LES GRANDES VIGNES,B024,60420,60232,Ferrières,60,,,60232000ZD0079,,,,,,,,,,,,,0,,,,,T,terres,,,815,2.514818,49.588706
2020-850153,2020-09-01,000001,Vente,237000,,,LES GRANDES VIGNES,B024,60420,60232,Ferrières,60,,,60232000ZD0080,,,,,,,,,,,,,0,,,,,T,terres,,,2535,2.515373,49.588694
2020-850208,2020-08-22,000001,Vente,150000,18,,RUE DU JARDIN,0009,60420,60232,Ferrières,60,,,602320000B0264,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,532,2.520041,49.590085
2020-850209,2020-08-28,000001,Vente,152250,11,,RUE DU JARDIN,0009,60420,60232,Ferrières,60,,,602320000B0371,,,,,,,,,,,,,0,1,Maison,91,5,J,jardins,,,1184,2.52038,49.591146
2020-850209,2020-08-28,000001,Vente,152250,11,,RUE DU JARDIN,0009,60420,60232,Ferrières,60,,,602320000B0371,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,500,2.52038,49.591146
2020-850295,2020-09-18,000001,Vente,160000,,,LE VILLAGE,B040,60420,60232,Ferrières,60,,,602320000B0727,,,,,,,,,,,,,0,,,,,J,jardins,,,252,2.518975,49.58813
2020-850295,2020-09-18,000001,Vente,160000,15,,RUE DE LA CROIX,0006,60420,60232,Ferrières,60,,,602320000B0801,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,431,2.51873,49.588124
2020-852601,2020-12-28,000001,Vente,93000,3,,RUE HENNIQUE,0008,60420,60232,Ferrières,60,,,602320000B0685,,,4,63,,,,,,,,,1,2,Appartement,63,3,,,,,,2.514232,49.589418
2020-852601,2020-12-28,000001,Vente,93000,,,LE VILLAGE,B040,60420,60232,Ferrières,60,,,602320000B0685,,,12,,,,,,,,,,1,,,,,S,sols,,,,2.514232,49.589418
2020-852601,2020-12-28,000001,Vente,93000,,,LE VILLAGE,B040,60420,60232,Ferrières,60,,,602320000B0685,,,13,,,,,,,,,,1,,,,,S,sols,,,,2.514232,49.589418
2020-853131,2020-01-10,000001,Vente,185000,,,LE VILLAGE,B040,60420,60232,Ferrières,60,,,602320000B0238,,,,,,,,,,,,,0,,,,,J,jardins,,,1330,2.515493,49.590454
2020-853131,2020-01-10,000001,Vente,185000,6,,RUE PLACIDE NAVARRE,0014,60420,60232,Ferrières,60,,,602320000B0239,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,777,2.515762,49.589989
2020-853177,2020-01-15,000002,Vente,132000,,,LE VILLAGE,B040,60420,60232,Ferrières,60,,,602320000B0802,,,,,,,,,,,,,0,,,,,S,sols,,,390,2.51844,49.588136
